# file name; noise; peak f.; mag.; duration
20230712154504083_ALFAPCE-R0_met.fits;9.32823;26494.6;20.026;0.170667
20230712154623785_ALFAPCE-R0_met.fits;11.1766;26502;42.0139;0.341333
20230712155359806_ALFAPCE-R0_met.fits;13.3531;26502;30.1893;0.170667
20230712155502953_ALFAPCE-R0_met.fits;10.2651;26496.1;29.2187;0.170667
20230712155617705_ALFAPCE-R0_met.fits;9.90943;26484.4;23.7453;0.170667
20230712155708222_ALFAPCE-R0_met.fits;9.68787;26500.5;60.9499;0.341333
20230712155850110_ALFAPCE-R0_met.fits;9.06018;26509.3;23.7362;0.341333
20230712160019027_ALFAPCE-R0_snap.fits;7.79207;26499;8.69048;0
20230712160131561_ALFAPCE-R0_met.fits;9.14471;26509.3;22.3827;0.341333
20230712160119102_ALFAPCE-R0_snap.fits;10.2232;26525.4;8.27959;0
20230712160221737_ALFAPCE-R0_met.fits;8.45895;26497.6;18.0439;0.170667
20230712160219177_ALFAPCE-R0_snap.fits;8.78241;26481.4;10.2078;0
20230712160406697_ALFAPCE-R0_met.fits;8.81104;26497.6;18.3273;0.170667
20230712160319251_ALFAPCE-R0_snap.fits;10.3246;26544.4;7.2504;0
20230712160419326_ALFAPCE-R0_snap.fits;9.33605;26525.4;7.9006;0
20230712160545342_ALFAPCE-R0_met.fits;8.7447;26502;28.9209;0.170667
20230712160519401_ALFAPCE-R0_snap.fits;11.5773;26522.5;9.19496;0
20230712160710334_ALFAPCE-R0_met.fits;10.8342;26491.7;36.2164;0.341333
20230712160619475_ALFAPCE-R0_snap.fits;9.66837;26491.7;10.0309;0
20230712160748051_ALFAPCE-R0_met.fits;17.4393;26538.6;34.9269;1.536
20230712160719550_ALFAPCE-R0_snap.fits;69.2369;26497.6;2147.54;0
20230712160751806_ALFAPCE-R0_met.fits;19.0399;26513.7;47.1757;32.5973
20230712160819625_ALFAPCE-R0_snap.fits;17.2846;26535.6;8.98161;0
20230712160919699_ALFAPCE-R0_snap.fits;9.36882;26543;9.20001;0
20230712161019774_ALFAPCE-R0_snap.fits;8.9222;26481.4;10.061;0
20230712161121555_ALFAPCE-R0_met.fits;9.93126;26491.7;21.8428;0.170667
20230712161119849_ALFAPCE-R0_snap.fits;10.7524;26494.6;9.40033;0
20230712161217363_ALFAPCE-R0_met.fits;9.24439;26497.6;27.2911;0.170667
20230712161219923_ALFAPCE-R0_snap.fits;8.7498;26522.5;8.72508;0
20230712161330238_ALFAPCE-R0_met.fits;9.00615;26507.8;21.9054;0.170667
20230712161319998_ALFAPCE-R0_snap.fits;10.6533;26485.8;8.00939;0
20230712161458473_ALFAPCE-R0_met.fits;9.81683;26487.3;29.0719;0.170667
20230712161420073_ALFAPCE-R0_snap.fits;10.6772;26521;9.76852;0
20230712161520147_ALFAPCE-R0_snap.fits;11.971;26535.6;9.26431;0
20230712161635411_ALFAPCE-R0_met.fits;12.0333;26506.3;38.6334;0.341333
20230712161650259_ALFAPCE-R0_met.fits;10.9831;26494.6;26.0817;0.341333
20230712161620222_ALFAPCE-R0_snap.fits;10.5373;26469.7;6.87186;0
20230712161720297_ALFAPCE-R0_snap.fits;11.7105;26506.3;9.39415;0
20230712161820371_ALFAPCE-R0_snap.fits;10.3779;26529.8;8.56133;0
20230712161959870_ALFAPCE-R0_met.fits;9.39552;26469.7;18.9734;2.73067
20230712162005673_ALFAPCE-R0_met.fits;10.6859;26507.8;29.2765;3.41333
20230712161920446_ALFAPCE-R0_snap.fits;16.845;26452.1;8.19096;0
20230712162020521_ALFAPCE-R0_snap.fits;8.44641;26537.1;10.6296;0
20230712162215891_ALFAPCE-R0_met.fits;10.0279;26506.3;22.6241;0.170667
20230712162120595_ALFAPCE-R0_snap.fits;9.19952;26481.4;8.52486;0
20230712162229033_ALFAPCE-R0_met.fits;8.33462;26496.1;61.4224;0.170667
20230712162220670_ALFAPCE-R0_snap.fits;8.35697;26541.5;8.356;0
20230712162352659_ALFAPCE-R0_met.fits;11.1372;26510.7;22.3021;0.170667
20230712162355902_ALFAPCE-R0_met.fits;12.2812;26455.1;28.5541;3.072
20230712162320745_ALFAPCE-R0_snap.fits;16.584;26475.6;29.5131;0
20230712162408873_ALFAPCE-R0_met.fits;12.8842;26523.9;29.8637;10.4107
20230712162421331_ALFAPCE-R0_met.fits;17.8175;26510.7;52.5798;6.82667
20230712162420819_ALFAPCE-R0_snap.fits;15.8341;26538.6;14.0868;0
20230712162550931_ALFAPCE-R0_met.fits;12.1523;26458;25.5987;0.170667
20230712162609534_ALFAPCE-R0_met.fits;14.6412;26453.6;32.9955;3.584
20230712162520894_ALFAPCE-R0_snap.fits;9.46818;26518.1;16.4364;0
20230712162621481_ALFAPCE-R0_met.fits;10.7664;26512.2;25.7184;0.682667
20230712162627795_ALFAPCE-R0_met.fits;12.9099;26493.2;40.0888;2.048
20230712162634451_ALFAPCE-R0_met.fits;8.96347;26485.8;18.8821;0.170667
20230712162642473_ALFAPCE-R0_met.fits;12.0802;26521;25.3607;0.170667
20230712162620969_ALFAPCE-R0_snap.fits;10.0835;26529.8;11.7257;0
20230712162747838_ALFAPCE-R0_met.fits;8.37737;26526.9;17.4573;0.170667
20230712162721043_ALFAPCE-R0_snap.fits;9.34543;26509.3;9.30446;0
20230712162821118_ALFAPCE-R0_snap.fits;7.86165;26496.1;9.91829;0
20230712162921193_ALFAPCE-R0_snap.fits;9.55899;26535.6;8.86475;0
20230712163031507_ALFAPCE-R0_met.fits;11.3775;26488.8;26.6993;0.170667
20230712163039187_ALFAPCE-R0_met.fits;11.614;26540;40.5031;0.853333
20230712163052670_ALFAPCE-R0_met.fits;14.5435;26456.5;34.4947;6.48533
20230712163106153_ALFAPCE-R0_met.fits;10.228;26459.5;20.8848;0.512
20230712163109737_ALFAPCE-R0_met.fits;10.5251;26485.8;21.6364;2.38933
20230712163021267_ALFAPCE-R0_snap.fits;10.2123;26545.9;13.3611;0
20230712163119123_ALFAPCE-R0_met.fits;13.3704;26519.5;28.1957;4.43733
20230712163129193_ALFAPCE-R0_met.fits;12.048;26481.4;28.006;1.70667
20230712163133459_ALFAPCE-R0_met.fits;12.0836;26544.4;29.3673;0.170667
20230712163135678_ALFAPCE-R0_met.fits;17.1844;26518.1;35.6579;0.170667
20230712163142334_ALFAPCE-R0_met.fits;10.9213;26456.5;34.639;2.90133
20230712163147113_ALFAPCE-R0_met.fits;15.4508;26544.4;33.716;0.170667
20230712163149673_ALFAPCE-R0_met.fits;11.7541;26455.1;31.3453;2.56
20230712163202985_ALFAPCE-R0_met.fits;11.5145;26496.1;34.661;1.70667
20230712163210665_ALFAPCE-R0_met.fits;11.5315;26509.3;24.5808;0.682667
20230712163121342_ALFAPCE-R0_snap.fits;10.2549;26525.4;26.0574;0
20230712163216809_ALFAPCE-R0_met.fits;12.7328;26543;38.0944;4.608
20230712163227390_ALFAPCE-R0_met.fits;12.1982;26452.1;32.2075;4.26667
20230712163233875_ALFAPCE-R0_met.fits;11.8847;26502;30.37;0.341333
20230712163236606_ALFAPCE-R0_met.fits;11.2215;26534.2;28.3728;0.170667
20230712163251795_ALFAPCE-R0_met.fits;14.3067;26462.4;33.2201;1.024
20230712163255550_ALFAPCE-R0_met.fits;14.626;26529.8;38.1671;21.1627
20230712163221417_ALFAPCE-R0_snap.fits;9.1136;26519.5;9.97352;0
20230712163320467_ALFAPCE-R0_met.fits;12.2132;26528.3;30.8769;0.170667
20230712163322857_ALFAPCE-R0_met.fits;10.513;26500.5;24.7828;0.341333
20230712163327806_ALFAPCE-R0_met.fits;15.2344;26460.9;37.1936;2.73067
20230712163332755_ALFAPCE-R0_met.fits;13.4417;26529.8;37.4213;1.19467
20230712163321491_ALFAPCE-R0_snap.fits;15.9868;26449.2;24.3694;0
20230712163430441_ALFAPCE-R0_met.fits;18.5607;26497.6;51.5743;0.170667
20230712163432659_ALFAPCE-R0_met.fits;10.5935;26465.3;23.1155;0.170667
20230712163435049_ALFAPCE-R0_met.fits;13.1163;26466.8;29.0682;0.170667
20230712163439657_ALFAPCE-R0_met.fits;15.1768;26544.4;43.9183;0.170667
20230712163421566_ALFAPCE-R0_snap.fits;9.14538;26510.7;8.16774;0
20230712163528979_ALFAPCE-R0_met.fits;16.7678;26516.6;81.4238;0.170667
20230712163609939_ALFAPCE-R0_met.fits;9.26912;26484.4;63.8002;0.341333
20230712163521641_ALFAPCE-R0_snap.fits;9.72015;26452.1;6.54921;0
20230712163650217_ALFAPCE-R0_met.fits;35.0542;26449.2;82.1359;3.92533
20230712163656019_ALFAPCE-R0_met.fits;21.6435;26481.4;45.8254;11.264
20230712163709502_ALFAPCE-R0_met.fits;13.7362;26532.7;27.7558;1.70667
20230712163713598_ALFAPCE-R0_met.fits;11.5186;26547.4;49.0444;0.853333
20230712163621715_ALFAPCE-R0_snap.fits;11.5459;26523.9;13.7468;0
20230712163716841_ALFAPCE-R0_met.fits;10.9629;26523.9;24.044;2.73067
20230712163723667_ALFAPCE-R0_met.fits;11.7884;26458;25.4415;0.170667
20230712163721790_ALFAPCE-R0_snap.fits;10.4549;26463.9;8.83855;0
20230712163908115_ALFAPCE-R0_met.fits;9.46375;26509.3;19.2922;0.170667
20230712163821865_ALFAPCE-R0_snap.fits;9.2193;26545.9;9.59765;0
20230712163950441_ALFAPCE-R0_met.fits;9.53448;26494.6;19.7786;0.341333
20230712163921939_ALFAPCE-R0_snap.fits;8.63214;26459.5;10.5818;0
20230712164044371_ALFAPCE-R0_met.fits;10.311;26490.2;24.5408;0.341333
20230712164104851_ALFAPCE-R0_met.fits;9.83077;26503.4;23.4442;0.341333
20230712164022014_ALFAPCE-R0_snap.fits;11.0592;26516.6;8.50316;0
20230712164128574_ALFAPCE-R0_met.fits;13.0473;26502;35.4118;0.170667
20230712164209534_ALFAPCE-R0_met.fits;9.43577;26540;28.1352;0.170667
20230712164211753_ALFAPCE-R0_met.fits;9.7941;26522.5;21.3619;0.170667
20230712164122089_ALFAPCE-R0_snap.fits;8.93141;26545.9;6.98482;0
20230712164224211_ALFAPCE-R0_met.fits;10.7775;26465.3;22.5212;0.170667
20230712164231891_ALFAPCE-R0_met.fits;11.2417;26493.2;30.2242;0.170667
20230712164234451_ALFAPCE-R0_met.fits;9.35876;26545.9;32.657;0.341333
20230712164237353_ALFAPCE-R0_met.fits;9.74243;26472.7;21.9538;0.170667
20230712164239742_ALFAPCE-R0_met.fits;11.1821;26545.9;41.1438;0.853333
20230712164242985_ALFAPCE-R0_met.fits;9.77914;26540;36.1867;0.341333
20230712164245545_ALFAPCE-R0_met.fits;17.0904;26452.1;50.8216;0.341333
20230712164248105_ALFAPCE-R0_met.fits;15.6091;26515.1;41.7862;16.896
20230712164306878_ALFAPCE-R0_met.fits;29.641;26547.4;70.0377;0.170667
20230712164309779_ALFAPCE-R0_met.fits;44.6582;26531.2;107.219;4.43733
20230712164222163_ALFAPCE-R0_snap.fits;72.1991;26472.7;14.3864;0
20230712164322238_ALFAPCE-R0_snap.fits;13.1412;26482.9;9.03397;0
20230712164422313_ALFAPCE-R0_snap.fits;9.96818;26452.1;8.2762;0
20230712164522387_ALFAPCE-R0_snap.fits;8.91842;26497.6;8.79374;0
20230712164622462_ALFAPCE-R0_snap.fits;8.6659;26458;7.46195;0
20230712164722537_ALFAPCE-R0_snap.fits;9.75405;26491.7;8.88056;0
20230712164822611_ALFAPCE-R0_snap.fits;10.5238;26474.1;7.29852;0
20230712164922686_ALFAPCE-R0_snap.fits;10.6919;26466.8;6.97342;0
20230712165022761_ALFAPCE-R0_snap.fits;8.85563;26525.4;10.183;0
20230712165122835_ALFAPCE-R0_snap.fits;10.1095;26480;15.2189;0
20230712165222910_ALFAPCE-R0_snap.fits;9.3638;26455.1;8.44038;0
20230712165322985_ALFAPCE-R0_snap.fits;8.47356;26455.1;5.96797;0
20230712165423059_ALFAPCE-R0_snap.fits;7.99581;26455.1;7.40364;0
20230712165523134_ALFAPCE-R0_snap.fits;10.0466;26529.8;7.49214;0
20230712165623209_ALFAPCE-R0_snap.fits;10.4271;26468.3;6.57845;0
20230712165723283_ALFAPCE-R0_snap.fits;9.20929;26491.7;7.59486;0
20230712165823358_ALFAPCE-R0_snap.fits;7.71163;26503.4;9.01681;0
20230712165923433_ALFAPCE-R0_snap.fits;11.2914;26459.5;6.63012;0
