# file name; noise; peak f.; mag.; duration
20230712194406398_ALFAPCE-R0_met.fits;105.522;26515.1;217.44;0.170667
20230712194428926_ALFAPCE-R0_met.fits;45.2108;26500.5;95.3734;0.341333
20230712194444798_ALFAPCE-R0_met.fits;102.01;26534.2;245.696;0.341333
20230712194457427_ALFAPCE-R0_met.fits;20.4443;26506.3;41.2156;0.170667
20230712194503401_ALFAPCE-R0_met.fits;51.5841;26535.6;128.877;0.170667
20230712194531049_ALFAPCE-R0_met.fits;99.4587;26460.9;205.622;0.853333
20230712194554771_ALFAPCE-R0_met.fits;8.24634;26506.3;18.2065;0.170667
20230712194607571_ALFAPCE-R0_met.fits;51.5443;26509.3;126.399;1.36533
20230712194614398_ALFAPCE-R0_met.fits;30.2221;26528.3;75.8109;3.24267
20230712194619518_ALFAPCE-R0_met.fits;101.026;26531.2;241.402;0.341333
20230712194622249_ALFAPCE-R0_met.fits;83.2395;26547.4;176.359;0.170667
20230712194652286_ALFAPCE-R0_met.fits;10.3952;26529.8;22.071;15.0187
20230712194713278_ALFAPCE-R0_met.fits;10.138;26532.7;20.5213;1.536
20230712194716862_ALFAPCE-R0_met.fits;67.4325;26547.4;518.231;1.36533
20230712194721129_ALFAPCE-R0_met.fits;35.1317;26477.1;178.14;1.36533
20230712194728467_ALFAPCE-R0_met.fits;19.0121;26475.6;109.26;3.584
20230712194738195_ALFAPCE-R0_met.fits;27.6916;26545.9;256.547;2.73067
20230712194742803_ALFAPCE-R0_met.fits;23.9458;26516.6;158.782;1.87733
20230712194749801_ALFAPCE-R0_met.fits;10.6042;26513.7;24.4776;5.46133
20230712194759529_ALFAPCE-R0_met.fits;149.301;26459.5;370.62;6.99733
20230712194810963_ALFAPCE-R0_met.fits;198.37;26460.9;606.13;5.80267
20230712194854313_ALFAPCE-R0_met.fits;31.2941;26449.2;152.729;2.38933
20230712194908819_ALFAPCE-R0_met.fits;67.4424;26453.6;188.927;0.341333
20230712195151294_ALFAPCE-R0_met.fits;77.2917;26499;205.163;0.341333
20230712195200169_ALFAPCE-R0_met.fits;57.5687;26477.1;129.64;0.170667
20230712195316627_ALFAPCE-R0_met.fits;76.2919;26534.2;264.919;0.170667
20230712195324307_ALFAPCE-R0_met.fits;9.35176;26496.1;39.9917;0.341333
20230712195413971_ALFAPCE-R0_met.fits;68.2772;26545.9;137.133;0.170667
20230712195433427_ALFAPCE-R0_met.fits;25.2146;26466.8;59.3785;0.170667
20230712195435817_ALFAPCE-R0_met.fits;97.0408;26460.9;317.714;0.341333
20230712195453907_ALFAPCE-R0_met.fits;57.2499;26480;116.552;0.170667
20230712195714025_ALFAPCE-R0_met.fits;9.77909;26485.8;22.0488;0.341333
20230712195922878_ALFAPCE-R0_met.fits;32.5678;26462.4;238.113;2.56
20230712200036947_ALFAPCE-R0_snap.fits;14.6843;26528.3;30.1071;0
20230712195927657_ALFAPCE-R0_met.fits;79.1411;26488.8;205.757;136.875
20230712200148798_ALFAPCE-R0_met.fits;18.6421;26538.6;44.748;0.682667
20230712200137022_ALFAPCE-R0_snap.fits;108.039;26512.2;63.1245;0
20230712200243070_ALFAPCE-R0_met.fits;8.80789;26493.2;17.7075;1.024
20230712200256382_ALFAPCE-R0_met.fits;51.0556;26543;105.066;0.170667
20230712200306963_ALFAPCE-R0_met.fits;106.05;26503.4;212.411;0.170667
20230712200327785_ALFAPCE-R0_met.fits;135.939;26538.6;344.423;0.341333
20230712200237097_ALFAPCE-R0_snap.fits;11.0928;26491.7;9.08915;0
20230712200411987_ALFAPCE-R0_met.fits;93.6235;26547.4;244.967;0.170667
20230712200414206_ALFAPCE-R0_met.fits;12.3331;26535.6;37.0033;0.170667
20230712200416425_ALFAPCE-R0_met.fits;83.2538;26509.3;175.368;0.170667
20230712200422227_ALFAPCE-R0_met.fits;105.5;26500.5;256.718;1.536
20230712200426835_ALFAPCE-R0_met.fits;56.7468;26535.6;143.859;1.024
20230712200337171_ALFAPCE-R0_snap.fits;100.262;26538.6;232.512;0
20230712200432809_ALFAPCE-R0_met.fits;140.162;26531.2;357.506;9.728
20230712200447657_ALFAPCE-R0_met.fits;36.8595;26547.4;109.913;1.36533
20230712200452435_ALFAPCE-R0_met.fits;61.3;26532.7;123.874;6.31467
20230712200501651_ALFAPCE-R0_met.fits;21.6314;26509.3;82.967;10.9227
20230712200515817_ALFAPCE-R0_met.fits;78.7549;26485.8;275.275;9.38667
20230712200528787_ALFAPCE-R0_met.fits;48.9907;26496.1;167.845;2.73067
20230712200437246_ALFAPCE-R0_snap.fits;8.44949;26490.2;9.23334;0
20230712200537491_ALFAPCE-R0_met.fits;10.6246;26522.5;33.1682;2.56
20230712200555241_ALFAPCE-R0_met.fits;42.1402;26482.9;175.929;1.36533
20230712200608041_ALFAPCE-R0_met.fits;79.8604;26477.1;240.878;1.19467
20230712200612137_ALFAPCE-R0_met.fits;25.4213;26543;120.203;15.5307
20230712200537321_ALFAPCE-R0_snap.fits;10.1626;26537.1;7.88402;0
20230712200655657_ALFAPCE-R0_met.fits;21.8439;26452.1;125.987;2.048
20230712200659582_ALFAPCE-R0_met.fits;65.9895;26469.7;313.95;3.584
20230712200706067_ALFAPCE-R0_met.fits;45.169;26462.4;95.0414;2.56
20230712200712553_ALFAPCE-R0_met.fits;58.3229;26455.1;178.346;8.704
20230712200725523_ALFAPCE-R0_met.fits;12.0124;26463.9;74.1521;3.92533
20230712200637395_ALFAPCE-R0_snap.fits;94.8168;26487.3;197.105;0
20230712200733374_ALFAPCE-R0_met.fits;129.506;26458;337.605;4.94933
20230712200746003_ALFAPCE-R0_met.fits;14.3979;26484.4;38.2982;0.170667
20230712200737470_ALFAPCE-R0_snap.fits;11.3217;26456.5;7.44573;0
20230712200911337_ALFAPCE-R0_met.fits;29.316;26488.8;78.5231;0.170667
20230712200837545_ALFAPCE-R0_snap.fits;9.21124;26540;9.5359;0
20230712200937619_ALFAPCE-R0_snap.fits;9.91618;26497.6;7.47811;0
20230712201118142_ALFAPCE-R0_met.fits;9.84886;26502;24.8424;0.512
20230712201037694_ALFAPCE-R0_snap.fits;9.59062;26496.1;7.5069;0
20230712201137769_ALFAPCE-R0_snap.fits;62.6613;26512.2;60.036;0
20230712201258835_ALFAPCE-R0_met.fits;65.3459;26541.5;152.374;0.341333
20230712201308905_ALFAPCE-R0_met.fits;34.6003;26535.6;72.1244;0.170667
20230712201325801_ALFAPCE-R0_met.fits;16.9935;26531.2;39.0368;0.512
20230712201237843_ALFAPCE-R0_snap.fits;8.8492;26465.3;8.607;0
20230712201337918_ALFAPCE-R0_snap.fits;9.53705;26547.4;9.16354;0
20230712201451817_ALFAPCE-R0_met.fits;51.7399;26531.2;128.629;0.341333
20230712201437993_ALFAPCE-R0_snap.fits;33.7046;26545.9;23.3198;0
20230712201538067_ALFAPCE-R0_snap.fits;8.69014;26452.1;7.43399;0
20230712201637459_ALFAPCE-R0_met.fits;7.78887;26480;16.7095;0.341333
20230712201638142_ALFAPCE-R0_snap.fits;9.19489;26519.5;7.7186;0
20230712201803134_ALFAPCE-R0_met.fits;14.7591;26510.7;37.4312;0.512
20230712201738217_ALFAPCE-R0_snap.fits;9.74837;26513.7;8.22265;0
20230712201916691_ALFAPCE-R0_met.fits;32.2311;26526.9;76.2095;0.170667
20230712201838291_ALFAPCE-R0_snap.fits;11.1027;26531.2;16.0093;0
20230712201935806_ALFAPCE-R0_met.fits;43.3525;26500.5;90.4913;0.170667
20230712201938366_ALFAPCE-R0_snap.fits;9.72941;26493.2;9.66465;0
20230712202038441_ALFAPCE-R0_snap.fits;17.375;26502;14.1525;0
20230712202138515_ALFAPCE-R0_snap.fits;8.3648;26493.2;8.66998;0
20230712202238590_ALFAPCE-R0_snap.fits;9.77885;26534.2;9.20177;0
20230712202400510_ALFAPCE-R0_met.fits;32.6195;26538.6;80.3366;7.85067
20230712202410750_ALFAPCE-R0_met.fits;11.2271;26540;31.1306;0.170667
20230712202413481_ALFAPCE-R0_met.fits;45.4312;26526.9;103.496;0.682667
20230712202418942_ALFAPCE-R0_met.fits;16.6379;26543;36.2976;0.170667
20230712202425598_ALFAPCE-R0_met.fits;30.718;26525.4;91.9283;1.19467
20230712202429011_ALFAPCE-R0_met.fits;9.80705;26523.9;26.4646;3.24267
20230712202338665_ALFAPCE-R0_snap.fits;9.32295;26468.3;9.35919;0
20230712202454782_ALFAPCE-R0_met.fits;21.4569;26525.4;61.2648;1.536
20230712202458537_ALFAPCE-R0_met.fits;29.6121;26547.4;78.9015;3.92533
20230712202505534_ALFAPCE-R0_met.fits;56.4745;26538.6;131.7;11.0933
20230712202518505_ALFAPCE-R0_met.fits;22.1823;26507.8;76.3273;13.6533
20230712202438739_ALFAPCE-R0_snap.fits;25.0405;26452.1;15.8224;0
20230712202534718_ALFAPCE-R0_met.fits;53.6582;26471.2;130.433;3.75467
20230712202540350_ALFAPCE-R0_met.fits;51.0869;26515.1;171.746;9.04533
20230712202551273_ALFAPCE-R0_met.fits;13.1688;26484.4;32.3527;0.341333
20230712202555369_ALFAPCE-R0_met.fits;51.9454;26449.2;180.265;21.504
20230712202620115_ALFAPCE-R0_met.fits;75.3198;26522.5;197.3;0.512
20230712202538814_ALFAPCE-R0_snap.fits;9.73844;26509.3;7.99701;0
20230712202622505_ALFAPCE-R0_met.fits;28.989;26456.5;64.478;13.6533
20230712202639913_ALFAPCE-R0_met.fits;14.7451;26496.1;36.2958;0.170667
20230712202641961_ALFAPCE-R0_met.fits;22.6846;26455.1;48.5424;5.632
20230712202707731_ALFAPCE-R0_met.fits;58.6017;26449.2;139.497;0.170667
20230712202638889_ALFAPCE-R0_snap.fits;8.96806;26472.7;7.83374;0
20230712202738963_ALFAPCE-R0_snap.fits;92.3266;26510.7;63.9455;0
20230712202839038_ALFAPCE-R0_snap.fits;10.0076;26460.9;8.27453;0
20230712202939113_ALFAPCE-R0_snap.fits;30.2125;26507.8;22.859;0
20230712203039187_ALFAPCE-R0_snap.fits;9.1047;26459.5;9.44539;0
20230712203139262_ALFAPCE-R0_snap.fits;10.2637;26468.3;8.74762;0
20230712203259817_ALFAPCE-R0_met.fits;9.49521;26509.3;28.3139;0.341333
20230712203309886_ALFAPCE-R0_met.fits;9.19032;26499;24.3242;0.170667
20230712203239337_ALFAPCE-R0_snap.fits;9.71197;26468.3;8.86408;0
20230712203339411_ALFAPCE-R0_snap.fits;11.929;26521;8.37412;0
20230712203530515_ALFAPCE-R0_met.fits;12.5604;26471.2;34.9472;0.170667
20230712203439486_ALFAPCE-R0_snap.fits;10.6336;26532.7;6.47133;0
20230712203555774_ALFAPCE-R0_met.fits;9.09546;26490.2;25.9004;0.170667
20230712203539561_ALFAPCE-R0_snap.fits;17.4704;26513.7;11.4542;0
20230712203639635_ALFAPCE-R0_snap.fits;17.8623;26503.4;15.7007;0
20230712203739710_ALFAPCE-R0_snap.fits;9.91809;26500.5;14.369;0
20230712203839785_ALFAPCE-R0_snap.fits;14.6705;26504.9;12.489;0
20230712203939859_ALFAPCE-R0_snap.fits;10.2703;26503.4;9.21173;0
20230712204039934_ALFAPCE-R0_snap.fits;9.82879;26522.5;8.20796;0
20230712204140009_ALFAPCE-R0_snap.fits;10.9054;26513.7;8.19132;0
20230712204240083_ALFAPCE-R0_snap.fits;10.6545;26449.2;7.36749;0
20230712204340158_ALFAPCE-R0_snap.fits;11.1325;26526.9;8.80262;0
20230712204440233_ALFAPCE-R0_snap.fits;8.9663;26474.1;8.54268;0
20230712204540307_ALFAPCE-R0_snap.fits;9.54715;26502;8.10278;0
20230712204640382_ALFAPCE-R0_snap.fits;10.591;26466.8;9.34641;0
20230712204740457_ALFAPCE-R0_snap.fits;10.9959;26466.8;7.36323;0
20230712204840531_ALFAPCE-R0_snap.fits;11.0333;26512.2;10.6934;0
20230712204940606_ALFAPCE-R0_snap.fits;22.3056;26541.5;10.3375;0
20230712205040681_ALFAPCE-R0_snap.fits;8.7182;26488.8;7.36178;0
20230712205140755_ALFAPCE-R0_snap.fits;9.89965;26516.6;9.65323;0
20230712205240830_ALFAPCE-R0_snap.fits;9.86713;26547.4;7.13209;0
20230712205340905_ALFAPCE-R0_snap.fits;9.94842;26474.1;7.59705;0
20230712205440979_ALFAPCE-R0_snap.fits;8.91401;26452.1;9.95764;0
20230712205541054_ALFAPCE-R0_snap.fits;10.9812;26481.4;7.09148;0
20230712205641129_ALFAPCE-R0_snap.fits;9.32208;26494.6;7.61655;0
20230712205741203_ALFAPCE-R0_snap.fits;8.82366;26526.9;8.85471;0
20230712205841278_ALFAPCE-R0_snap.fits;9.00344;26519.5;12.2379;0
20230712205941353_ALFAPCE-R0_snap.fits;10.239;26480;7.79808;0
