#timestamp,LO_Frequency,Hit,StdDev 
1689166815.3,286047001.0,N
1689166835.2,286046998.6,N
1689166855.0,286046998.1,N
1689166855.9,286046998.1,N
1689166875.8,286047000.9,N
1689166895.6,286047000.8,N
1689166915.4,286046998.7,N
1689166935.3,286047000.7,N
1689166955.1,286046998.2,N
1689166975.9,286046998.1,N
1689166995.7,286046998.1,N
1689167015.5,286047001.2,N
1689167035.4,286046999.0,N
1689167055.2,286046998.6,N
1689167075.0,286046998.8,N
1689167075.9,286046998.8,N
1689167095.8,286046998.3,N
1689167115.6,286046998.3,N
1689167135.5,286046998.5,N
1689167155.3,286046998.2,N
1689167175.1,286047001.1,N
1689167195.9,286046998.1,N
1689167215.7,286046998.3,N
1689167235.6,286046999.0,N
1689167255.4,286046998.8,N
1689167275.2,286046998.1,N
1689167295.1,286046998.5,N
1689167296.0,286046998.5,N
1689167315.8,286046998.7,N
1689167335.6,286046998.4,N
1689167355.5,286046998.6,N
1689167375.3,286046998.9,N
1689167395.2,286046999.1,N
1689167415.9,286046999.5,N
1689167435.7,286046999.2,N
1689167455.6,286046998.8,N
1689167475.4,286046999.6,N
1689167495.3,286046998.6,N
1689167515.1,286046996.5,Y
1689167516.0,286046996.5,P
1689167535.8,286046998.8,N
1689167555.7,286046999.1,N
1689167575.5,286046999.3,N
1689167595.4,286046998.1,N
1689167615.2,286047001.2,N
1689167635.0,286047001.2,N
1689167635.9,286047001.2,N
1689167655.8,286046998.7,N
1689167675.6,286046998.2,N
1689167695.4,286046998.4,N
1689167715.3,286046998.5,N
1689167735.1,286046998.9,N
1689167755.9,286046999.4,N
1689167775.7,286046998.4,N
1689167795.5,286042108.4,Y
1689167815.4,286046998.6,P
1689167835.2,286047001.0,P
1689167855.1,286046998.5,N
1689167856.0,286046998.5,N
1689167875.8,286046998.6,N
1689167895.6,286047000.8,N
1689167915.5,286047001.1,N
1689167935.3,286047000.7,N
1689167955.1,286047000.1,N
1689167975.9,286047001.0,N
1689167995.7,286682706.1,Y
1689168015.6,286046999.9,P
1689168035.4,286047000.9,P
1689168055.2,286047001.1,N
1689168075.1,286047000.4,N
1689168076.0,286047000.4,N
1689168095.8,286046999.8,N
1689168115.7,286047000.2,N
1689168135.5,286047000.3,N
1689168155.3,286047000.9,N
1689168175.2,286046998.5,Y
1689168195.0,286046998.6,P
1689168195.9,286046998.6,N
1689168215.8,286047000.4,N
1689168235.6,286047001.1,N
1689168255.4,286047000.4,N
1689168275.3,286047001.2,N
1689168295.1,286047000.4,N
1689168315.8,286046998.5,N
1689168335.7,286046998.2,N
1689168355.5,286047000.6,N
1689168375.4,286047001.2,N
1689168395.2,286046998.6,N
1689168415.0,286046998.2,N
1689168415.9,286046998.2,N
1689168435.8,286047001.1,N
1689168455.6,286046998.7,N
1689168475.4,286046998.1,N
1689168495.3,286046998.4,N
1689168515.1,286046998.3,N
1689168535.9,286046998.1,N
1689168555.7,286046999.3,N
1689168575.5,286046999.3,N
1689168595.4,286046999.0,N
1689168615.2,286046999.1,N
1689168635.1,286046999.2,N
1689168636.0,286046999.2,N
1689168655.8,286046998.8,N
1689168675.6,286046998.4,N
1689168695.5,286046998.7,N
1689168715.3,286046999.1,N
1689168735.1,286046998.7,N
1689168755.9,286046998.8,N
1689168775.7,286046998.7,N
1689168795.6,286046998.3,N
1689168815.4,286046999.5,N
1689168835.2,286046999.2,N
1689168855.1,286047001.2,N
1689168856.0,286047001.2,N
1689168875.8,286046998.9,N
1689168895.7,286046998.3,N
1689168915.5,286047000.7,N
1689168935.3,286047001.0,N
1689168955.2,286047000.3,N
1689168975.0,286047000.6,N
1689168975.9,286047000.6,N
1689168995.8,286046998.1,N
1689169015.6,286047000.8,N
1689169035.4,286046998.3,N
1689169055.3,286047001.1,N
1689169075.1,286047000.8,N
1689169095.8,286047001.0,N
1689169115.7,286047000.8,N
1689169135.5,286047001.2,N
1689169155.4,286047000.0,N
1689169175.2,286047001.2,N
1689169195.0,286047001.2,N
1689169195.9,286047001.2,N
1689169215.8,286047000.8,N
1689169235.6,286047001.1,N
1689169255.5,286046998.5,N
1689169275.3,286047000.9,N
1689169295.1,286047000.5,N
1689169315.9,286682706.3,Y
1689169335.7,286047001.0,P
1689169355.6,286047001.0,N
1689169375.4,286047000.9,N
1689169395.2,286047000.3,N
1689169415.1,286047001.1,Y
1689169416.0,286047001.1,P
1689169435.8,286046998.5,P
1689169455.6,286046998.2,N
1689169475.5,286046998.4,N
1689169495.3,286046998.6,N
1689169515.2,286047001.1,N
1689169535.9,286046998.4,N
1689169555.7,286046998.8,N
1689169575.6,286046999.3,N
1689169595.4,286046998.5,N
1689169615.3,286047000.8,N
1689169635.1,286046999.1,N
1689169636.0,286046999.1,N
1689169655.8,286046999.2,N
1689169675.7,286046999.2,N
1689169695.5,286046999.3,N
1689169715.3,286046998.8,N
1689169735.2,286046997.0,Y
1689169755.0,286046999.6,P
1689169755.9,286046999.6,N
1689169775.8,286046998.7,P
1689169795.6,286046998.6,Y
1689169815.4,286046998.4,P
1689169835.3,286046998.9,N
1689169855.1,286046998.5,P
1689169875.9,286046999.3,N
1689169895.7,286046998.7,Y
1689169915.5,286046999.7,P
1689169935.4,286047000.1,N
1689169955.2,286047000.5,N
1689169975.1,286047000.7,N
1689169976.0,286047000.7,N
1689169995.8,286047000.6,N
1689170015.6,286047000.5,N
1689170035.5,286047000.2,N
1689170055.3,286047000.9,N
1689170075.1,286047000.3,N
1689170095.9,286047001.0,N
1689170115.7,286047000.5,N
1689170135.6,286046999.9,N
1689170155.4,286047000.6,N
1689170175.2,286047002.8,Y
1689170195.1,286047001.0,P
1689170196.0,286047001.0,N
1689170215.8,286047000.7,N
1689170235.7,286047001.1,Y
1689170255.5,286047001.2,P
1689170275.3,286047000.8,P
1689170295.2,286047000.4,N
1689170315.0,286046998.4,Y
1689170315.9,286046998.4,P
1689170335.8,286046998.7,N
1689170355.6,286046999.6,N
1689170375.4,286046999.6,N
1689170395.3,286046998.4,N
