# file name; noise; peak f.; mag.; duration
20230712174429011_ALFAPCE-R0_met.fits;17.5755;26477.1;35.5219;0.341333
20230712174432766_ALFAPCE-R0_met.fits;14.974;26532.7;36.6521;0.170667
20230712174439593_ALFAPCE-R0_met.fits;19.2032;26543;42.1618;19.6267
20230712174827262_ALFAPCE-R0_met.fits;8.23906;26463.9;17.3288;0.170667
20230712175013587_ALFAPCE-R0_met.fits;10.8754;26488.8;27.3151;0.170667
20230712175022291_ALFAPCE-R0_met.fits;9.81124;26452.1;21.3322;0.170667
20230712175034409_ALFAPCE-R0_met.fits;9.6123;26525.4;22.8054;0.853333
20230712175044819_ALFAPCE-R0_met.fits;12.2445;26521;26.8418;0.170667
20230712175048403_ALFAPCE-R0_met.fits;13.1047;26480;27.1137;0.170667
20230712175057790_ALFAPCE-R0_met.fits;10.2587;26468.3;28.294;1.70667
20230712175555091_ALFAPCE-R0_met.fits;34.3514;26465.3;92.3713;0.682667
20230712175557993_ALFAPCE-R0_met.fits;16.6822;26512.2;46.5559;21.8453
20230712175740393_ALFAPCE-R0_met.fits;8.64991;26494.6;64.9231;0.341333
20230712175919550_ALFAPCE-R0_met.fits;15.2676;26537.1;31.7036;0.341333
20230712175923305_ALFAPCE-R0_met.fits;9.55537;26478.5;21.08;0.170667
20230712175926035_ALFAPCE-R0_met.fits;17.9864;26545.9;81.5489;0.341333
20230712175935081_ALFAPCE-R0_met.fits;12.7692;26544.4;32.931;0.170667
20230712175937641_ALFAPCE-R0_met.fits;19.6044;26547.4;43.9291;0.512
20230712175944126_ALFAPCE-R0_met.fits;19.729;26547.4;45.6939;0.170667
20230712175946345_ALFAPCE-R0_met.fits;13.7703;26543;40.663;1.19467
20230712175949758_ALFAPCE-R0_met.fits;11.1568;26540;26.5716;1.024
20230712175953001_ALFAPCE-R0_met.fits;23.8639;26463.9;47.9787;0.853333
20230712180000169_ALFAPCE-R0_met.fits;17.0693;26521;85.7963;5.97333
20230712180009214_ALFAPCE-R0_met.fits;27.5436;26537.1;106.752;2.56
20230712180015358_ALFAPCE-R0_met.fits;10.908;26469.7;33.2751;8.192
20230712180026963_ALFAPCE-R0_met.fits;31.2373;26525.4;136.226;14.336
20230712180044371_ALFAPCE-R0_met.fits;11.4408;26463.9;26.3833;13.1413
20230712180100926_ALFAPCE-R0_met.fits;14.6944;26534.2;78.3133;5.80267
20230712180109971_ALFAPCE-R0_met.fits;34.8238;26463.9;172.629;2.048
20230712180027987_ALFAPCE-R0_snap.fits;9.0286;26525.4;6.82463;0
20230712180128062_ALFAPCE-R0_snap.fits;10.131;26538.6;8.81371;0
20230712180254590_ALFAPCE-R0_met.fits;39.2166;26507.8;80.3605;0.170667
20230712180256979_ALFAPCE-R0_met.fits;33.334;26535.6;68.4499;0.170667
20230712180308926_ALFAPCE-R0_met.fits;12.9679;26499;37.0911;0.682667
20230712180313534_ALFAPCE-R0_met.fits;20.6341;26518.1;44.728;0.170667
20230712180320873_ALFAPCE-R0_met.fits;27.6223;26471.2;68.9043;0.170667
20230712180228137_ALFAPCE-R0_snap.fits;19.4174;26465.3;9.03813;0
20230712180328382_ALFAPCE-R0_met.fits;24.5;26534.2;55.1095;0.170667
20230712180330771_ALFAPCE-R0_met.fits;10.0315;26484.4;24.3708;0.341333
20230712180333331_ALFAPCE-R0_met.fits;11.5577;26466.8;25.204;0.170667
20230712180335721_ALFAPCE-R0_met.fits;8.77801;26463.9;21.5459;2.90133
20230712180340841_ALFAPCE-R0_met.fits;11.1456;26547.4;30.0653;7.33867
20230712180328211_ALFAPCE-R0_snap.fits;7.96025;26515.1;8.07629;0
20230712180428286_ALFAPCE-R0_snap.fits;10.5317;26519.5;10.1658;0
20230712180555667_ALFAPCE-R0_met.fits;10.1347;26504.9;29.0001;0.170667
20230712180613075_ALFAPCE-R0_met.fits;24.8303;26545.9;52.9156;0.170667
20230712180528361_ALFAPCE-R0_snap.fits;8.54636;26462.4;6.94331;0
20230712180701374_ALFAPCE-R0_met.fits;20.6605;26497.6;57.9044;0.341333
20230712180711273_ALFAPCE-R0_met.fits;35.7153;26459.5;83.9512;0.170667
20230712180628435_ALFAPCE-R0_snap.fits;7.80561;26494.6;8.51555;0
20230712180743358_ALFAPCE-R0_met.fits;25.8712;26526.9;53.2657;0.170667
20230712180747113_ALFAPCE-R0_met.fits;34.1675;26463.9;96.7124;0.170667
20230712180806057_ALFAPCE-R0_met.fits;23.6186;26477.1;61.278;0.170667
20230712180728510_ALFAPCE-R0_snap.fits;11.9375;26515.1;13.0725;0
20230712180826195_ALFAPCE-R0_met.fits;41.5811;26531.2;97.4782;1.70667
20230712180830633_ALFAPCE-R0_met.fits;48.6902;26544.4;101.12;1.19467
20230712180839507_ALFAPCE-R0_met.fits;54.5276;26544.4;110.263;2.56
20230712180913982_ALFAPCE-R0_met.fits;39.7099;26547.4;80.6951;0.170667
20230712180828585_ALFAPCE-R0_snap.fits;7.37017;26521;7.36455;0
20230712180928659_ALFAPCE-R0_snap.fits;10.156;26537.1;6.89793;0
20230712181059454_ALFAPCE-R0_met.fits;18.5887;26463.9;41.4922;1.70667
20230712181109523_ALFAPCE-R0_met.fits;35.2416;26541.5;74.2387;0.170667
20230712181122665_ALFAPCE-R0_met.fits;41.2073;26453.6;83.8999;0.170667
20230712181028734_ALFAPCE-R0_snap.fits;9.91687;26450.7;7.43794;0
20230712181130515_ALFAPCE-R0_met.fits;36.0621;26462.4;72.625;0.170667
20230712181211987_ALFAPCE-R0_met.fits;11.6402;26502;26.7026;0.170667
20230712181217961_ALFAPCE-R0_met.fits;46.3947;26449.2;99.0694;0.170667
20230712181128809_ALFAPCE-R0_snap.fits;9.56758;26491.7;8.18009;0
20230712181231614_ALFAPCE-R0_met.fits;40.7943;26513.7;88.8897;0.682667
20230712181235198_ALFAPCE-R0_met.fits;40.3753;26526.9;88.5887;0.170667
20230712181256361_ALFAPCE-R0_met.fits;8.38335;26543;23.5577;0.341333
20230712181259091_ALFAPCE-R0_met.fits;10.8448;26545.9;28.4283;0.341333
20230712181306259_ALFAPCE-R0_met.fits;51.0749;26512.2;115.559;0.170667
20230712181228883_ALFAPCE-R0_snap.fits;8.82918;26499;7.82282;0
20230712181334419_ALFAPCE-R0_met.fits;57.3235;26543;123.903;0.853333
20230712181343806_ALFAPCE-R0_met.fits;74.3108;26547.4;185.683;0.170667
20230712181346195_ALFAPCE-R0_met.fits;29.0794;26538.6;124.171;0.341333
20230712181401726_ALFAPCE-R0_met.fits;93.9658;26545.9;361.552;3.41333
20230712181328958_ALFAPCE-R0_snap.fits;39.8305;26453.6;88.2886;0
20230712181407187_ALFAPCE-R0_met.fits;95.2308;26459.5;306.82;66.9013
20230712181516307_ALFAPCE-R0_met.fits;19.097;26547.4;102.057;4.43733
20230712181429033_ALFAPCE-R0_snap.fits;10.1166;26482.9;7.10395;0
20230712181529790_ALFAPCE-R0_met.fits;10.1443;26503.4;32.8237;2.21867
20230712181535251_ALFAPCE-R0_met.fits;16.7277;26545.9;124.755;2.38933
20230712181541395_ALFAPCE-R0_met.fits;49.4435;26547.4;145.507;2.38933
20230712181547539_ALFAPCE-R0_met.fits;49.5728;26547.4;228.551;2.38933
20230712181553683_ALFAPCE-R0_met.fits;50.0351;26543;107.032;2.21867
20230712181559827_ALFAPCE-R0_met.fits;46.1369;26537.1;225.441;3.24267
20230712181611945_ALFAPCE-R0_met.fits;57.9332;26547.4;165.474;11.9467
20230712181529107_ALFAPCE-R0_snap.fits;8.05384;26450.7;5.47192;0
20230712181657171_ALFAPCE-R0_met.fits;60.876;26523.9;204.303;5.80267
20230712181705875_ALFAPCE-R0_met.fits;10.9837;26497.6;55.7178;12.6293
20230712181720553_ALFAPCE-R0_met.fits;34.9553;26531.2;244.983;1.19467
20230712181629182_ALFAPCE-R0_snap.fits;8.99487;26522.5;7.07348;0
20230712181754003_ALFAPCE-R0_met.fits;48.0274;26535.6;326.083;2.73067
20230712181800147_ALFAPCE-R0_met.fits;16.325;26522.5;89.1617;2.38933
20230712181806462_ALFAPCE-R0_met.fits;25.2048;26538.6;241.33;3.24267
20230712181729257_ALFAPCE-R0_snap.fits;9.70178;26491.7;9.19547;0
20230712181910803_ALFAPCE-R0_met.fits;32.5343;26449.2;97.3508;3.41333
20230712181829331_ALFAPCE-R0_snap.fits;155.757;26468.3;126.883;0
20230712181925993_ALFAPCE-R0_met.fits;190.907;26474.1;1310.09;0.341333
20230712181956371_ALFAPCE-R0_met.fits;55.6956;26468.3;118.983;0.170667
20230712182003881_ALFAPCE-R0_met.fits;22.0179;26532.7;203.747;0.170667
20230712182013950_ALFAPCE-R0_met.fits;54.3099;26449.2;152.879;0.341333
20230712181929406_ALFAPCE-R0_snap.fits;9.73406;26503.4;10.1824;0
20230712182029481_ALFAPCE-R0_snap.fits;10.8052;26474.1;9.34005;0
20230712182152425_ALFAPCE-R0_met.fits;46.6804;26463.9;96.2985;0.170667
20230712182220414_ALFAPCE-R0_met.fits;33.7602;26450.7;77.3407;0.170667
20230712182129555_ALFAPCE-R0_snap.fits;82.1161;26529.8;120.124;0
20230712182240553_ALFAPCE-R0_met.fits;38.4162;26499;95.3195;1.70667
20230712182307689_ALFAPCE-R0_met.fits;57.001;26469.7;277.403;0.682667
20230712182317075_ALFAPCE-R0_met.fits;65.4313;26510.7;133.754;0.170667
20230712182325950_ALFAPCE-R0_met.fits;85.5452;26537.1;240.661;0.170667
20230712182229630_ALFAPCE-R0_snap.fits;88.9666;26487.3;89.6987;0
20230712182356329_ALFAPCE-R0_met.fits;51.6446;26512.2;114.55;0.170667
20230712182420734_ALFAPCE-R0_met.fits;51.7318;26544.4;107.192;0.170667
20230712182329705_ALFAPCE-R0_snap.fits;9.69738;26484.4;7.61413;0
20230712182500670_ALFAPCE-R0_met.fits;28.4364;26528.3;56.8997;0.170667
20230712182505790_ALFAPCE-R0_met.fits;27.0035;26499;60.8782;0.170667
20230712182510739_ALFAPCE-R0_met.fits;44.1209;26507.8;110.108;0.170667
20230712182521491_ALFAPCE-R0_met.fits;57.0342;26545.9;121.443;0.170667
20230712182429779_ALFAPCE-R0_snap.fits;11.0655;26510.7;25.4471;0
20230712182531561_ALFAPCE-R0_met.fits;56.3648;26452.1;114.826;0.341333
20230712182615934_ALFAPCE-R0_met.fits;26.711;26455.1;59.9625;0.170667
20230712182626345_ALFAPCE-R0_met.fits;49.4229;26547.4;113.457;0.170667
20230712182529854_ALFAPCE-R0_snap.fits;68.337;26516.6;53.266;0
20230712182659283_ALFAPCE-R0_met.fits;77.4024;26518.1;184.144;1.19467
20230712182709865_ALFAPCE-R0_met.fits;45.7871;26469.7;101.977;1.87733
20230712182724883_ALFAPCE-R0_met.fits;76.4937;26468.3;162.34;0.341333
20230712182629929_ALFAPCE-R0_snap.fits;8.96124;26521;8.67659;0
20230712182727785_ALFAPCE-R0_met.fits;63.0124;26488.8;162.498;0.170667
20230712182732734_ALFAPCE-R0_met.fits;67.1811;26466.8;135.34;0.170667
20230712182748777_ALFAPCE-R0_met.fits;19.4167;26450.7;56.6716;0.170667
20230712182730003_ALFAPCE-R0_snap.fits;90.6727;26496.1;137.443;0
20230712182840147_ALFAPCE-R0_met.fits;66.5047;26465.3;135.085;0.170667
20230712182843902_ALFAPCE-R0_met.fits;33.2979;26458;70.6731;0.682667
20230712182848169_ALFAPCE-R0_met.fits;19.9427;26465.3;41.3549;0.170667
20230712182853630_ALFAPCE-R0_met.fits;58.2107;26544.4;131.673;0.170667
20230712182858238_ALFAPCE-R0_met.fits;35.3844;26485.8;74.2071;0.853333
20230712182915646_ALFAPCE-R0_met.fits;81.0983;26532.7;201.299;0.853333
20230712182830078_ALFAPCE-R0_snap.fits;8.83398;26481.4;8.42343;0
20230712182930153_ALFAPCE-R0_snap.fits;56.2018;26459.5;58.2961;0
20230712183031593_ALFAPCE-R0_met.fits;101.689;26460.9;239.143;0.170667
20230712183043027_ALFAPCE-R0_met.fits;55.0944;26450.7;122.107;0.853333
20230712183055486_ALFAPCE-R0_met.fits;37.5112;26502;79.0954;0.682667
20230712183110675_ALFAPCE-R0_met.fits;24.0088;26453.6;59.9208;0.170667
20230712183030227_ALFAPCE-R0_snap.fits;114.256;26449.2;136.95;0
20230712183130302_ALFAPCE-R0_snap.fits;63.7029;26491.7;82.238;0
20230712183239934_ALFAPCE-R0_met.fits;10.2858;26452.1;22.1383;0.170667
20230712183257854_ALFAPCE-R0_met.fits;18.0127;26538.6;40.0902;0.170667
20230712183300585_ALFAPCE-R0_met.fits;21.7697;26540;47.7107;0.170667
20230712183303827_ALFAPCE-R0_met.fits;39.1085;26488.8;98.5013;0.170667
20230712183311849_ALFAPCE-R0_met.fits;66.5548;26477.1;173.729;0.170667
20230712183326014_ALFAPCE-R0_met.fits;10.1498;26488.8;23.2483;0.170667
20230712183230377_ALFAPCE-R0_snap.fits;130.183;26460.9;130.193;0
20230712183331305_ALFAPCE-R0_met.fits;66.3169;26474.1;212.844;0.341333
20230712183330451_ALFAPCE-R0_snap.fits;123.283;26455.1;115.661;0
20230712183427966_ALFAPCE-R0_met.fits;107.33;26449.2;227.103;0.170667
20230712183443155_ALFAPCE-R0_met.fits;23.0198;26450.7;46.0948;0.170667
20230712183510974_ALFAPCE-R0_met.fits;30.1136;26516.6;61.5434;0.170667
20230712183430526_ALFAPCE-R0_snap.fits;10.1645;26469.7;6.26496;0
20230712183531283_ALFAPCE-R0_met.fits;99.6134;26526.9;200.604;0.341333
20230712183543742_ALFAPCE-R0_met.fits;27.5534;26449.2;88.7601;0.170667
20230712183559785_ALFAPCE-R0_met.fits;101.104;26515.1;210.798;1.87733
20230712183608147_ALFAPCE-R0_met.fits;62.9941;26525.4;156.904;1.36533
20230712183530601_ALFAPCE-R0_snap.fits;23.6105;26474.1;18.9239;0
20230712183629651_ALFAPCE-R0_met.fits;104.824;26507.8;222.884;1.536
20230712183634942_ALFAPCE-R0_met.fits;63.9081;26529.8;130.592;0.170667
20230712183639891_ALFAPCE-R0_met.fits;106;26544.4;288.319;0.170667
20230712183644670_ALFAPCE-R0_met.fits;60.3217;26541.5;159.562;0.170667
20230712183723241_ALFAPCE-R0_met.fits;35.6906;26534.2;89.9311;1.36533
20230712183630675_ALFAPCE-R0_snap.fits;171.202;26532.7;70.1592;0
20230712183750547_ALFAPCE-R0_met.fits;42.1624;26502;91.3357;0.170667
20230712183752937_ALFAPCE-R0_met.fits;51.9525;26544.4;106.936;0.170667
20230712183811027_ALFAPCE-R0_met.fits;19.7773;26521;44.0869;0.341333
20230712183814611_ALFAPCE-R0_met.fits;134.835;26515.1;295.976;0.170667
20230712183816659_ALFAPCE-R0_met.fits;71.7651;26540;146.652;0.170667
20230712183730750_ALFAPCE-R0_snap.fits;141.384;26472.7;86.2477;0
20230712183845843_ALFAPCE-R0_met.fits;90.287;26523.9;205.068;0.512
20230712183851134_ALFAPCE-R0_met.fits;129.66;26503.4;272.188;0.170667
20230712183855913_ALFAPCE-R0_met.fits;78.9829;26540;162.417;0.170667
20230712183830825_ALFAPCE-R0_snap.fits;95.5482;26521;117.573;0
20230712183930899_ALFAPCE-R0_met.fits;19.6811;26452.1;44.3243;0.170667
20230712183939945_ALFAPCE-R0_met.fits;35.0004;26506.3;73.6546;0.170667
20230712183943187_ALFAPCE-R0_met.fits;36.784;26507.8;92.1535;0.170667
20230712183945747_ALFAPCE-R0_met.fits;85.2573;26469.7;270.43;0.170667
20230712184019198_ALFAPCE-R0_met.fits;121.874;26547.4;268.61;0.170667
20230712184021929_ALFAPCE-R0_met.fits;85.646;26466.8;200.704;0.682667
20230712184025683_ALFAPCE-R0_met.fits;42.2137;26459.5;88.2357;0.170667
20230712183930899_ALFAPCE-R0_snap.fits;29.07;26459.5;38.3576;0
20230712184030803_ALFAPCE-R0_met.fits;76.674;26455.1;176.99;0.170667
20230712184055721_ALFAPCE-R0_met.fits;33.7906;26528.3;70.8465;0.512
20230712184118761_ALFAPCE-R0_met.fits;33.4448;26510.7;68.5715;0.170667
20230712184030974_ALFAPCE-R0_snap.fits;44.5174;26449.2;54.7484;0
20230712184144190_ALFAPCE-R0_met.fits;45.3095;26547.4;127.106;0.170667
20230712184148627_ALFAPCE-R0_met.fits;54.0969;26547.4;109.803;0.170667
20230712184157673_ALFAPCE-R0_met.fits;84.7068;26460.9;211.829;0.170667
20230712184223102_ALFAPCE-R0_met.fits;46.7039;26543;97.5283;0.341333
20230712184131049_ALFAPCE-R0_snap.fits;57.3999;26460.9;66.252;0
20230712184232659_ALFAPCE-R0_met.fits;78.4768;26455.1;177.849;0.170667
20230712184307305_ALFAPCE-R0_met.fits;38.2742;26513.7;95.3109;0.170667
20230712184231123_ALFAPCE-R0_snap.fits;188.684;26485.8;234.791;0
20230712184331198_ALFAPCE-R0_snap.fits;10.2985;26471.2;12.8969;0
20230712184431273_ALFAPCE-R0_snap.fits;9.81001;26534.2;6.63546;0
20230712184531347_ALFAPCE-R0_snap.fits;9.2108;26528.3;7.9913;0
20230712184631422_ALFAPCE-R0_snap.fits;8.44336;26544.4;7.12662;0
20230712184731497_ALFAPCE-R0_snap.fits;9.24765;26452.1;8.01491;0
20230712184831571_ALFAPCE-R0_snap.fits;8.47764;26540;7.79006;0
20230712184931646_ALFAPCE-R0_snap.fits;9.32821;26506.3;10.1674;0
20230712185031721_ALFAPCE-R0_snap.fits;8.27208;26499;9.15806;0
20230712185131795_ALFAPCE-R0_snap.fits;9.66465;26547.4;9.90595;0
20230712185231870_ALFAPCE-R0_snap.fits;24.1731;26519.5;37.9421;0
20230712185331945_ALFAPCE-R0_snap.fits;7.19882;26547.4;8.00835;0
20230712185432019_ALFAPCE-R0_snap.fits;9.70438;26458;9.8801;0
20230712185532094_ALFAPCE-R0_snap.fits;10.2465;26507.8;8.82586;0
20230712185632169_ALFAPCE-R0_snap.fits;9.94813;26545.9;7.40005;0
20230712185732243_ALFAPCE-R0_snap.fits;9.84826;26477.1;8.69335;0
20230712185832318_ALFAPCE-R0_snap.fits;154.635;26450.7;223.44;0
20230712185932393_ALFAPCE-R0_snap.fits;35.5951;26485.8;68.3302;0
