# file name; noise; peak f.; mag.; duration
20230712204530409_ALFAPCE-R0_met.fits;11.3456;26531.2;22.8083;0.170667
20230712204536723_ALFAPCE-R0_met.fits;11.1346;26510.7;23.2401;0.170667
20230712204606419_ALFAPCE-R0_met.fits;12.6652;26543;28.4357;0.170667
20230712204615806_ALFAPCE-R0_met.fits;11.4913;26547.4;24.8038;0.170667
20230712204627923_ALFAPCE-R0_met.fits;13.3685;26472.7;27.8579;0.170667
20230712204633385_ALFAPCE-R0_met.fits;13.1221;26531.2;32.5797;0.170667
20230712204643113_ALFAPCE-R0_met.fits;11.9993;26540;25.5261;0.170667
20230712204647721_ALFAPCE-R0_met.fits;12.2556;26547.4;29.8323;0.170667
20230712204651817_ALFAPCE-R0_met.fits;13.2215;26528.3;32.8602;1.70667
20230712204656595_ALFAPCE-R0_met.fits;15.7762;26526.9;33.1992;0.170667
20230712204659155_ALFAPCE-R0_met.fits;11.6841;26541.5;24.0545;8.704
20230712204721171_ALFAPCE-R0_met.fits;11.8861;26469.7;24.4966;0.170667
20230712204728681_ALFAPCE-R0_met.fits;13.9173;26469.7;42.5617;0.170667
20230712204747113_ALFAPCE-R0_met.fits;14.6846;26449.2;33.1683;0.170667
20230712204935486_ALFAPCE-R0_met.fits;9.85019;26493.2;23.4885;0.170667
20230712205035049_ALFAPCE-R0_met.fits;11.8679;26490.2;25.3175;0.512
20230712205251582_ALFAPCE-R0_met.fits;9.35659;26499;22.0669;0.170667
20230712205605118_ALFAPCE-R0_met.fits;9.24602;26488.8;18.8658;0.170667
20230712205929747_ALFAPCE-R0_met.fits;11.959;26544.4;56.2208;0.170667
20230712210041427_ALFAPCE-R0_snap.fits;9.5318;26507.8;7.491;0
20230712210141502_ALFAPCE-R0_snap.fits;9.04128;26482.9;8.68781;0
20230712210241577_ALFAPCE-R0_snap.fits;9.37809;26474.1;10.0988;0
20230712210341651_ALFAPCE-R0_snap.fits;9.32848;26472.7;8.81803;0
20230712210441726_ALFAPCE-R0_snap.fits;9.71976;26474.1;7.70953;0
20230712210542142_ALFAPCE-R0_met.fits;9.77607;26484.4;21.0809;0.170667
20230712210541801_ALFAPCE-R0_snap.fits;9.50234;26540;7.82877;0
20230712210641875_ALFAPCE-R0_snap.fits;9.80617;26534.2;8.36511;0
20230712210741950_ALFAPCE-R0_snap.fits;8.13933;26490.2;6.73306;0
20230712210842025_ALFAPCE-R0_snap.fits;10.0036;26494.6;7.22735;0
20230712210942099_ALFAPCE-R0_snap.fits;9.43542;26523.9;11.4144;0
20230712211042174_ALFAPCE-R0_snap.fits;9.92467;26526.9;7.81666;0
20230712211142249_ALFAPCE-R0_snap.fits;9.14574;26532.7;9.59181;0
20230712211242323_ALFAPCE-R0_snap.fits;10.1689;26462.4;7.81489;0
20230712211353150_ALFAPCE-R0_met.fits;9.60835;26497.6;52.5084;0.341333
20230712211342398_ALFAPCE-R0_snap.fits;11.2635;26538.6;10.0291;0
20230712211442473_ALFAPCE-R0_snap.fits;9.23116;26494.6;9.60225;0
20230712211542547_ALFAPCE-R0_snap.fits;9.77291;26472.7;10.0557;0
20230712211715049_ALFAPCE-R0_met.fits;7.78912;26519.5;29.1892;0.341333
20230712211642622_ALFAPCE-R0_snap.fits;9.6752;26475.6;8.10138;0
20230712211750206_ALFAPCE-R0_met.fits;9.28214;26499;19.8404;0.170667
20230712211742697_ALFAPCE-R0_snap.fits;9.78052;26485.8;8.27391;0
20230712211842089_ALFAPCE-R0_met.fits;8.62042;26544.4;29.2276;0.170667
20230712211842771_ALFAPCE-R0_snap.fits;9.6046;26491.7;7.63322;0
20230712211956841_ALFAPCE-R0_met.fits;11.1652;26522.5;26.9275;0.170667
20230712211942846_ALFAPCE-R0_snap.fits;10.7766;26541.5;6.7249;0
20230712212114153_ALFAPCE-R0_met.fits;9.86139;26488.8;159.868;0.512
20230712212042921_ALFAPCE-R0_snap.fits;8.94963;26485.8;10.7413;0
20230712212234195_ALFAPCE-R0_met.fits;10.8827;26500.5;30.6755;0.341333
20230712212142995_ALFAPCE-R0_snap.fits;9.9937;26509.3;6.44372;0
20230712212300137_ALFAPCE-R0_met.fits;9.5241;26468.3;22.1934;0.170667
20230712212243070_ALFAPCE-R0_snap.fits;7.75186;26466.8;9.75051;0
20230712212343145_ALFAPCE-R0_snap.fits;10.1437;26462.4;10.8883;0
20230712212453630_ALFAPCE-R0_met.fits;12.0293;26458;36.7037;0.170667
20230712212443219_ALFAPCE-R0_snap.fits;9.24241;26494.6;7.8028;0
20230712212613502_ALFAPCE-R0_met.fits;17.6261;26474.1;41.9758;1.19467
20230712212616574_ALFAPCE-R0_met.fits;12.7556;26500.5;28.9087;0.170667
20230712212625790_ALFAPCE-R0_met.fits;14.6974;26547.4;30.4353;0.170667
20230712212543294_ALFAPCE-R0_snap.fits;10.9786;26474.1;10.3624;0
20230712212719209_ALFAPCE-R0_met.fits;9.90153;26493.2;24.2194;0.170667
20230712212643369_ALFAPCE-R0_snap.fits;9.99472;26485.8;5.95352;0
20230712212757267_ALFAPCE-R0_met.fits;10.0774;26497.6;128.941;0.341333
20230712212828329_ALFAPCE-R0_met.fits;10.2952;26484.4;24.7673;1.70667
20230712212743443_ALFAPCE-R0_snap.fits;9.3268;26494.6;10.4128;0
20230712212907753_ALFAPCE-R0_met.fits;13.9674;26545.9;44.7882;0.341333
20230712212910483_ALFAPCE-R0_met.fits;16.4777;26452.1;33.9239;6.99733
20230712212923625_ALFAPCE-R0_met.fits;9.74985;26493.2;22.4594;0.341333
20230712212931305_ALFAPCE-R0_met.fits;14.4064;26545.9;34.7118;2.048
20230712212843518_ALFAPCE-R0_snap.fits;9.36773;26481.4;10.7864;0
20230712212943593_ALFAPCE-R0_snap.fits;9.93697;26491.7;19.5517;0
20230712213043667_ALFAPCE-R0_snap.fits;10.4597;26543;9.11679;0
20230712213143742_ALFAPCE-R0_snap.fits;9.92425;26455.1;10.5712;0
20230712213243817_ALFAPCE-R0_snap.fits;8.79492;26466.8;10.1627;0
20230712213343891_ALFAPCE-R0_snap.fits;11.2514;26493.2;8.58045;0
20230712213443966_ALFAPCE-R0_snap.fits;10.9015;26525.4;8.10062;0
20230712213604691_ALFAPCE-R0_met.fits;19.3805;26474.1;45.2999;0.170667
20230712213607081_ALFAPCE-R0_met.fits;10.7084;26456.5;28.4668;3.92533
20230712213619198_ALFAPCE-R0_met.fits;12.1357;26532.7;28.8443;20.6507
20230712213544041_ALFAPCE-R0_snap.fits;12.8201;26540;7.15746;0
20230712213644115_ALFAPCE-R0_snap.fits;12.64;26478.5;13.2912;0
20230712213742483_ALFAPCE-R0_met.fits;12.64;26478.5;27.0272;0.170667
20230712213831123_ALFAPCE-R0_met.fits;11.0977;26506.3;26.2707;0.170667
20230712213744190_ALFAPCE-R0_snap.fits;10.8023;26528.3;8.21895;0
20230712213844265_ALFAPCE-R0_snap.fits;10.8766;26532.7;9.30346;0
20230712213944339_ALFAPCE-R0_snap.fits;17.2086;26534.2;11.8889;0
20230712214102846_ALFAPCE-R0_met.fits;11.2254;26519.5;31.8384;0.170667
20230712214119230_ALFAPCE-R0_met.fits;11.1235;26532.7;38.1746;0.170667
20230712214134931_ALFAPCE-R0_met.fits;9.65325;26460.9;31.3619;4.94933
20230712214044414_ALFAPCE-R0_snap.fits;11.5366;26452.1;7.01515;0
20230712214143465_ALFAPCE-R0_met.fits;12.6709;26468.3;31.9715;0.170667
20230712214145683_ALFAPCE-R0_met.fits;10.9704;26450.7;24.6834;7.33867
20230712214157971_ALFAPCE-R0_met.fits;9.68319;26544.4;31.932;1.36533
20230712214202579_ALFAPCE-R0_met.fits;9.72991;26534.2;21.64;6.656
20230712214144489_ALFAPCE-R0_snap.fits;10.5801;26513.7;10.4008;0
20230712214253267_ALFAPCE-R0_met.fits;9.84683;26494.6;21.6005;0.170667
20230712214244563_ALFAPCE-R0_snap.fits;10.0918;26526.9;8.31549;0
20230712214344638_ALFAPCE-R0_snap.fits;10.6057;26494.6;8.72494;0
20230712214444713_ALFAPCE-R0_snap.fits;11.1232;26545.9;9.18889;0
20230712214544787_ALFAPCE-R0_snap.fits;11.5032;26512.2;8.42756;0
20230712214644862_ALFAPCE-R0_snap.fits;10.0002;26516.6;89.1068;0
20230712214744937_ALFAPCE-R0_snap.fits;10.2759;26493.2;10.1544;0
20230712214845011_ALFAPCE-R0_snap.fits;10.0685;26481.4;9.24764;0
20230712214945086_ALFAPCE-R0_snap.fits;9.56276;26478.5;7.38783;0
20230712215045161_ALFAPCE-R0_snap.fits;9.30788;26493.2;9.88335;0
20230712215145235_ALFAPCE-R0_snap.fits;10.7208;26513.7;8.44167;0
20230712215245310_ALFAPCE-R0_snap.fits;12.5366;26506.3;10.8615;0
20230712215345385_ALFAPCE-R0_snap.fits;11.0834;26453.6;8.64744;0
20230712215445459_ALFAPCE-R0_snap.fits;9.901;26450.7;11.0454;0
20230712215545534_ALFAPCE-R0_snap.fits;8.93324;26504.9;7.78008;0
20230712215645609_ALFAPCE-R0_snap.fits;10.0484;26455.1;6.89996;0
20230712215745683_ALFAPCE-R0_snap.fits;8.36727;26496.1;9.37076;0
20230712215845758_ALFAPCE-R0_snap.fits;9.84982;26494.6;9.29793;0
20230712215945833_ALFAPCE-R0_snap.fits;10.811;26510.7;9.19166;0
