# file name; noise; peak f.; mag.; duration
20171016110009709_NACHODSKO-R5_snap.fits;19.73;26500.5;19.519;0
20171016110109784_NACHODSKO-R5_snap.fits;23.4609;26532.7;19.5859;0
20171016110257474_NACHODSKO-R5_met.fits;22.4713;26490.2;111.286;0.341333
20171016110209858_NACHODSKO-R5_snap.fits;21.6743;26547.4;19.084;0
20171016110309933_NACHODSKO-R5_snap.fits;17.3726;26518.1;23.2082;0
20171016110458136_NACHODSKO-R5_met.fits;19.3899;26502;86.9943;0.341333
20171016110410008_NACHODSKO-R5_snap.fits;17.3392;26481.4;15.9331;0
20171016110549848_NACHODSKO-R5_met.fits;19.6663;26500.5;49.099;0.170667
20171016110510082_NACHODSKO-R5_snap.fits;23.0154;26545.9;15.6518;0
20171016110610157_NACHODSKO-R5_snap.fits;22.0784;26523.9;19.5414;0
20171016110710744_NACHODSKO-R5_met.fits;21.576;26487.3;230.452;0.682667
20171016110710232_NACHODSKO-R5_snap.fits;22.4499;26482.9;15.1349;0
20171016110810306_NACHODSKO-R5_snap.fits;23.9055;26541.5;22.8998;0
20171016110910381_NACHODSKO-R5_snap.fits;18.352;26538.6;16.4733;0
20171016111010456_NACHODSKO-R5_snap.fits;20.7848;26496.1;17.8677;0
20171016111110530_NACHODSKO-R5_snap.fits;20.078;26543;18.5487;0
20171016111305560_NACHODSKO-R5_met.fits;19.0172;26496.1;38.5366;0.170667
20171016111210605_NACHODSKO-R5_snap.fits;16.6796;26487.3;19.4633;0
20171016111310680_NACHODSKO-R5_snap.fits;20.2605;26545.9;19.4072;0
20171016111410754_NACHODSKO-R5_snap.fits;19.9716;26465.3;17.5172;0
20171016111510829_NACHODSKO-R5_snap.fits;22.177;26477.1;18.0875;0
20171016111610904_NACHODSKO-R5_snap.fits;21.1487;26541.5;17.4196;0
20171016111710978_NACHODSKO-R5_snap.fits;22.6968;26522.5;20.0555;0
20171016111811053_NACHODSKO-R5_snap.fits;17.387;26526.9;16.1828;0
20171016111911128_NACHODSKO-R5_snap.fits;17.2514;26509.3;16.1527;0
20171016112011202_NACHODSKO-R5_snap.fits;20.598;26522.5;13.7936;0
20171016112111277_NACHODSKO-R5_snap.fits;17.2495;26504.9;17.9563;0
20171016112211352_NACHODSKO-R5_snap.fits;19.629;26472.7;15.5417;0
20171016112311426_NACHODSKO-R5_snap.fits;20.25;26484.4;18.9018;0
20171016112411501_NACHODSKO-R5_snap.fits;18.711;26452.1;21.5597;0
20171016112511576_NACHODSKO-R5_snap.fits;18.5901;26465.3;16.6177;0
20171016112611650_NACHODSKO-R5_snap.fits;17.6884;26449.2;14.0135;0
20171016112711725_NACHODSKO-R5_snap.fits;17.4305;26449.2;16.1456;0
20171016112849688_NACHODSKO-R5_met.fits;17.705;26468.3;43.9752;1.87733
20171016112811800_NACHODSKO-R5_snap.fits;13.9811;26475.6;18.3367;0
20171016112922968_NACHODSKO-R5_met.fits;16.8948;26497.6;36.683;0.170667
20171016113000514_NACHODSKO-R5_met.fits;16.8901;26497.6;38.2543;0.170667
20171016112911874_NACHODSKO-R5_snap.fits;17.7541;26455.1;17.0244;0
20171016113011949_NACHODSKO-R5_snap.fits;17.8698;26521;20.67;0
20171016113117826_NACHODSKO-R5_met.fits;21.0735;26493.2;56.5999;2.048
20171016113204077_NACHODSKO-R5_met.fits;25.6487;26493.2;201.464;0.341333
20171016113112024_NACHODSKO-R5_snap.fits;19.8805;26522.5;17.4438;0
20171016113223362_NACHODSKO-R5_met.fits;16.3128;26468.3;38.589;0.512
20171016113212098_NACHODSKO-R5_snap.fits;16.3081;26465.3;10.3174;0
20171016113312173_NACHODSKO-R5_snap.fits;17.0261;26534.2;14.5092;0
20171016113412248_NACHODSKO-R5_snap.fits;22.3229;26469.7;15.8301;0
20171016113512322_NACHODSKO-R5_snap.fits;18.84;26535.6;16.556;0
20171016113612397_NACHODSKO-R5_snap.fits;15.8514;26535.6;20.8111;0
20171016113712472_NACHODSKO-R5_snap.fits;22.1802;26547.4;19.3576;0
20171016113812546_NACHODSKO-R5_snap.fits;20.7345;26534.2;17.8571;0
20171016113948461_NACHODSKO-R5_met.fits;22.3709;26487.3;54.7012;0.341333
20171016113912621_NACHODSKO-R5_snap.fits;21.3678;26485.8;17.2885;0
20171016114012696_NACHODSKO-R5_snap.fits;19.9663;26452.1;17.4495;0
20171016114112770_NACHODSKO-R5_snap.fits;19.2199;26460.9;18.0972;0
20171016114212845_NACHODSKO-R5_snap.fits;17.4647;26507.8;18.8361;0
20171016114312920_NACHODSKO-R5_snap.fits;16.2821;26532.7;13.4069;0
20171016114412994_NACHODSKO-R5_snap.fits;17.5958;26477.1;17.5628;0
20171016114557784_NACHODSKO-R5_met.fits;17.8456;26507.8;40.498;0.170667
20171016114513069_NACHODSKO-R5_snap.fits;17.1999;26481.4;15.982;0
20171016114613144_NACHODSKO-R5_snap.fits;18.139;26499;16.7342;0
20171016114713218_NACHODSKO-R5_snap.fits;16.1;26469.7;17.8173;0
20171016114813293_NACHODSKO-R5_snap.fits;19.1636;26449.2;15.7246;0
20171016114913368_NACHODSKO-R5_snap.fits;19.2364;26510.7;15.2865;0
20171016115013442_NACHODSKO-R5_snap.fits;19.484;26545.9;13.5385;0
20171016115146285_NACHODSKO-R5_met.fits;17.8219;26523.9;58.1353;0.341333
20171016115113517_NACHODSKO-R5_snap.fits;16.7844;26547.4;16.927;0
20171016115243458_NACHODSKO-R5_met.fits;18.4248;26502;144.035;0.170667
20171016115213592_NACHODSKO-R5_snap.fits;18.2279;26455.1;15.5677;0
20171016115344045_NACHODSKO-R5_met.fits;21.4343;26502;48.6798;0.170667
20171016115313666_NACHODSKO-R5_snap.fits;20.0041;26450.7;12.431;0
20171016115413741_NACHODSKO-R5_snap.fits;19.0086;26526.9;17.5707;0
20171016115513816_NACHODSKO-R5_snap.fits;15.4777;26538.6;15.2796;0
20171016115613890_NACHODSKO-R5_snap.fits;18.0759;26484.4;18.5545;0
20171016115713965_NACHODSKO-R5_snap.fits;19.9806;26485.8;21.9329;0
20171016115814040_NACHODSKO-R5_snap.fits;18.9734;26485.8;21.6745;0
20171016115914114_NACHODSKO-R5_snap.fits;20.887;26482.9;13.4225;0
