# file name; noise; peak f.; mag.; duration
20200518125400739_SVAKOV-R12_met.fits;1.82571;26494.6;7.60829;0.170667
20200518125503203_SVAKOV-R12_met.fits;2.39456;26491.7;4.8292;0.170667
20200518125954360_SVAKOV-R12_met.fits;2.41558;26504.9;5.46363;0.170667
20200518130019619_SVAKOV-R12_met.fits;3.5997;26493.2;8.45155;0.170667
20200518130043512_SVAKOV-R12_snap.fits;2.77016;26465.3;2.54363;0
20200518130143587_SVAKOV-R12_snap.fits;2.22077;26516.6;1.948;0
20200518130243661_SVAKOV-R12_snap.fits;2.63282;26502;1.97658;0
20200518130355683_SVAKOV-R12_met.fits;2.20967;26513.7;7.00144;0.512
20200518130416504_SVAKOV-R12_met.fits;2.25653;26493.2;6.86757;0.170667
20200518130343736_SVAKOV-R12_snap.fits;2.33448;26540;2.02234;0
20200518130443811_SVAKOV-R12_snap.fits;2.47675;26516.6;2.32634;0
20200518130543885_SVAKOV-R12_snap.fits;2.60583;26471.2;2.37805;0
20200518130643960_SVAKOV-R12_snap.fits;2.29059;26541.5;2.06282;0
20200518130808611_SVAKOV-R12_met.fits;2.01338;26518.1;5.04698;0.341333
20200518130830115_SVAKOV-R12_met.fits;2.55057;26500.5;7.56925;0.170667
20200518130744035_SVAKOV-R12_snap.fits;2.14361;26469.7;1.59135;0
20200518130917731_SVAKOV-R12_met.fits;2.37732;26477.1;5.37054;0.512
20200518130844109_SVAKOV-R12_snap.fits;2.32486;26481.4;2.34447;0
20200518130944184_SVAKOV-R12_snap.fits;2.53611;26469.7;2.59398;0
20200518131050232_SVAKOV-R12_met.fits;2.76733;26491.7;6.9485;0.170667
20200518131044259_SVAKOV-R12_snap.fits;2.61162;26509.3;1.87876;0
20200518131144333_SVAKOV-R12_snap.fits;3.72068;26469.7;2.10291;0
20200518131244408_SVAKOV-R12_snap.fits;3.00459;26503.4;2.55835;0
20200518131344483_SVAKOV-R12_snap.fits;2.33508;26469.7;2.38161;0
20200518131444557_SVAKOV-R12_snap.fits;2.23754;26456.5;1.77349;0
20200518131554360_SVAKOV-R12_met.fits;2.34183;26513.7;24.4527;0.512
20200518131559992_SVAKOV-R12_met.fits;2.36883;26521;5.70066;2.38933
20200518131607843_SVAKOV-R12_met.fits;2.6553;26507.8;6.21842;0.170667
20200518131544632_SVAKOV-R12_snap.fits;2.06117;26484.4;6.44943;0
20200518131643171_SVAKOV-R12_met.fits;2.49892;26484.4;6.44943;1.024
20200518131644707_SVAKOV-R12_snap.fits;3.35173;26456.5;2.73776;0
20200518131744781_SVAKOV-R12_snap.fits;3.05449;26496.1;2.29716;0
20200518131844856_SVAKOV-R12_snap.fits;2.68555;26471.2;2.06192;0
20200518131944931_SVAKOV-R12_snap.fits;2.3874;26460.9;2.46628;0
20200518132049101_SVAKOV-R12_met.fits;1.71021;26515.1;4.55243;0.170667
20200518132045005_SVAKOV-R12_snap.fits;2.77462;26537.1;1.67076;0
20200518132154125_SVAKOV-R12_met.fits;2.34928;26521;4.83248;0.170667
20200518132145080_SVAKOV-R12_snap.fits;2.22515;26534.2;1.55791;0
20200518132334136_SVAKOV-R12_met.fits;2.63499;26484.4;25.6869;0.341333
20200518132245155_SVAKOV-R12_snap.fits;1.98266;26506.3;2.16947;0
20200518132402467_SVAKOV-R12_met.fits;2.68233;26522.5;7.46613;1.36533
20200518132345229_SVAKOV-R12_snap.fits;2.04288;26500.5;1.89566;0
20200518132445304_SVAKOV-R12_snap.fits;3.30981;26519.5;2.19994;0
20200518132639309_SVAKOV-R12_met.fits;2.19321;26500.5;4.7322;1.36533
20200518132545379_SVAKOV-R12_snap.fits;3.01435;26462.4;2.80306;0
20200518132725731_SVAKOV-R12_met.fits;2.54083;26499;7.94148;0.341333
20200518132645453_SVAKOV-R12_snap.fits;2.54108;26458;1.82362;0
20200518132745528_SVAKOV-R12_snap.fits;3.23019;26525.4;2.62266;0
20200518132917347_SVAKOV-R12_met.fits;2.54617;26500.5;30.3584;0.853333
20200518132935437_SVAKOV-R12_met.fits;2.14813;26510.7;4.86271;0.170667
20200518132845603_SVAKOV-R12_snap.fits;3.19864;26515.1;3.50822;0
20200518132945677_SVAKOV-R12_snap.fits;2.99387;26525.4;2.57581;0
20200518133125688_SVAKOV-R12_met.fits;2.50317;26503.4;5.62621;0.170667
20200518133045752_SVAKOV-R12_snap.fits;2.79576;26488.8;2.35093;0
20200518133239416_SVAKOV-R12_met.fits;3.07061;26515.1;9.61031;0.170667
20200518133145827_SVAKOV-R12_snap.fits;2.57681;26462.4;2.31776;0
20200518133245901_SVAKOV-R12_snap.fits;2.23406;26450.7;2.07154;0
20200518133407139_SVAKOV-R12_met.fits;2.20712;26503.4;5.93521;0.341333
20200518133429155_SVAKOV-R12_met.fits;2.72797;26488.8;7.07314;1.36533
20200518133345976_SVAKOV-R12_snap.fits;2.61265;26513.7;2.04682;0
20200518133519160_SVAKOV-R12_met.fits;2.02076;26480;4.24297;0.170667
20200518133446051_SVAKOV-R12_snap.fits;2.11031;26482.9;2.37417;0
20200518133546125_SVAKOV-R12_snap.fits;2.55676;26477.1;1.86319;0
20200518133739107_SVAKOV-R12_met.fits;2.01587;26509.3;4.38985;0.170667
20200518133646200_SVAKOV-R12_snap.fits;1.81695;26449.2;2.2221;0
20200518133746275_SVAKOV-R12_snap.fits;2.50604;26529.8;2.60267;0
20200518133846349_SVAKOV-R12_snap.fits;2.99397;26507.8;2.32867;0
20200518134008781_SVAKOV-R12_met.fits;1.97425;26510.7;6.46474;0.170667
20200518134031309_SVAKOV-R12_met.fits;2.90141;26504.9;6.14454;0.170667
20200518133946424_SVAKOV-R12_snap.fits;2.40993;26522.5;2.04492;0
20200518134046499_SVAKOV-R12_snap.fits;3.23058;26545.9;3.34646;0
20200518134227363_SVAKOV-R12_met.fits;2.36749;26485.8;6.95985;0.170667
20200518134233848_SVAKOV-R12_met.fits;2.00472;26518.1;72.3641;0.341333
20200518134146573_SVAKOV-R12_snap.fits;2.598;26478.5;2.33064;0
20200518134246648_SVAKOV-R12_snap.fits;2.04931;26455.1;1.7159;0
20200518134346723_SVAKOV-R12_snap.fits;3.155;26502;2.74418;0
20200518134503352_SVAKOV-R12_met.fits;2.11421;26475.6;21.3303;0.682667
20200518134507448_SVAKOV-R12_met.fits;2.88096;26525.4;7.72538;0.170667
20200518134446797_SVAKOV-R12_snap.fits;2.31528;26485.8;2.02572;0
20200518134546872_SVAKOV-R12_snap.fits;2.20698;26481.4;1.46917;0
20200518134646947_SVAKOV-R12_snap.fits;2.34369;26541.5;2.39136;0
20200518134827811_SVAKOV-R12_met.fits;2.16024;26507.8;6.11032;0.170667
20200518134747021_SVAKOV-R12_snap.fits;2.08432;26478.5;2.17136;0
20200518134847096_SVAKOV-R12_snap.fits;2.76278;26529.8;1.5637;0
20200518134947171_SVAKOV-R12_snap.fits;2.43608;26493.2;1.93613;0
20200518135130765_SVAKOV-R12_met.fits;1.83256;26510.7;8.79115;0.512
20200518135047245_SVAKOV-R12_snap.fits;1.80475;26543;2.1442;0
20200518135203533_SVAKOV-R12_met.fits;3.39492;26528.3;7.24556;0.170667
20200518135147320_SVAKOV-R12_snap.fits;2.51579;26502;2.50182;0
20200518135246541_SVAKOV-R12_met.fits;2.29918;26513.7;4.60763;0.170667
20200518135247395_SVAKOV-R12_snap.fits;2.44385;26523.9;2.3188;0
20200518135347469_SVAKOV-R12_snap.fits;2.40768;26468.3;1.54873;0
20200518135447544_SVAKOV-R12_snap.fits;2.14865;26496.1;1.62531;0
20200518135547619_SVAKOV-R12_snap.fits;1.61213;26465.3;1.82895;0
20200518135647693_SVAKOV-R12_snap.fits;1.81662;26484.4;1.59738;0
20200518135747768_SVAKOV-R12_snap.fits;1.83821;26477.1;1.63713;0
20200518135847843_SVAKOV-R12_snap.fits;1.86784;26485.8;1.71919;0
20200518135947917_SVAKOV-R12_snap.fits;2.10388;26497.6;1.59315;0
