# file name; noise; peak f.; mag.; duration
20200518175438328_SVAKOV-R12_met.fits;1.83641;26518.1;3.94919;0.170667
20200518175916685_SVAKOV-R12_met.fits;1.72426;26531.2;8.33424;0.170667
20200518180005837_SVAKOV-R12_snap.fits;2.12305;26499;1.80686;0
20200518180105912_SVAKOV-R12_snap.fits;1.89927;26496.1;1.46943;0
20200518180228685_SVAKOV-R12_met.fits;1.86148;26485.8;4.7221;0.170667
20200518180232099_SVAKOV-R12_met.fits;2.25213;26493.2;31.5259;0.853333
20200518180205987_SVAKOV-R12_snap.fits;2.12824;26469.7;1.80348;0
20200518180327395_SVAKOV-R12_met.fits;2.27738;26491.7;16.2377;0.341333
20200518180306061_SVAKOV-R12_snap.fits;2.2256;26491.7;1.93447;0
20200518180455800_SVAKOV-R12_met.fits;1.76809;26506.3;5.06014;0.170667
20200518180406136_SVAKOV-R12_snap.fits;1.76857;26502;1.65809;0
20200518180506211_SVAKOV-R12_snap.fits;1.97263;26463.9;2.06699;0
20200518180605091_SVAKOV-R12_met.fits;1.94673;26502;7.22657;0.512
20200518180606285_SVAKOV-R12_snap.fits;1.81318;26449.2;1.50451;0
20200518180726669_SVAKOV-R12_met.fits;2.16261;26523.9;5.27126;0.170667
20200518180706360_SVAKOV-R12_snap.fits;1.85788;26475.6;1.33775;0
20200518180805240_SVAKOV-R12_met.fits;1.90317;26535.6;16.8935;0.853333
20200518180806435_SVAKOV-R12_snap.fits;2.19221;26487.3;1.63599;0
20200518180906509_SVAKOV-R12_snap.fits;2.22393;26540;1.80476;0
20200518181006584_SVAKOV-R12_snap.fits;1.60788;26450.7;1.50852;0
20200518181106659_SVAKOV-R12_snap.fits;1.69094;26485.8;2.12456;0
20200518181232845_SVAKOV-R12_met.fits;2.15404;26488.8;4.3568;0.170667
20200518181206733_SVAKOV-R12_snap.fits;1.97487;26499;2.25499;0
20200518181306808_SVAKOV-R12_snap.fits;2.48067;26456.5;2.92988;0
20200518181406883_SVAKOV-R12_snap.fits;2.37785;26512.2;1.64982;0
20200518181547064_SVAKOV-R12_met.fits;2.30561;26499;6.34953;0.170667
20200518181506957_SVAKOV-R12_snap.fits;2.18431;26525.4;1.72266;0
20200518181637411_SVAKOV-R12_met.fits;1.99078;26497.6;4.98443;0.170667
20200518181641165_SVAKOV-R12_met.fits;1.77321;26518.1;5.72545;0.512
20200518181607032_SVAKOV-R12_snap.fits;1.8143;26532.7;1.91842;0
20200518181707107_SVAKOV-R12_snap.fits;2.26582;26477.1;1.72775;0
20200518181856845_SVAKOV-R12_met.fits;2.19448;26493.2;7.77391;0.170667
20200518181807181_SVAKOV-R12_snap.fits;2.3016;26502;1.39604;0
20200518181907256_SVAKOV-R12_snap.fits;2.25781;26504.9;1.48891;0
20200518182007331_SVAKOV-R12_snap.fits;2.22933;26541.5;1.37859;0
20200518182107405_SVAKOV-R12_snap.fits;2.16887;26474.1;1.33823;0
20200518182238200_SVAKOV-R12_met.fits;1.63558;26500.5;3.55512;0.341333
20200518182250659_SVAKOV-R12_met.fits;2.29577;26500.5;12.9114;0.853333
20200518182207480_SVAKOV-R12_snap.fits;2.29124;26547.4;2.152;0
20200518182349197_SVAKOV-R12_met.fits;1.91484;26499;4.49185;0.170667
20200518182307555_SVAKOV-R12_snap.fits;2.10028;26482.9;1.63057;0
20200518182457635_SVAKOV-R12_met.fits;2.01883;26506.3;10.2979;0.170667
20200518182407629_SVAKOV-R12_snap.fits;2.05489;26452.1;1.47835;0
20200518182507704_SVAKOV-R12_snap.fits;1.98145;26462.4;1.58288;0
20200518182607779_SVAKOV-R12_snap.fits;2.26318;26469.7;1.83601;0
20200518182707853_SVAKOV-R12_snap.fits;1.8251;26481.4;2.22881;0
20200518182807928_SVAKOV-R12_snap.fits;2.33846;26509.3;1.98785;0
20200518182932920_SVAKOV-R12_met.fits;2.03224;26512.2;5.53698;0.853333
20200518182908003_SVAKOV-R12_snap.fits;1.75199;26472.7;1.55247;0
20200518183008077_SVAKOV-R12_snap.fits;1.51537;26499;1.56463;0
20200518183120269_SVAKOV-R12_met.fits;1.84585;26500.5;3.89065;0.170667
20200518183108152_SVAKOV-R12_snap.fits;1.51736;26463.9;1.43583;0
20200518183235192_SVAKOV-R12_met.fits;1.76256;26502;5.85255;0.682667
20200518183256696_SVAKOV-R12_met.fits;1.65327;26466.8;3.77959;0.170667
20200518183208227_SVAKOV-R12_snap.fits;1.71291;26526.9;1.22544;0
20200518183308301_SVAKOV-R12_snap.fits;1.72101;26547.4;1.70846;0
20200518183423395_SVAKOV-R12_met.fits;1.6075;26503.4;3.56927;0.512
20200518183408376_SVAKOV-R12_snap.fits;1.64218;26537.1;1.21441;0
20200518183551629_SVAKOV-R12_met.fits;1.79783;26509.3;13.1144;0.341333
20200518183508451_SVAKOV-R12_snap.fits;1.98709;26493.2;1.98355;0
20200518183608525_SVAKOV-R12_snap.fits;1.91847;26477.1;1.66509;0
20200518183735736_SVAKOV-R12_met.fits;1.54838;26509.3;4.82892;0.170667
20200518183750072_SVAKOV-R12_met.fits;1.82702;26485.8;5.33812;0.170667
20200518183708600_SVAKOV-R12_snap.fits;1.54963;26516.6;1.53516;0
20200518183808504_SVAKOV-R12_met.fits;1.75861;26499;8.03232;0.341333
20200518183846733_SVAKOV-R12_met.fits;1.75094;26506.3;15.5762;0.341333
20200518183808675_SVAKOV-R12_snap.fits;1.677;26449.2;1.69464;0
20200518183908067_SVAKOV-R12_met.fits;1.69651;26534.2;4.85338;0.341333
20200518183908749_SVAKOV-R12_snap.fits;1.68901;26485.8;1.96411;0
20200518184046371_SVAKOV-R12_met.fits;1.60842;26519.5;6.69851;0.341333
20200518184100195_SVAKOV-R12_met.fits;1.87706;26506.3;4.85463;0.512
20200518184008824_SVAKOV-R12_snap.fits;1.50369;26460.9;1.64439;0
20200518184108899_SVAKOV-R12_snap.fits;1.52573;26455.1;1.35877;0
20200518184218360_SVAKOV-R12_met.fits;1.82348;26504.9;14.7599;0.512
20200518184208973_SVAKOV-R12_snap.fits;1.54713;26449.2;1.60483;0
20200518184305635_SVAKOV-R12_met.fits;1.65007;26513.7;5.85587;0.341333
20200518184314680_SVAKOV-R12_met.fits;1.91643;26512.2;4.01837;0.170667
20200518184351203_SVAKOV-R12_met.fits;1.62903;26509.3;4.30751;0.682667
20200518184309048_SVAKOV-R12_snap.fits;1.94124;26469.7;1.46263;0
20200518184409123_SVAKOV-R12_snap.fits;1.65102;26540;1.69996;0
20200518184509197_SVAKOV-R12_snap.fits;1.66951;26504.9;1.376;0
20200518184619683_SVAKOV-R12_met.fits;2.0228;26510.7;4.96115;0.341333
20200518184609272_SVAKOV-R12_snap.fits;1.75083;26459.5;2.05588;0
20200518184707469_SVAKOV-R12_met.fits;1.62507;26475.6;8.29635;0.341333
20200518184709347_SVAKOV-R12_snap.fits;1.89462;26509.3;1.69664;0
20200518184845944_SVAKOV-R12_met.fits;1.81617;26491.7;4.46074;0.170667
20200518184809421_SVAKOV-R12_snap.fits;1.68683;26509.3;1.88943;0
20200518184909496_SVAKOV-R12_snap.fits;1.814;26512.2;1.4754;0
20200518185009571_SVAKOV-R12_snap.fits;1.7959;26523.9;1.30125;0
20200518185109645_SVAKOV-R12_snap.fits;1.76793;26519.5;1.5327;0
20200518185209720_SVAKOV-R12_snap.fits;1.55122;26463.9;1.38162;0
20200518185309795_SVAKOV-R12_snap.fits;1.85753;26493.2;1.55827;0
20200518185409869_SVAKOV-R12_snap.fits;1.80316;26502;1.35418;0
20200518185509944_SVAKOV-R12_snap.fits;1.73819;26518.1;1.44992;0
20200518185610019_SVAKOV-R12_snap.fits;1.67997;26491.7;1.75568;0
20200518185710093_SVAKOV-R12_snap.fits;1.79627;26532.7;1.64658;0
20200518185810168_SVAKOV-R12_snap.fits;1.8979;26535.6;1.43428;0
20200518185910243_SVAKOV-R12_snap.fits;1.63227;26480;1.03717;0
