# file name; noise; peak f.; mag.; duration
20200518095319480_SVAKOV-R12_met.fits;3.07868;26512.2;30.8895;0.341333
20200518095418701_SVAKOV-R12_met.fits;2.78381;26507.8;8.21755;0.341333
20200518095427064_SVAKOV-R12_met.fits;3.22221;26502;10.7755;0.341333
20200518095534819_SVAKOV-R12_met.fits;2.90417;26512.2;17.7674;0.341333
20200518095621581_SVAKOV-R12_met.fits;2.36322;26497.6;5.08149;0.170667
20200518095735480_SVAKOV-R12_met.fits;3.24112;26503.4;23.3611;0.341333
20200518095751523_SVAKOV-R12_met.fits;3.28723;26516.6;6.75187;0.170667
20200518100050211_SVAKOV-R12_met.fits;3.50968;26496.1;9.23273;0.170667
20200518100059427_SVAKOV-R12_met.fits;3.09777;26507.8;14.5053;0.341333
20200518100112909_SVAKOV-R12_met.fits;2.34867;26490.2;5.35917;0.170667
20200518100030072_SVAKOV-R12_snap.fits;2.75725;26477.1;2.68704;0
20200518100130147_SVAKOV-R12_snap.fits;2.98252;26506.3;3.00827;0
20200518100231928_SVAKOV-R12_met.fits;3.56892;26510.7;7.20582;0.170667
20200518100253432_SVAKOV-R12_met.fits;2.80711;26485.8;5.76633;0.682667
20200518100230221_SVAKOV-R12_snap.fits;2.8854;26519.5;3.00993;0
20200518100336269_SVAKOV-R12_met.fits;3.40807;26503.4;39.5489;0.341333
20200518100343949_SVAKOV-R12_met.fits;2.78074;26494.6;5.68729;0.341333
20200518100330296_SVAKOV-R12_snap.fits;3.61858;26472.7;3.10998;0
20200518100430371_SVAKOV-R12_snap.fits;2.6975;26487.3;2.037;0
20200518100530445_SVAKOV-R12_snap.fits;2.97276;26472.7;2.63558;0
20200518100646904_SVAKOV-R12_met.fits;2.86823;26481.4;6.47816;0.170667
20200518100630520_SVAKOV-R12_snap.fits;2.9714;26452.1;2.9367;0
20200518100746125_SVAKOV-R12_met.fits;2.32983;26478.5;5.3104;0.170667
20200518100730595_SVAKOV-R12_snap.fits;3.6251;26518.1;2.2875;0
20200518100845005_SVAKOV-R12_met.fits;2.71454;26506.3;8.38314;0.170667
20200518100830669_SVAKOV-R12_snap.fits;3.79214;26494.6;3.62754;0
20200518100930744_SVAKOV-R12_snap.fits;3.22471;26482.9;2.29668;0
20200518101035427_SVAKOV-R12_met.fits;3.55912;26500.5;7.61587;0.170667
20200518101052323_SVAKOV-R12_met.fits;3.28043;26503.4;7.3406;0.512
20200518101118776_SVAKOV-R12_met.fits;2.88841;26503.4;6.30758;0.170667
20200518101030819_SVAKOV-R12_snap.fits;3.40277;26490.2;2.79262;0
20200518101221240_SVAKOV-R12_met.fits;2.71784;26510.7;8.59398;0.341333
20200518101130893_SVAKOV-R12_snap.fits;3.84078;26490.2;2.84445;0
20200518101323533_SVAKOV-R12_met.fits;3.97677;26509.3;9.69953;0.170667
20200518101230968_SVAKOV-R12_snap.fits;3.76467;26493.2;4.08335;0
20200518101407395_SVAKOV-R12_met.fits;2.67583;26502;6.02819;0.170667
20200518101331043_SVAKOV-R12_snap.fits;3.14904;26525.4;2.88084;0
20200518101431117_SVAKOV-R12_snap.fits;3.31211;26449.2;2.99488;0
20200518101537165_SVAKOV-R12_met.fits;3.35936;26494.6;7.9746;1.36533
20200518101531192_SVAKOV-R12_snap.fits;3.35307;26538.6;3.27088;0
20200518101639117_SVAKOV-R12_met.fits;2.63621;26493.2;5.57894;0.170667
20200518101631267_SVAKOV-R12_snap.fits;4.06705;26485.8;4.52419;0
20200518101741752_SVAKOV-R12_met.fits;3.93579;26499;20.5146;0.341333
20200518101731341_SVAKOV-R12_snap.fits;3.72597;26494.6;3.32166;0
20200518101831416_SVAKOV-R12_snap.fits;3.59734;26537.1;4.71855;0
20200518101942925_SVAKOV-R12_met.fits;2.99108;26510.7;7.0413;1.024
20200518101931491_SVAKOV-R12_snap.fits;3.72999;26455.1;3.86801;0
20200518102031565_SVAKOV-R12_snap.fits;3.32008;26510.7;2.75497;0
20200518102201165_SVAKOV-R12_met.fits;3.45807;26500.5;12.3616;0.170667
20200518102131640_SVAKOV-R12_snap.fits;4.13329;26507.8;4.00635;0
20200518102231715_SVAKOV-R12_snap.fits;3.94873;26466.8;4.37059;0
20200518102403704_SVAKOV-R12_met.fits;3.82198;26504.9;8.51087;0.170667
20200518102331789_SVAKOV-R12_snap.fits;4.38636;26471.2;2.80802;0
20200518102431864_SVAKOV-R12_snap.fits;3.44771;26496.1;3.4617;0
20200518102531939_SVAKOV-R12_snap.fits;3.16689;26521;3.35946;0
20200518102632013_SVAKOV-R12_snap.fits;3.85003;26494.6;3.67328;0
20200518102747960_SVAKOV-R12_met.fits;3.74738;26491.7;14.2496;0.170667
20200518102732088_SVAKOV-R12_snap.fits;3.49349;26504.9;2.90715;0
20200518102832163_SVAKOV-R12_snap.fits;3.83367;26496.1;4.18463;0
20200518102932237_SVAKOV-R12_snap.fits;4.33341;26460.9;4.01693;0
20200518103032312_SVAKOV-R12_snap.fits;4.13698;26497.6;2.46208;0
20200518103224952_SVAKOV-R12_met.fits;3.46239;26482.9;10.0503;1.536
20200518103132387_SVAKOV-R12_snap.fits;4.62667;26502;3.48424;0
20200518103258744_SVAKOV-R12_met.fits;4.54353;26484.4;14.3806;0.341333
20200518103232461_SVAKOV-R12_snap.fits;3.64335;26485.8;3.31817;0
20200518103352333_SVAKOV-R12_met.fits;3.19888;26497.6;8.78586;0.170667
20200518103332536_SVAKOV-R12_snap.fits;4.0526;26519.5;3.21497;0
20200518103432611_SVAKOV-R12_snap.fits;3.52585;26474.1;3.92284;0
20200518103532685_SVAKOV-R12_snap.fits;3.03257;26537.1;3.75319;0
20200518103632760_SVAKOV-R12_snap.fits;4.06684;26513.7;3.63697;0
20200518103732835_SVAKOV-R12_snap.fits;3.84471;26535.6;4.48955;0
20200518103832909_SVAKOV-R12_snap.fits;3.54193;26519.5;3.2101;0
20200518103932984_SVAKOV-R12_snap.fits;3.66569;26494.6;2.79598;0
20200518104033059_SVAKOV-R12_snap.fits;4.28701;26507.8;2.8324;0
20200518104208461_SVAKOV-R12_met.fits;4.10871;26503.4;12.1157;0.512
20200518104133133_SVAKOV-R12_snap.fits;4.38704;26535.6;3.41902;0
20200518104233208_SVAKOV-R12_snap.fits;4.39694;26488.8;4.39884;0
20200518104333283_SVAKOV-R12_snap.fits;4.02484;26509.3;2.81109;0
20200518104430456_SVAKOV-R12_met.fits;3.75417;26485.8;8.30086;0.170667
20200518104445987_SVAKOV-R12_met.fits;2.85315;26496.1;6.76048;1.36533
20200518104433357_SVAKOV-R12_snap.fits;4.06534;26504.9;3.0045;0
20200518104533432_SVAKOV-R12_snap.fits;3.35182;26521;3.0522;0
20200518104633507_SVAKOV-R12_snap.fits;3.57991;26544.4;3.23814;0
20200518104733581_SVAKOV-R12_snap.fits;3.80961;26518.1;3.08219;0
20200518104833656_SVAKOV-R12_snap.fits;3.71764;26544.4;3.50036;0
20200518104933560_SVAKOV-R12_met.fits;4.18546;26503.4;22.784;0.341333
20200518105011277_SVAKOV-R12_met.fits;3.07272;26497.6;21.1932;0.341333
20200518104933731_SVAKOV-R12_snap.fits;4.04434;26478.5;3.85548;0
20200518105033805_SVAKOV-R12_snap.fits;4.75734;26478.5;3.54134;0
20200518105133880_SVAKOV-R12_snap.fits;4.20006;26459.5;3.80099;0
20200518105249997_SVAKOV-R12_met.fits;4.08303;26494.6;9.93031;0.170667
20200518105233955_SVAKOV-R12_snap.fits;4.35209;26469.7;3.92569;0
20200518105334029_SVAKOV-R12_snap.fits;3.45807;26529.8;2.64134;0
20200518105434104_SVAKOV-R12_snap.fits;4.39178;26531.2;4.3444;0
20200518105534179_SVAKOV-R12_snap.fits;3.93615;26509.3;2.93071;0
20200518105634253_SVAKOV-R12_snap.fits;4.44244;26487.3;3.12758;0
20200518105734328_SVAKOV-R12_snap.fits;3.46153;26528.3;2.78259;0
20200518105834403_SVAKOV-R12_snap.fits;3.65145;26521;3.87892;0
20200518105934477_SVAKOV-R12_snap.fits;3.57252;26537.1;3.59744;0
