# file name; noise; peak f.; mag.; duration
20200518015337741_SVAKOV-R12_met.fits;1.72859;26482.9;4.91757;0.341333
20200518015428259_SVAKOV-R12_met.fits;1.59038;26506.3;3.87737;0.341333
20200518015506147_SVAKOV-R12_met.fits;1.22977;26512.2;3.61123;0.512
20200518015516216_SVAKOV-R12_met.fits;1.25826;26499;3.27538;0.341333
20200518015606392_SVAKOV-R12_met.fits;1.70257;26507.8;6.81142;0.512
20200518015659469_SVAKOV-R12_met.fits;1.64093;26528.3;13.2682;0.512
20200518015723533_SVAKOV-R12_met.fits;1.62605;26504.9;9.04414;1.19467
20200518015743672_SVAKOV-R12_met.fits;1.74424;26503.4;5.44139;0.341333
20200518015754253_SVAKOV-R12_met.fits;1.40289;26502;3.0894;0.170667
20200518015923512_SVAKOV-R12_met.fits;1.35947;26499;3.84807;0.170667
20200518020059939_SVAKOV-R12_met.fits;1.29524;26490.2;4.64669;0.170667
20200518020130829_SVAKOV-R12_met.fits;1.36347;26497.6;2.99962;0.512
20200518020054307_SVAKOV-R12_snap.fits;1.77623;26496.1;1.53139;0
20200518020227661_SVAKOV-R12_met.fits;1.48716;26493.2;3.91624;0.512
20200518020154381_SVAKOV-R12_snap.fits;1.53672;26481.4;1.11992;0
20200518020251555_SVAKOV-R12_met.fits;1.48461;26522.5;3.03096;0.512
20200518020254456_SVAKOV-R12_snap.fits;1.72935;26494.6;1.43109;0
20200518020420984_SVAKOV-R12_met.fits;1.51072;26468.3;3.66462;0.512
20200518020354531_SVAKOV-R12_snap.fits;1.69995;26519.5;1.66107;0
20200518020543416_SVAKOV-R12_met.fits;1.59365;26507.8;3.97935;0.170667
20200518020454605_SVAKOV-R12_snap.fits;1.75784;26499;1.23462;0
20200518020555363_SVAKOV-R12_met.fits;1.58786;26488.8;3.8487;0.170667
20200518020635299_SVAKOV-R12_met.fits;1.61961;26477.1;5.39376;0.512
20200518020639224_SVAKOV-R12_met.fits;1.29107;26506.3;2.88604;0.341333
20200518020554680_SVAKOV-R12_snap.fits;1.71179;26456.5;1.30134;0
20200518020714723_SVAKOV-R12_met.fits;1.52438;26481.4;16.9013;0.512
20200518020654755_SVAKOV-R12_snap.fits;1.32294;26503.4;1.29169;0
20200518020755171_SVAKOV-R12_met.fits;1.54284;26494.6;15.1815;0.512
20200518020821965_SVAKOV-R12_met.fits;1.61517;26504.9;3.82345;0.341333
20200518020835960_SVAKOV-R12_met.fits;1.51969;26502;6.08155;0.170667
20200518020754829_SVAKOV-R12_snap.fits;1.43556;26459.5;1.36837;0
20200518020854904_SVAKOV-R12_snap.fits;1.44285;26480;1.30342;0
20200518021030989_SVAKOV-R12_met.fits;1.55646;26494.6;14.4283;0.341333
20200518020954979_SVAKOV-R12_snap.fits;1.8354;26507.8;1.60827;0
20200518021143011_SVAKOV-R12_met.fits;1.41706;26535.6;7.18283;0.170667
20200518021055053_SVAKOV-R12_snap.fits;1.41553;26509.3;1.7545;0
20200518021240696_SVAKOV-R12_met.fits;1.45541;26499;6.47331;0.341333
20200518021155128_SVAKOV-R12_snap.fits;1.36077;26504.9;1.63265;0
20200518021315512_SVAKOV-R12_met.fits;1.50095;26504.9;3.12612;0.170667
20200518021323533_SVAKOV-R12_met.fits;1.44662;26478.5;3.65447;0.170667
20200518021331043_SVAKOV-R12_met.fits;1.4964;26504.9;3.67318;0.170667
20200518021255203_SVAKOV-R12_snap.fits;1.32156;26471.2;1.47434;0
20200518021432824_SVAKOV-R12_met.fits;1.46599;26509.3;3.62965;0.341333
20200518021442211_SVAKOV-R12_met.fits;1.45401;26506.3;3.39395;0.512
20200518021450915_SVAKOV-R12_met.fits;1.45827;26503.4;3.01143;0.170667
20200518021355277_SVAKOV-R12_snap.fits;1.5507;26510.7;1.31353;0
20200518021511907_SVAKOV-R12_met.fits;1.53844;26497.6;4.23494;0.170667
20200518021534947_SVAKOV-R12_met.fits;1.44601;26500.5;4.08297;0.170667
20200518021538360_SVAKOV-R12_met.fits;1.44873;26500.5;4.3393;0.341333
20200518021455352_SVAKOV-R12_snap.fits;1.46176;26481.4;1.22266;0
20200518021602936_SVAKOV-R12_met.fits;1.52806;26504.9;4.0139;0.170667
20200518021632632_SVAKOV-R12_met.fits;1.73924;26509.3;8.00529;0.512
20200518021555427_SVAKOV-R12_snap.fits;1.45361;26491.7;1.04092;0
20200518021715640_SVAKOV-R12_met.fits;1.46542;26544.4;3.3611;0.170667
20200518021655501_SVAKOV-R12_snap.fits;1.77868;26544.4;1.47699;0
20200518021811448_SVAKOV-R12_met.fits;1.31357;26490.2;4.75779;0.170667
20200518021755576_SVAKOV-R12_snap.fits;1.27984;26460.9;1.2455;0
20200518021908280_SVAKOV-R12_met.fits;1.66197;26478.5;4.93798;0.170667
20200518021855651_SVAKOV-R12_snap.fits;1.67649;26500.5;1.47672;0
20200518021955896_SVAKOV-R12_met.fits;1.56874;26502;7.54332;0.170667
20200518022022008_SVAKOV-R12_met.fits;1.30825;26500.5;22.2939;2.048
20200518022027128_SVAKOV-R12_met.fits;1.84105;26472.7;4.28475;0.341333
20200518022047949_SVAKOV-R12_met.fits;1.59836;26516.6;3.65832;0.341333
20200518021955725_SVAKOV-R12_snap.fits;1.61845;26490.2;1.46684;0
20200518022142051_SVAKOV-R12_met.fits;1.69338;26496.1;3.63808;0.341333
20200518022055800_SVAKOV-R12_snap.fits;1.38641;26469.7;1.06971;0
20200518022155875_SVAKOV-R12_snap.fits;1.39803;26509.3;1.45282;0
20200518022255949_SVAKOV-R12_snap.fits;1.5948;26462.4;1.10879;0
20200518022356024_SVAKOV-R12_snap.fits;1.79855;26488.8;1.54097;0
20200518022457464_SVAKOV-R12_met.fits;1.49688;26534.2;7.28269;1.19467
20200518022524771_SVAKOV-R12_met.fits;1.43479;26513.7;3.54592;0.170667
20200518022542349_SVAKOV-R12_met.fits;1.82354;26491.7;4.17722;0.341333
20200518022548835_SVAKOV-R12_met.fits;1.46235;26488.8;5.00104;0.170667
20200518022456099_SVAKOV-R12_snap.fits;1.37233;26484.4;1.55859;0
20200518022644813_SVAKOV-R12_met.fits;1.43844;26509.3;2.97011;0.170667
20200518022556173_SVAKOV-R12_snap.fits;1.48379;26449.2;1.04768;0
20200518022732088_SVAKOV-R12_met.fits;1.37314;26509.3;4.62054;0.341333
20200518022741987_SVAKOV-R12_met.fits;1.46233;26510.7;4.24504;0.170667
20200518022656248_SVAKOV-R12_snap.fits;1.83382;26484.4;1.25653;0
20200518022802808_SVAKOV-R12_met.fits;1.3907;26507.8;3.3215;0.170667
20200518022844792_SVAKOV-R12_met.fits;1.67046;26507.8;8.2951;0.341333
20200518022756323_SVAKOV-R12_snap.fits;1.55337;26507.8;1.31503;0
20200518022944525_SVAKOV-R12_met.fits;1.44941;26507.8;3.0361;0.170667
20200518022856397_SVAKOV-R12_snap.fits;1.65506;26503.4;1.37034;0
20200518022956472_SVAKOV-R12_snap.fits;1.67075;26480;1.13472;0
20200518023117539_SVAKOV-R12_met.fits;1.35904;26502;2.83261;0.170667
20200518023056547_SVAKOV-R12_snap.fits;1.21385;26500.5;1.45219;0
20200518023243384_SVAKOV-R12_met.fits;1.63017;26504.9;23.5303;1.024
20200518023156621_SVAKOV-R12_snap.fits;1.64621;26487.3;1.25158;0
20200518023314957_SVAKOV-R12_met.fits;1.64043;26515.1;3.46368;0.170667
20200518023344483_SVAKOV-R12_met.fits;1.79826;26478.5;14.1871;0.512
20200518023256696_SVAKOV-R12_snap.fits;1.66634;26541.5;1.3101;0
20200518023356771_SVAKOV-R12_snap.fits;1.61451;26531.2;1.71946;0
20200518023456845_SVAKOV-R12_snap.fits;1.66585;26449.2;1.36063;0
20200518023556920_SVAKOV-R12_snap.fits;1.46316;26519.5;1.88295;0
20200518023709624_SVAKOV-R12_met.fits;1.81371;26493.2;6.28017;0.341333
20200518023656995_SVAKOV-R12_snap.fits;1.6873;26518.1;1.32685;0
20200518023833763_SVAKOV-R12_met.fits;1.86374;26500.5;4.71353;0.170667
20200518023757069_SVAKOV-R12_snap.fits;1.67619;26516.6;1.04205;0
20200518023912163_SVAKOV-R12_met.fits;1.65154;26469.7;4.49797;2.38933
20200518023857144_SVAKOV-R12_snap.fits;1.64357;26488.8;1.2548;0
20200518024044493_SVAKOV-R12_met.fits;1.60211;26502;5.65781;0.170667
20200518023957219_SVAKOV-R12_snap.fits;1.4769;26507.8;1.1838;0
20200518024152077_SVAKOV-R12_met.fits;1.297;26528.3;5.98622;0.512
20200518024057293_SVAKOV-R12_snap.fits;1.64313;26543;1.51034;0
20200518024157368_SVAKOV-R12_snap.fits;1.37755;26488.8;1.06353;0
20200518024300344_SVAKOV-R12_met.fits;1.88549;26485.8;4.97867;0.341333
20200518024257443_SVAKOV-R12_snap.fits;1.67563;26449.2;1.16414;0
20200518024402637_SVAKOV-R12_met.fits;1.83555;26502;7.00063;0.170667
20200518024410317_SVAKOV-R12_met.fits;1.5313;26493.2;3.9849;0.341333
20200518024434211_SVAKOV-R12_met.fits;1.83029;26490.2;6.81926;0.341333
20200518024357517_SVAKOV-R12_snap.fits;1.79035;26497.6;1.1479;0
20200518024457592_SVAKOV-R12_snap.fits;1.35192;26503.4;1.32845;0
20200518024557667_SVAKOV-R12_snap.fits;1.50519;26544.4;1.26157;0
20200518024722659_SVAKOV-R12_met.fits;1.68518;26506.3;5.34945;0.170667
20200518024733752_SVAKOV-R12_met.fits;1.34778;26500.5;3.83801;0.170667
20200518024739555_SVAKOV-R12_met.fits;2.13595;26547.4;16.4338;0.341333
20200518024657741_SVAKOV-R12_snap.fits;1.29551;26459.5;1.37679;0
20200518024834168_SVAKOV-R12_met.fits;1.51152;26497.6;3.44762;0.170667
20200518024853283_SVAKOV-R12_met.fits;1.81116;26528.3;4.76774;0.170667
20200518024757816_SVAKOV-R12_snap.fits;1.40963;26474.1;0.835962;0
20200518024953016_SVAKOV-R12_met.fits;1.57776;26478.5;5.31407;0.341333
20200518024857891_SVAKOV-R12_snap.fits;1.72031;26509.3;1.0304;0
20200518025021176_SVAKOV-R12_met.fits;1.37644;26491.7;4.27676;1.19467
20200518025030392_SVAKOV-R12_met.fits;1.48321;26538.6;5.49543;0.341333
20200518024957965_SVAKOV-R12_snap.fits;1.56241;26544.4;1.40931;0
20200518025101283_SVAKOV-R12_met.fits;1.62184;26523.9;4.00394;0.341333
20200518025058040_SVAKOV-R12_snap.fits;1.64046;26510.7;1.18311;0
20200518025230371_SVAKOV-R12_met.fits;1.50612;26526.9;4.4123;0.170667
20200518025158115_SVAKOV-R12_snap.fits;1.41315;26449.2;1.244;0
20200518025258189_SVAKOV-R12_snap.fits;1.6352;26504.9;1.30581;0
20200518025358264_SVAKOV-R12_snap.fits;1.46159;26496.1;1.25575;0
20200518025458339_SVAKOV-R12_snap.fits;1.63568;26466.8;1.23315;0
20200518025558413_SVAKOV-R12_snap.fits;1.72074;26513.7;1.31446;0
20200518025658488_SVAKOV-R12_snap.fits;1.6914;26531.2;1.87183;0
20200518025758563_SVAKOV-R12_snap.fits;1.58738;26531.2;1.37652;0
20200518025858637_SVAKOV-R12_snap.fits;1.33628;26537.1;1.18123;0
20200518025958712_SVAKOV-R12_snap.fits;1.32091;26529.8;1.29948;0
