# file name; noise; peak f.; mag.; duration
20200518035327587_SVAKOV-R12_met.fits;1.37097;26497.6;4.21744;0.170667
20200518035330317_SVAKOV-R12_met.fits;1.38431;26493.2;4.04666;0.341333
20200518035341923_SVAKOV-R12_met.fits;1.31693;26499;3.20157;0.170667
20200518035357795_SVAKOV-R12_met.fits;1.55147;26510.7;6.08598;0.170667
20200518035440973_SVAKOV-R12_met.fits;1.41313;26488.8;3.6529;0.341333
20200518035524835_SVAKOV-R12_met.fits;1.46912;26500.5;3.66897;0.170667
20200518035527224_SVAKOV-R12_met.fits;1.44462;26509.3;3.47351;0.170667
20200518035539341_SVAKOV-R12_met.fits;1.3829;26503.4;3.05262;0.170667
20200518035610573_SVAKOV-R12_met.fits;1.40316;26500.5;12.3704;0.341333
20200518035646072_SVAKOV-R12_met.fits;1.55969;26500.5;7.83953;0.341333
20200518035710989_SVAKOV-R12_met.fits;1.69541;26493.2;5.93586;0.170667
20200518035753827_SVAKOV-R12_met.fits;1.60478;26493.2;5.85131;0.170667
20200518035812600_SVAKOV-R12_met.fits;1.43603;26506.3;2.99323;0.170667
20200518035832568_SVAKOV-R12_met.fits;1.47291;26500.5;6.61305;0.341333
20200518035934861_SVAKOV-R12_met.fits;1.49452;26506.3;3.30287;0.170667
20200518035940152_SVAKOV-R12_met.fits;1.69717;26532.7;3.6764;0.170667
20200518040002851_SVAKOV-R12_met.fits;1.49901;26502;13.4889;1.024
20200518040007288_SVAKOV-R12_met.fits;1.68189;26507.8;3.47205;0.170667
20200518040009677_SVAKOV-R12_met.fits;1.40429;26499;2.95356;0.341333
20200518040023160_SVAKOV-R12_met.fits;1.44337;26488.8;11.2701;0.341333
20200518040036472_SVAKOV-R12_met.fits;1.552;26515.1;3.22215;1.19467
20200518040003192_SVAKOV-R12_snap.fits;1.74777;26525.4;1.42917;0
20200518040119139_SVAKOV-R12_met.fits;1.38238;26499;3.79683;0.341333
20200518040103267_SVAKOV-R12_snap.fits;1.42344;26455.1;1.27271;0
20200518040203341_SVAKOV-R12_snap.fits;1.37222;26504.9;1.09743;0
20200518040338915_SVAKOV-R12_met.fits;1.65353;26499;3.40198;0.170667
20200518040346253_SVAKOV-R12_met.fits;1.45312;26526.9;4.24175;0.853333
20200518040350179_SVAKOV-R12_met.fits;1.52233;26507.8;4.80819;0.170667
20200518040303416_SVAKOV-R12_snap.fits;1.31263;26515.1;3.13771;0
20200518040400931_SVAKOV-R12_met.fits;1.54541;26522.5;5.31636;1.36533
20200518040412877_SVAKOV-R12_met.fits;1.59786;26538.6;5.92948;0.341333
20200518040425677_SVAKOV-R12_met.fits;1.46555;26507.8;4.21783;0.170667
20200518040430115_SVAKOV-R12_met.fits;1.39989;26513.7;4.95509;0.341333
20200518040438819_SVAKOV-R12_met.fits;1.65179;26497.6;8.49558;0.341333
20200518040451619_SVAKOV-R12_met.fits;1.36423;26528.3;5.42965;0.341333
20200518040403491_SVAKOV-R12_snap.fits;1.52935;26455.1;1.61607;0
20200518040516024_SVAKOV-R12_met.fits;1.36993;26491.7;3.69069;0.341333
20200518040548451_SVAKOV-R12_met.fits;1.79578;26496.1;6.25542;0.170667
20200518040503565_SVAKOV-R12_snap.fits;1.78275;26488.8;1.26789;0
20200518040609272_SVAKOV-R12_met.fits;1.48567;26481.4;4.52067;0.170667
20200518040631629_SVAKOV-R12_met.fits;1.5367;26469.7;7.74101;1.87733
20200518040603640_SVAKOV-R12_snap.fits;1.75759;26544.4;1.34126;0
20200518040716685_SVAKOV-R12_met.fits;1.58337;26497.6;5.53149;0.170667
20200518040737336_SVAKOV-R12_met.fits;1.55292;26502;7.03106;0.341333
20200518040703715_SVAKOV-R12_snap.fits;1.30349;26544.4;1.53202;0
20200518040803789_SVAKOV-R12_snap.fits;1.5594;26528.3;1.49794;0
20200518040903864_SVAKOV-R12_snap.fits;1.21543;26455.1;1.5587;0
20200518041005987_SVAKOV-R12_met.fits;1.26026;26502;3.19187;0.170667
20200518041018104_SVAKOV-R12_met.fits;1.43268;26493.2;4.3008;0.341333
20200518041027149_SVAKOV-R12_met.fits;1.32846;26496.1;10.4649;0.341333
20200518041054797_SVAKOV-R12_met.fits;1.52528;26516.6;3.28939;1.70667
20200518041003939_SVAKOV-R12_snap.fits;1.54071;26509.3;1.47953;0
20200518041129443_SVAKOV-R12_met.fits;1.44437;26499;5.99693;0.341333
20200518041104013_SVAKOV-R12_snap.fits;1.37674;26458;1.33158;0
20200518041212963_SVAKOV-R12_met.fits;1.58877;26503.4;3.88922;0.170667
20200518041227128_SVAKOV-R12_met.fits;1.62233;26497.6;4.00931;0.170667
20200518041204088_SVAKOV-R12_snap.fits;1.35847;26521;1.06766;0
20200518041324472_SVAKOV-R12_met.fits;1.52353;26488.8;5.11101;0.170667
20200518041304163_SVAKOV-R12_snap.fits;1.70528;26502;0.99232;0
20200518041413453_SVAKOV-R12_met.fits;1.10327;26540;3.60787;0.341333
20200518041404237_SVAKOV-R12_snap.fits;1.36264;26456.5;1.4572;0
20200518041510115_SVAKOV-R12_met.fits;1.51212;26506.3;3.29837;0.341333
20200518041515064_SVAKOV-R12_met.fits;1.30469;26507.8;2.80883;0.170667
20200518041504312_SVAKOV-R12_snap.fits;1.28811;26493.2;1.27148;0
20200518041628621_SVAKOV-R12_met.fits;1.46083;26506.3;3.91768;0.170667
20200518041604387_SVAKOV-R12_snap.fits;1.62758;26532.7;1.53667;0
20200518041721528_SVAKOV-R12_met.fits;1.4215;26502;4.73734;1.36533
20200518041725283_SVAKOV-R12_met.fits;1.36983;26515.1;3.14743;0.170667
20200518041800781_SVAKOV-R12_met.fits;1.47724;26504.9;3.33146;0.170667
20200518041704461_SVAKOV-R12_snap.fits;1.47732;26493.2;1.25358;0
20200518041804536_SVAKOV-R12_snap.fits;1.299;26519.5;1.19248;0
20200518041904611_SVAKOV-R12_snap.fits;1.5426;26494.6;1.77741;0
20200518042044451_SVAKOV-R12_met.fits;1.69186;26494.6;3.83632;0.170667
20200518042004685_SVAKOV-R12_snap.fits;1.90206;26506.3;1.40102;0
20200518042104760_SVAKOV-R12_snap.fits;1.10072;26494.6;1.07666;0
20200518042204835_SVAKOV-R12_snap.fits;1.74143;26455.1;1.70389;0
20200518042305421_SVAKOV-R12_met.fits;2.28826;26502;4.62612;0.170667
20200518042304909_SVAKOV-R12_snap.fits;1.61758;26521;1.61708;0
20200518042411640_SVAKOV-R12_met.fits;1.81466;26502;4.01644;11.6053
20200518042453624_SVAKOV-R12_met.fits;1.50294;26491.7;4.43229;0.341333
20200518042404984_SVAKOV-R12_snap.fits;1.91955;26518.1;1.49977;0
20200518042514616_SVAKOV-R12_met.fits;1.67518;26515.1;3.52305;0.341333
20200518042524003_SVAKOV-R12_met.fits;1.83019;26519.5;4.30956;0.170667
20200518042505059_SVAKOV-R12_snap.fits;2.04115;26469.7;1.56853;0
20200518042644557_SVAKOV-R12_met.fits;1.54119;26500.5;6.18598;0.341333
20200518042700600_SVAKOV-R12_met.fits;1.39486;26497.6;5.52477;0.170667
20200518042605133_SVAKOV-R12_snap.fits;1.55934;26543;1.54995;0
20200518042705208_SVAKOV-R12_snap.fits;1.75674;26502;2.14918;0
20200518042803405_SVAKOV-R12_met.fits;1.93081;26502;5.93515;0.170667
20200518042824909_SVAKOV-R12_met.fits;1.75198;26504.9;6.4034;0.341333
20200518042852899_SVAKOV-R12_met.fits;2.24286;26509.3;6.34713;0.341333
20200518042805283_SVAKOV-R12_snap.fits;1.88969;26493.2;2.48284;0
20200518042921229_SVAKOV-R12_met.fits;2.67821;26497.6;7.89137;0.170667
20200518042905357_SVAKOV-R12_snap.fits;2.17758;26480;1.55997;0
20200518043002701_SVAKOV-R12_met.fits;1.69854;26474.1;13.65;0.341333
20200518043005432_SVAKOV-R12_snap.fits;2.85561;26469.7;2.00016;0
20200518043155171_SVAKOV-R12_met.fits;2.49151;26496.1;6.02175;0.170667
20200518043105507_SVAKOV-R12_snap.fits;2.61701;26497.6;2.40557;0
20200518043205581_SVAKOV-R12_snap.fits;2.92633;26510.7;3.19891;0
20200518043308557_SVAKOV-R12_met.fits;2.53244;26504.9;15.74;0.853333
20200518043305656_SVAKOV-R12_snap.fits;3.38413;26497.6;3.13525;0
20200518043405731_SVAKOV-R12_snap.fits;3.0821;26531.2;2.28087;0
20200518043517752_SVAKOV-R12_met.fits;3.25691;26500.5;11.4246;0.170667
20200518043505805_SVAKOV-R12_snap.fits;2.88985;26529.8;2.6841;0
20200518043651448_SVAKOV-R12_met.fits;3.4547;26488.8;10.1357;0.341333
20200518043605880_SVAKOV-R12_snap.fits;3.044;26481.4;2.51747;0
20200518043705955_SVAKOV-R12_snap.fits;2.54643;26507.8;1.96136;0
20200518043806029_SVAKOV-R12_snap.fits;2.18158;26513.7;1.95615;0
20200518043916003_SVAKOV-R12_met.fits;1.97652;26519.5;7.12522;0.512
20200518043924877_SVAKOV-R12_met.fits;1.87518;26526.9;4.86614;0.170667
20200518043906104_SVAKOV-R12_snap.fits;1.88792;26537.1;1.74326;0
20200518044006520_SVAKOV-R12_met.fits;2.22259;26534.2;5.35333;0.170667
20200518044040312_SVAKOV-R12_met.fits;2.0272;26490.2;5.78819;0.170667
20200518044006179_SVAKOV-R12_snap.fits;2.28024;26510.7;2.51405;0
20200518044128952_SVAKOV-R12_met.fits;2.21453;26499;28.8478;0.512
20200518044139704_SVAKOV-R12_met.fits;2.15195;26531.2;4.74554;0.512
20200518044143459_SVAKOV-R12_met.fits;3.02062;26480;6.1566;0.170667
20200518044106253_SVAKOV-R12_snap.fits;2.74357;26472.7;1.97271;0
20200518044206328_SVAKOV-R12_snap.fits;2.42929;26469.7;1.74699;0
20200518044306403_SVAKOV-R12_snap.fits;2.46426;26491.7;2.3367;0
20200518044406477_SVAKOV-R12_snap.fits;3.63913;26493.2;2.51074;0
20200518044503139_SVAKOV-R12_met.fits;2.5808;26480;32.0256;0.341333
20200518044506552_SVAKOV-R12_snap.fits;3.12517;26504.9;2.9994;0
20200518044606627_SVAKOV-R12_snap.fits;3.31733;26526.9;3.67226;0
20200518044723427_SVAKOV-R12_met.fits;3.38098;26478.5;6.99943;0.341333
20200518044706701_SVAKOV-R12_snap.fits;4.78798;26493.2;5.4496;0
20200518044836643_SVAKOV-R12_met.fits;4.13795;26502;19.4699;0.341333
20200518044806776_SVAKOV-R12_snap.fits;5.25276;26500.5;3.67035;0
20200518044906851_SVAKOV-R12_snap.fits;4.9555;26516.6;3.97902;0
20200518045006925_SVAKOV-R12_snap.fits;4.00342;26543;3.00068;0
20200518045117411_SVAKOV-R12_met.fits;3.83097;26523.9;9.19886;0.170667
20200518045142157_SVAKOV-R12_met.fits;3.52671;26547.4;16.4633;0.341333
20200518045107000_SVAKOV-R12_snap.fits;3.66698;26507.8;3.8048;0
20200518045207075_SVAKOV-R12_snap.fits;4.78128;26525.4;3.6182;0
20200518045307149_SVAKOV-R12_snap.fits;3.37827;26547.4;3.49422;0
20200518045407224_SVAKOV-R12_snap.fits;3.43147;26543;2.66829;0
20200518045507299_SVAKOV-R12_snap.fits;2.72167;26537.1;2.55774;0
20200518045607373_SVAKOV-R12_snap.fits;2.53245;26477.1;2.5386;0
20200518045707448_SVAKOV-R12_snap.fits;3.15439;26482.9;2.25912;0
20200518045807523_SVAKOV-R12_snap.fits;2.32567;26529.8;1.95601;0
20200518045907597_SVAKOV-R12_snap.fits;2.40229;26466.8;2.10084;0
