# file name; noise; peak f.; mag.; duration
20200518055323747_SVAKOV-R12_met.fits;2.10936;26503.4;9.86684;0.853333
20200518055427235_SVAKOV-R12_met.fits;2.08241;26525.4;6.43215;0.341333
20200518055436621_SVAKOV-R12_met.fits;1.84681;26521;4.19037;0.170667
20200518055508024_SVAKOV-R12_met.fits;1.79601;26507.8;4.51013;0.341333
20200518055522189_SVAKOV-R12_met.fits;1.69369;26497.6;3.50176;0.170667
20200518055554445_SVAKOV-R12_met.fits;1.68532;26474.1;4.1584;4.26667
20200518055646669_SVAKOV-R12_met.fits;1.88488;26516.6;7.72684;0.170667
20200518055748792_SVAKOV-R12_met.fits;2.11893;26523.9;4.53444;0.170667
20200518055815245_SVAKOV-R12_met.fits;1.79737;26516.6;4.04163;0.170667
20200518055828728_SVAKOV-R12_met.fits;2.15069;26471.2;4.54562;0.170667
20200518055843235_SVAKOV-R12_met.fits;1.56135;26507.8;5.86082;0.682667
20200518055851427_SVAKOV-R12_met.fits;1.94111;26474.1;3.92529;0.341333
20200518055934435_SVAKOV-R12_met.fits;1.64489;26471.2;5.39435;0.341333
20200518060006861_SVAKOV-R12_met.fits;2.06215;26475.6;8.8623;0.170667
20200518060030755_SVAKOV-R12_met.fits;1.83968;26509.3;4.02192;0.170667
20200518060105229_SVAKOV-R12_met.fits;1.84495;26478.5;5.164;0.170667
20200518060012152_SVAKOV-R12_snap.fits;1.90822;26543;1.86409;0
20200518060114616_SVAKOV-R12_met.fits;1.77324;26469.7;8.74677;0.341333
20200518060136120_SVAKOV-R12_met.fits;1.38883;26516.6;6.13762;0.853333
20200518060112227_SVAKOV-R12_snap.fits;1.9202;26477.1;1.67292;0
20200518060212301_SVAKOV-R12_snap.fits;1.69195;26485.8;1.13752;0
20200518060314765_SVAKOV-R12_met.fits;1.76298;26499;9.95574;0.341333
20200518060324664_SVAKOV-R12_met.fits;1.73655;26518.1;3.90111;0.170667
20200518060337293_SVAKOV-R12_met.fits;1.86156;26503.4;4.00743;0.341333
20200518060353165_SVAKOV-R12_met.fits;1.83469;26491.7;6.3937;0.341333
20200518060402381_SVAKOV-R12_met.fits;2.0164;26509.3;6.57609;0.341333
20200518060312376_SVAKOV-R12_snap.fits;1.96025;26513.7;1.61951;0
20200518060418765_SVAKOV-R12_met.fits;2.28411;26490.2;5.94051;0.170667
20200518060412451_SVAKOV-R12_snap.fits;1.82998;26535.6;1.79253;0
20200518060525667_SVAKOV-R12_met.fits;1.92386;26509.3;6.48585;0.512
20200518060608845_SVAKOV-R12_met.fits;1.65064;26535.6;4.26104;0.170667
20200518060512525_SVAKOV-R12_snap.fits;1.91297;26490.2;1.47089;0
20200518060612600_SVAKOV-R12_snap.fits;2.57827;26453.6;1.39698;0
20200518060731277_SVAKOV-R12_met.fits;2.23401;26523.9;5.14862;0.341333
20200518060755171_SVAKOV-R12_met.fits;1.77146;26484.4;8.14598;0.682667
20200518060712675_SVAKOV-R12_snap.fits;2.28245;26494.6;1.50158;0
20200518060831693_SVAKOV-R12_met.fits;2.15148;26509.3;5.46935;0.170667
20200518060812749_SVAKOV-R12_snap.fits;2.09521;26494.6;5.25831;0
20200518060910947_SVAKOV-R12_met.fits;1.85422;26496.1;7.70265;0.341333
20200518061001976_SVAKOV-R12_met.fits;2.00389;26490.2;5.75462;0.341333
20200518060912824_SVAKOV-R12_snap.fits;2.26147;26516.6;1.93881;0
20200518061036109_SVAKOV-R12_met.fits;2.03432;26499;9.04158;0.512
20200518061054200_SVAKOV-R12_met.fits;1.59601;26509.3;3.29761;0.170667
20200518061102051_SVAKOV-R12_met.fits;1.90497;26515.1;8.42545;0.341333
20200518061012899_SVAKOV-R12_snap.fits;1.76079;26543;1.54637;0
20200518061145571_SVAKOV-R12_met.fits;1.73593;26526.9;5.36266;0.341333
20200518061112973_SVAKOV-R12_snap.fits;1.73148;26526.9;1.27034;0
20200518061212365_SVAKOV-R12_met.fits;1.57513;26509.3;3.19243;0.170667
20200518061239672_SVAKOV-R12_met.fits;1.68729;26507.8;6.50066;0.341333
20200518061247181_SVAKOV-R12_met.fits;1.8564;26477.1;22.0731;0.341333
20200518061301517_SVAKOV-R12_met.fits;2.06532;26528.3;9.80943;2.21867
20200518061213048_SVAKOV-R12_snap.fits;1.96103;26491.7;1.29109;0
20200518061313123_SVAKOV-R12_snap.fits;2.22732;26544.4;1.79517;0
20200518061445283_SVAKOV-R12_met.fits;1.9327;26485.8;4.77295;0.682667
20200518061413197_SVAKOV-R12_snap.fits;2.02302;26531.2;1.5907;0
20200518061549624_SVAKOV-R12_met.fits;2.10769;26513.7;4.25212;0.170667
20200518061513272_SVAKOV-R12_snap.fits;1.87959;26480;2.06978;0
20200518061613347_SVAKOV-R12_snap.fits;1.80734;26547.4;1.78215;0
20200518061800013_SVAKOV-R12_met.fits;1.88879;26506.3;6.22512;0.170667
20200518061713421_SVAKOV-R12_snap.fits;1.86895;26477.1;1.70865;0
20200518061813496_SVAKOV-R12_snap.fits;2.09556;26544.4;1.74325;0
20200518061920056_SVAKOV-R12_met.fits;2.19999;26497.6;13.047;0.341333
20200518061927736_SVAKOV-R12_met.fits;1.74673;26488.8;9.02519;2.048
20200518061913571_SVAKOV-R12_snap.fits;2.21069;26547.4;2.09482;0
20200518062021496_SVAKOV-R12_met.fits;1.77912;26519.5;4.38358;0.341333
20200518062024909_SVAKOV-R12_met.fits;2.51055;26528.3;5.11812;0.170667
20200518062028493_SVAKOV-R12_met.fits;2.30812;26491.7;5.17675;0.170667
20200518062013645_SVAKOV-R12_snap.fits;1.68611;26475.6;1.72605;0
20200518062131981_SVAKOV-R12_met.fits;1.95469;26491.7;4.61516;0.341333
20200518062145464_SVAKOV-R12_met.fits;2.09482;26526.9;4.24033;0.170667
20200518062150413_SVAKOV-R12_met.fits;2.0919;26496.1;16.8588;0.341333
20200518062158605_SVAKOV-R12_met.fits;2.3527;26500.5;5.20459;0.170667
20200518062113720_SVAKOV-R12_snap.fits;1.82248;26462.4;1.31245;0
20200518062248099_SVAKOV-R12_met.fits;2.3768;26493.2;8.70691;0.170667
20200518062213795_SVAKOV-R12_snap.fits;2.11659;26455.1;2.78837;0
20200518062313869_SVAKOV-R12_snap.fits;2.78518;26534.2;1.62842;0
20200518062424184_SVAKOV-R12_met.fits;2.19763;26490.2;5.70301;0.341333
20200518062431011_SVAKOV-R12_met.fits;2.13911;26497.6;14.4991;0.341333
20200518062413944_SVAKOV-R12_snap.fits;1.88758;26449.2;6.14167;0
20200518062510776_SVAKOV-R12_met.fits;2.5636;26463.9;8.57888;6.144
20200518062519139_SVAKOV-R12_met.fits;1.82123;26490.2;5.4611;2.56
20200518062514019_SVAKOV-R12_snap.fits;1.72828;26503.4;1.87255;0
20200518062614093_SVAKOV-R12_snap.fits;1.88665;26541.5;1.44217;0
20200518062800077_SVAKOV-R12_met.fits;2.30524;26481.4;7.62511;0.512
20200518062714168_SVAKOV-R12_snap.fits;1.71089;26510.7;1.45498;0
20200518062814243_SVAKOV-R12_snap.fits;1.71904;26526.9;1.37026;0
20200518062945379_SVAKOV-R12_met.fits;1.61778;26490.2;6.97842;0.341333
20200518063000227_SVAKOV-R12_met.fits;1.88589;26510.7;4.2656;0.341333
20200518062914317_SVAKOV-R12_snap.fits;1.62867;26458;1.69463;0
20200518063021901_SVAKOV-R12_met.fits;1.95032;26506.3;20.7716;0.341333
20200518063037432_SVAKOV-R12_met.fits;1.76729;26488.8;4.288;0.341333
20200518063039821_SVAKOV-R12_met.fits;2.03405;26507.8;8.62272;0.341333
20200518063054840_SVAKOV-R12_met.fits;1.59253;26488.8;3.65626;0.341333
20200518063014392_SVAKOV-R12_snap.fits;1.65604;26512.2;1.61851;0
20200518063139043_SVAKOV-R12_met.fits;1.64242;26513.7;3.53138;0.170667
20200518063209080_SVAKOV-R12_met.fits;1.8159;26480;5.03932;0.853333
20200518063114467_SVAKOV-R12_snap.fits;1.73489;26475.6;1.67482;0
20200518063229731_SVAKOV-R12_met.fits;1.5274;26515.1;3.80491;0.170667
20200518063303181_SVAKOV-R12_met.fits;1.52143;26522.5;3.17363;0.170667
20200518063214541_SVAKOV-R12_snap.fits;1.62526;26471.2;1.17523;0
20200518063317859_SVAKOV-R12_met.fits;1.48159;26523.9;4.05017;0.341333
20200518063359672_SVAKOV-R12_met.fits;1.85045;26481.4;7.81021;0.682667
20200518063314616_SVAKOV-R12_snap.fits;1.92636;26531.2;1.50173;0
20200518063425613_SVAKOV-R12_met.fits;1.54447;26515.1;4.06977;0.341333
20200518063438413_SVAKOV-R12_met.fits;1.47272;26509.3;4.10337;0.170667
20200518063414691_SVAKOV-R12_snap.fits;1.85661;26519.5;1.91393;0
20200518063535587_SVAKOV-R12_met.fits;1.53975;26496.1;3.24585;0.170667
20200518063549923_SVAKOV-R12_met.fits;1.70531;26491.7;5.73297;0.170667
20200518063514765_SVAKOV-R12_snap.fits;1.79143;26462.4;1.59593;0
20200518063629859_SVAKOV-R12_met.fits;1.71628;26502;4.72951;0.170667
20200518063614840_SVAKOV-R12_snap.fits;1.87053;26468.3;1.13983;0
20200518063726520_SVAKOV-R12_met.fits;1.4597;26485.8;4.50619;0.170667
20200518063747341_SVAKOV-R12_met.fits;1.72835;26503.4;3.86932;0.170667
20200518063753827_SVAKOV-R12_met.fits;1.72551;26477.1;3.86046;0.170667
20200518063714915_SVAKOV-R12_snap.fits;1.80978;26471.2;1.70649;0
20200518063830008_SVAKOV-R12_met.fits;1.77768;26512.2;4.40812;0.341333
20200518063839565_SVAKOV-R12_met.fits;1.74212;26500.5;4.64348;0.341333
20200518063854755_SVAKOV-R12_met.fits;1.45001;26518.1;3.71212;0.170667
20200518063814989_SVAKOV-R12_snap.fits;1.73645;26509.3;2.25067;0
20200518063917283_SVAKOV-R12_met.fits;2.1258;26507.8;13.9296;0.341333
20200518063929741_SVAKOV-R12_met.fits;1.68356;26463.9;6.21607;0.170667
20200518064000803_SVAKOV-R12_met.fits;1.76092;26510.7;4.06213;0.512
20200518063915064_SVAKOV-R12_snap.fits;2.19521;26504.9;1.15444;0
20200518064012237_SVAKOV-R12_met.fits;1.38307;26512.2;6.98123;0.170667
20200518064014456_SVAKOV-R12_met.fits;1.68235;26484.4;4.0733;0.341333
20200518064105315_SVAKOV-R12_met.fits;2.20469;26471.2;4.93039;0.341333
20200518064015139_SVAKOV-R12_snap.fits;1.95334;26453.6;1.87604;0
20200518064137571_SVAKOV-R12_met.fits;1.68216;26503.4;5.29721;0.341333
20200518064143885_SVAKOV-R12_met.fits;2.13006;26500.5;5.98074;0.341333
20200518064203512_SVAKOV-R12_met.fits;2.11775;26472.7;9.27035;0.341333
20200518064115213_SVAKOV-R12_snap.fits;2.62042;26525.4;2.17382;0
20200518064215288_SVAKOV-R12_snap.fits;2.35487;26535.6;2.0232;0
20200518064348131_SVAKOV-R12_met.fits;2.16523;26515.1;5.99345;0.170667
20200518064404856_SVAKOV-R12_met.fits;1.91618;26500.5;6.27798;0.341333
20200518064315363_SVAKOV-R12_snap.fits;2.42571;26450.7;1.98543;0
20200518064449059_SVAKOV-R12_met.fits;1.9681;26462.4;4.18373;0.341333
20200518064415437_SVAKOV-R12_snap.fits;2.41892;26452.1;2.08706;0
20200518064512099_SVAKOV-R12_met.fits;2.14136;26478.5;5.45017;0.341333
20200518064515683_SVAKOV-R12_met.fits;2.07935;26513.7;5.36235;0.170667
20200518064515512_SVAKOV-R12_snap.fits;2.27733;26526.9;1.84987;0
20200518064650232_SVAKOV-R12_met.fits;1.94527;26509.3;5.38384;0.170667
20200518064615587_SVAKOV-R12_snap.fits;2.22361;26503.4;2.34919;0
20200518064718904_SVAKOV-R12_met.fits;2.0329;26516.6;6.1369;0.682667
20200518064715661_SVAKOV-R12_snap.fits;2.34067;26510.7;1.52606;0
20200518064815736_SVAKOV-R12_snap.fits;2.07819;26515.1;2.02672;0
20200518064934072_SVAKOV-R12_met.fits;1.85974;26512.2;4.51299;0.341333
20200518065010253_SVAKOV-R12_met.fits;2.24492;26503.4;6.93874;0.170667
20200518064915811_SVAKOV-R12_snap.fits;1.876;26471.2;1.38825;0
20200518065020323_SVAKOV-R12_met.fits;2.02813;26487.3;8.14952;2.21867
20200518065015885_SVAKOV-R12_snap.fits;2.12753;26513.7;1.69307;0
20200518065123981_SVAKOV-R12_met.fits;1.92687;26506.3;5.78849;0.512
20200518065115960_SVAKOV-R12_snap.fits;1.92768;26500.5;1.92016;0
20200518065231736_SVAKOV-R12_met.fits;1.84915;26507.8;21.3192;0.341333
20200518065258701_SVAKOV-R12_met.fits;1.59489;26469.7;7.44728;0.341333
20200518065216035_SVAKOV-R12_snap.fits;2.05332;26462.4;1.61666;0
20200518065316109_SVAKOV-R12_snap.fits;2.11598;26491.7;1.90578;0
20200518065416184_SVAKOV-R12_snap.fits;2.34364;26544.4;1.84606;0
20200518065516259_SVAKOV-R12_snap.fits;2.32486;26484.4;1.65102;0
20200518065616333_SVAKOV-R12_snap.fits;2.18788;26543;1.80719;0
20200518065716408_SVAKOV-R12_snap.fits;2.37264;26513.7;1.89943;0
20200518065816483_SVAKOV-R12_snap.fits;1.77864;26480;1.50796;0
20200518065916557_SVAKOV-R12_snap.fits;3.17897;26515.1;2.24534;0
