1511485200.5,56355,8.38,73668.8,-4.05,-32.01,-32.23,0,*51
1511485201.74,56356,8.38,73668.0,-4.03,-32.01,-32.29,0,*5E
1511485202.99,56357,8.38,73670.0,-4.09,-31.91,-32.29,0,*5F
1511485204.27,56358,8.38,73670.3,-4.05,-31.85,-32.19,0,*5A
1511485205.49,56359,8.38,73670.0,-4.05,-32.01,-32.23,0,*5D
1511485206.73,56360,8.38,73668.5,-4.05,-32.19,-32.39,0,*55
1511485207.95,56361,8.44,73674.3,-4.05,-32.23,-32.51,0,*53
1511485209.16,56362,8.38,73668.5,-4.03,-32.13,-32.35,0,*57
1511485210.41,56363,8.38,73668.0,-4.05,-32.07,-32.35,0,*55
1511485211.67,56364,8.38,73668.3,-4.03,-31.95,-32.19,0,*52
1511485212.92,56365,8.38,73670.3,-4.05,-32.19,-32.51,0,*5E
1511485214.14,56366,8.38,73670.3,-4.05,-32.39,-32.69,0,*54
1511485215.39,56367,8.38,73668.8,-4.05,-32.51,-32.75,0,*56
1511485216.61,56368,8.38,73668.0,-4.05,-32.39,-32.69,0,*5A
1511485217.87,56369,8.38,73668.3,-4.09,-32.45,-32.75,0,*51
1511485219.13,56370,8.38,73670.8,-4.11,-32.23,-32.45,0,*53
1511485220.39,56371,8.38,73668.8,-4.09,-32.29,-32.45,0,*51
1511485221.65,56372,8.44,73674.0,-4.09,-32.45,-32.79,0,*57
1511485222.86,56373,8.38,73668.3,-4.09,-32.13,-32.39,0,*51
1511485224.07,56374,8.38,73670.0,-4.09,-32.23,-32.39,0,*55
1511485225.3,56375,8.38,73670.3,-4.09,-32.23,-32.45,0,*5F
1511485226.56,56376,8.38,73670.0,-4.11,-32.23,-32.45,0,*55
1511485227.82,56377,8.38,73664.8,-4.11,-32.23,-32.45,0,*54
1511485229.05,56378,8.38,73672.5,-4.09,-32.39,-32.63,0,*5D
1511485230.28,56379,8.38,73670.0,-4.09,-32.29,-32.57,0,*5A
1511485231.52,56380,8.38,73668.0,-4.09,-31.95,-32.39,0,*50
1511485232.78,56381,8.44,73674.5,-4.09,-32.07,-32.45,0,*52
1511485234.03,56382,8.38,73670.8,-4.11,-32.29,-32.57,0,*57
1511485235.3,56383,8.38,73670.8,-4.11,-32.57,-32.79,0,*53
1511485236.57,56384,8.38,73670.3,-4.11,-32.57,-32.79,0,*54
1511485237.82,56385,8.38,73668.0,-4.11,-32.29,-32.57,0,*50
1511485239.07,56386,8.38,73668.8,-4.11,-32.23,-32.45,0,*5A
1511485240.34,56387,8.38,73668.8,-4.11,-32.39,-32.45,0,*50
1511485241.6,56388,8.38,73666.0,-4.11,-32.39,-32.75,0,*5C
1511485242.84,56389,8.38,73668.0,-4.09,-32.39,-32.75,0,*54
1511485244.13,56390,8.38,73670.0,-4.11,-31.95,-32.29,0,*59
1511485245.39,56391,8.38,73668.5,-4.11,-32.13,-32.45,0,*5F
1511485246.66,56392,8.38,73668.0,-4.11,-32.07,-32.39,0,*52
1511485247.89,56393,8.38,73670.8,-4.11,-32.23,-32.57,0,*5D
1511485249.11,56394,8.38,73672.0,-4.11,-32.23,-32.57,0,*5A
1511485250.37,56395,8.38,73668.8,-4.11,-32.39,-32.63,0,*57
1511485251.64,56396,8.38,73666.0,-4.11,-32.39,-32.75,0,*53
1511485252.93,56397,8.38,73668.3,-4.11,-32.45,-32.79,0,*55
1511485254.2,56398,8.38,73670.5,-4.13,-32.45,-32.75,0,*54
1511485255.49,56399,8.38,73668.3,-4.15,-32.45,-32.85,0,*5C
1511485256.73,56400,8.38,73668.0,-4.15,-32.35,-32.69,0,*5E
1511485257.97,56401,8.38,73666.5,-4.13,-32.39,-32.63,0,*5F
1511485259.2,56402,8.38,73668.3,-4.13,-32.29,-32.57,0,*5A
1511485260.49,56403,8.38,73670.8,-4.15,-32.29,-32.63,0,*5A
1511485261.75,56404,8.38,73668.0,-4.13,-32.29,-32.63,0,*5B
1511485262.99,56405,8.38,73670.3,-4.13,-32.39,-32.75,0,*5C
1511485264.25,56406,8.38,73670.3,-4.15,-32.35,-32.63,0,*52
1511485265.52,56407,8.38,73668.5,-4.15,-32.45,-32.69,0,*5E
1511485266.76,56408,8.38,73668.3,-4.15,-32.35,-32.69,0,*56
1511485268.05,56409,8.38,73668.3,-4.15,-32.19,-32.45,0,*57
1511485269.32,56410,8.38,73668.0,-4.15,-32.01,-32.45,0,*56
1511485270.59,56411,8.38,73670.3,-4.13,-32.07,-32.29,0,*5D
1511485271.86,56412,8.38,73670.5,-4.15,-32.01,-32.45,0,*54
1511485273.12,56413,8.38,73670.8,-4.13,-32.29,-32.63,0,*5D
1511485274.34,56414,8.38,73668.0,-4.13,-32.51,-32.69,0,*5F
1511485275.61,56415,8.38,73670.8,-4.13,-32.45,-32.75,0,*56
1511485276.85,56416,8.38,73670.3,-4.15,-32.35,-32.69,0,*59
1511485278.12,56417,8.38,73668.5,-4.17,-32.63,-32.79,0,*58
1511485279.39,56418,8.38,73670.0,-4.17,-32.45,-32.79,0,*53
1511485280.62,56419,8.38,73670.5,-4.17,-32.35,-32.63,0,*5E
1511485281.86,56420,8.38,73670.8,-4.17,-32.13,-32.45,0,*54
1511485283.11,56421,8.38,73668.8,-4.17,-32.01,-32.45,0,*56
1511485284.35,56422,8.38,73668.3,-4.17,-32.29,-32.51,0,*5A
1511485285.61,56423,8.44,73672.0,-4.17,-32.29,-32.63,0,*5A
1511485286.86,56424,8.38,73670.8,-4.17,-32.19,-32.51,0,*5F
1511485288.12,56425,8.38,73668.0,-4.17,-32.29,-32.63,0,*5C
1511485289.37,56426,8.38,73668.3,-4.17,-32.45,-32.69,0,*5F
1511485290.58,56427,8.38,73668.8,-4.17,-32.35,-32.69,0,*59
1511485291.84,56428,8.38,73668.8,-4.17,-32.29,-32.63,0,*51
1511485293.08,56429,8.38,73670.5,-4.17,-32.29,-32.51,0,*51
1511485294.35,56430,8.38,73670.8,-4.17,-32.45,-32.85,0,*5A
1511485295.62,56431,8.38,73668.5,-4.19,-32.51,-32.85,0,*50
1511485296.89,56432,8.38,73674.3,-4.17,-32.45,-32.79,0,*5B
1511485298.13,56433,8.38,73668.0,-4.17,-32.29,-32.51,0,*5A
1511485299.36,56434,8.38,73668.5,-4.19,-32.23,-32.57,0,*5F
1511485300.61,56435,8.38,73668.0,-4.17,-32.01,-32.45,0,*53
1511485301.85,56436,8.38,73668.5,-4.17,-32.19,-32.51,0,*5C
1511485303.09,56437,8.38,73672.3,-4.19,-32.35,-32.69,0,*56
1511485304.3,56438,8.38,73668.0,-4.17,-32.35,-32.57,0,*5A
1511485305.54,56439,8.38,73670.3,-4.17,-32.35,-32.75,0,*5B
1511485306.76,56440,8.38,73672.3,-4.19,-32.35,-32.57,0,*5B
1511485308.04,56441,8.38,73670.8,-4.19,-32.07,-32.51,0,*5D
1511485309.26,56442,8.38,73668.8,-4.17,-32.13,-32.51,0,*55
1511485310.49,56443,8.38,73670.3,-4.17,-32.35,-32.63,0,*51
1511485311.73,56444,8.38,73668.3,-4.19,-32.23,-32.51,0,*5E
1511485313.0,56445,8.38,73668.0,-4.19,-32.19,-32.39,0,*58
1511485314.27,56446,8.38,73666.0,-4.19,-32.39,-32.85,0,*5E
1511485315.52,56447,8.38,73670.5,-4.19,-32.69,-32.91,0,*5F
1511485316.77,56448,8.38,73672.3,-4.19,-32.69,-32.91,0,*50
1511485318.01,56449,8.38,73670.5,-4.19,-32.69,-32.91,0,*51
1511485319.25,56450,8.38,73670.8,-4.19,-32.35,-32.69,0,*57
1511485320.52,56451,8.38,73668.8,-4.19,-32.07,-32.51,0,*5C
1511485321.77,56452,8.38,73670.0,-4.19,-32.39,-32.69,0,*59
1511485323.0,56453,8.38,73666.8,-4.19,-32.23,-32.57,0,*5E
1511485324.23,56454,8.38,73670.3,-4.19,-32.23,-32.57,0,*59
1511485325.5,56455,8.38,73670.8,-4.19,-32.19,-32.51,0,*57
1511485326.77,56456,8.38,73668.0,-4.21,-32.45,-32.63,0,*57
1511485328.05,56457,8.38,73670.8,-4.23,-32.45,-32.97,0,*5F
1511485329.31,56458,8.38,73674.0,-4.21,-32.29,-32.63,0,*53
1511485330.58,56459,8.38,73672.3,-4.21,-32.45,-32.75,0,*5F
1511485331.8,56460,8.38,73672.5,-4.21,-32.01,-32.23,0,*56
1511485333.04,56461,8.38,73670.5,-4.21,-32.13,-32.45,0,*54
1511485334.27,56462,8.38,73672.0,-4.21,-32.29,-32.57,0,*5D
1511485335.55,56463,8.38,73672.3,-4.21,-32.07,-32.45,0,*53
1511485336.79,56464,8.38,73668.8,-4.21,-32.01,-32.29,0,*58
1511485338.04,56465,8.38,73672.3,-4.21,-32.07,-32.39,0,*5E
1511485339.3,56466,8.38,73674.5,-4.21,-32.07,-32.29,0,*5C
1511485340.55,56467,8.38,73670.8,-4.21,-31.91,-32.23,0,*5B
1511485341.81,56468,8.38,73672.3,-4.19,-31.95,-32.23,0,*5B
1511485343.03,56469,8.38,73670.3,-4.17,-31.79,-32.13,0,*55
1511485344.27,56470,8.38,73670.8,-4.19,-31.79,-32.01,0,*50
1511485345.52,56471,8.38,73670.3,-4.17,-31.45,-31.61,0,*55
1511485346.76,56472,8.38,73668.8,-4.17,-31.45,-31.73,0,*55
1511485348.0,56473,8.38,73668.3,-4.17,-31.45,-31.73,0,*54
1511485349.24,56474,8.38,73668.3,-4.17,-31.61,-31.79,0,*5F
1511485350.48,56475,8.38,73668.5,-4.17,-31.73,-32.01,0,*51
1511485351.73,56476,8.38,73666.8,-4.17,-31.79,-31.95,0,*56
1511485352.95,56477,8.38,73668.5,-4.17,-32.01,-32.35,0,*52
1511485354.24,56478,8.38,73666.8,-4.15,-31.91,-32.29,0,*58
1511485355.51,56479,8.38,73670.3,-4.15,-31.95,-32.35,0,*50
1511485356.75,56480,8.38,73668.0,-4.15,-32.13,-32.51,0,*59
1511485357.99,56481,8.38,73668.3,-4.13,-32.13,-32.45,0,*5B
1511485359.28,56482,8.38,73668.3,-4.15,-32.19,-32.45,0,*54
1511485360.55,56483,8.38,73670.0,-4.15,-32.13,-32.45,0,*5F
1511485361.84,56484,8.38,73668.5,-4.15,-32.19,-32.45,0,*52
1511485363.1,56485,8.38,73670.5,-4.15,-32.29,-32.69,0,*5E
1511485364.32,56486,8.38,73670.8,-4.17,-32.35,-32.51,0,*59
1511485365.57,56487,8.38,73670.3,-4.17,-31.79,-32.19,0,*5F
1511485366.81,56488,8.38,73668.0,-4.17,-32.13,-32.45,0,*56
1511485368.1,56489,8.38,73668.3,-4.15,-31.95,-32.19,0,*51
1511485369.35,56490,8.38,73668.0,-4.13,-31.95,-32.23,0,*56
1511485370.61,56491,8.38,73670.5,-4.15,-32.19,-32.35,0,*51
1511485371.88,56492,8.38,73668.5,-4.15,-32.01,-32.45,0,*5C
1511485373.15,56493,8.38,73668.8,-4.15,-32.29,-32.51,0,*52
1511485374.41,56494,8.38,73668.3,-4.15,-32.35,-32.63,0,*59
1511485375.7,56495,8.38,73668.5,-4.15,-32.45,-32.79,0,*54
1511485376.96,56496,8.38,73670.8,-4.15,-32.35,-32.63,0,*5B
1511485378.2,56497,8.38,73668.5,-4.17,-32.45,-32.69,0,*55
1511485379.45,56498,8.38,73672.3,-4.17,-32.45,-32.69,0,*5A
1511485380.71,56499,8.38,73670.8,-4.17,-32.29,-32.45,0,*5F
1511485382.0,56500,8.38,73670.0,-4.15,-31.91,-32.19,0,*55
1511485383.25,56501,8.38,73668.8,-4.17,-31.95,-32.35,0,*5C
1511485384.48,56502,8.38,73672.3,-4.17,-32.35,-32.63,0,*55
1511485385.75,56503,8.38,73668.5,-4.17,-32.45,-32.63,0,*53
1511485387.01,56504,8.38,73670.8,-4.19,-32.45,-32.69,0,*50
1511485388.28,56505,8.38,73670.0,-4.19,-32.57,-32.75,0,*5F
1511485389.53,56506,8.38,73674.0,-4.17,-32.51,-32.79,0,*58
1511485390.77,56507,8.38,73668.5,-4.17,-32.35,-32.79,0,*5B
1511485392.03,56508,8.38,73670.0,-4.19,-32.51,-32.85,0,*5B
1511485393.3,56509,8.38,73674.3,-4.19,-32.39,-32.75,0,*5B
1511485394.55,56510,8.38,73668.8,-4.19,-32.51,-32.69,0,*50
1511485395.79,56511,8.38,73670.5,-4.19,-32.51,-32.69,0,*51
1511485397.07,56512,8.38,73670.0,-4.19,-32.69,-32.85,0,*5B
1511485398.28,56513,8.38,73672.5,-4.17,-32.35,-32.51,0,*54
1511485399.55,56514,8.38,73672.0,-4.19,-32.39,-32.75,0,*57
1511485400.82,56515,8.38,73668.8,-4.19,-32.51,-32.85,0,*57
1511485402.07,56516,8.38,73674.5,-4.19,-32.69,-32.91,0,*5A
1511485403.31,56517,8.38,73668.8,-4.19,-32.69,-32.91,0,*5B
1511485404.53,56518,8.38,73668.0,-4.21,-32.57,-32.91,0,*52
1511485405.78,56519,8.38,73668.5,-4.21,-32.45,-32.91,0,*50
1511485407.02,56520,8.38,73668.8,-4.21,-32.45,-32.91,0,*5A
1511485408.29,56521,8.38,73670.3,-4.21,-32.45,-32.79,0,*5D
1511485409.56,56522,8.38,73672.8,-4.23,-32.07,-32.39,0,*5E
1511485410.82,56523,8.38,73670.3,-4.21,-32.29,-32.63,0,*5E
1511485412.08,56524,8.38,73670.5,-4.23,-32.39,-32.75,0,*5D
1511485413.33,56525,8.38,73670.5,-4.21,-32.39,-32.63,0,*59
1511485414.54,56526,8.38,73668.8,-4.21,-32.13,-32.57,0,*55
1511485415.75,56527,8.38,73670.3,-4.21,-32.13,-32.57,0,*54
1511485416.99,56528,8.38,73670.8,-4.21,-32.23,-32.45,0,*5B
1511485418.23,56529,8.38,73674.3,-4.21,-32.23,-32.45,0,*5A
1511485419.44,56530,8.38,73670.5,-4.21,-32.39,-32.57,0,*5A
1511485420.67,56531,8.38,73666.8,-4.21,-32.23,-32.63,0,*57
1511485421.92,56532,8.38,73668.0,-4.21,-32.57,-32.75,0,*50
1511485423.19,56533,8.38,73668.0,-4.21,-32.63,-32.97,0,*5A
1511485424.41,56534,8.38,73668.0,-4.21,-32.57,-32.91,0,*5C
1511485425.65,56535,8.38,73668.0,-4.21,-32.45,-32.91,0,*5E
1511485426.91,56536,8.38,73668.3,-4.23,-32.57,-32.79,0,*5A
1511485428.16,56537,8.38,73670.0,-4.21,-32.63,-32.91,0,*58
1511485429.42,56538,8.38,73670.0,-4.23,-32.39,-32.79,0,*5C
1511485430.65,56539,8.38,73670.0,-4.23,-32.23,-32.57,0,*5A
1511485431.91,56540,8.38,73670.3,-4.23,-32.39,-32.63,0,*58
1511485433.18,56541,8.38,73668.8,-4.23,-32.57,-32.79,0,*5A
1511485434.44,56542,8.38,73670.0,-4.23,-32.57,-32.97,0,*59
1511485435.71,56543,8.38,73668.0,-4.23,-32.57,-32.79,0,*58
1511485436.97,56544,8.38,73668.5,-4.23,-32.57,-32.79,0,*5F
1511485438.22,56545,8.38,73666.5,-4.21,-32.39,-32.75,0,*58
1511485439.51,56546,8.38,73666.5,-4.23,-32.45,-32.75,0,*52
1511485440.74,56547,8.38,73668.5,-4.23,-32.39,-32.57,0,*58
1511485442.01,56548,8.38,73668.3,-4.23,-32.57,-32.63,0,*58
1511485443.29,56549,8.38,73670.0,-4.23,-32.29,-32.63,0,*50
1511485444.52,56550,8.38,73670.8,-4.21,-32.29,-32.57,0,*5D
1511485445.78,56551,8.44,73672.3,-4.23,-32.39,-32.63,0,*58
1511485447.03,56552,8.38,73670.8,-4.23,-32.29,-32.57,0,*5D
1511485448.27,56553,8.38,73668.5,-4.21,-32.29,-32.57,0,*5E
1511485449.55,56554,8.38,73666.0,-4.23,-32.29,-32.63,0,*5C
1511485450.84,56555,8.38,73670.5,-4.23,-32.45,-32.75,0,*50
1511485452.13,56556,8.38,73670.3,-4.23,-32.45,-32.75,0,*53
1511485453.41,56557,8.38,73670.3,-4.23,-32.29,-32.63,0,*5F
1511485454.68,56558,8.38,73670.8,-4.23,-32.51,-32.75,0,*58
1511485455.89,56559,8.38,73672.5,-4.25,-32.35,-32.69,0,*50
1511485457.18,56560,8.38,73668.5,-4.23,-32.45,-32.75,0,*56
1511485458.45,56561,8.38,73668.5,-4.25,-32.45,-32.85,0,*5E
1511485459.73,56562,8.38,73668.0,-4.23,-32.45,-32.63,0,*53
1511485461.02,56563,8.38,73664.5,-4.23,-32.45,-32.63,0,*52
1511485462.31,56564,8.38,73670.3,-4.23,-32.45,-32.63,0,*55
1511485463.55,56565,8.38,73670.3,-4.25,-32.45,-32.69,0,*58
1511485464.81,56566,8.38,73670.8,-4.27,-32.45,-32.69,0,*59
1511485466.05,56567,8.38,73668.5,-4.25,-32.45,-32.69,0,*5A
1511485467.3,56568,8.38,73670.0,-4.25,-32.51,-32.85,0,*52
1511485468.56,56569,8.38,73668.8,-4.25,-32.45,-32.85,0,*56
1511485469.82,56570,8.38,73670.5,-4.25,-32.63,-32.97,0,*59
1511485471.09,56571,8.38,73668.5,-4.25,-32.63,-32.79,0,*58
1511485472.38,56572,8.38,73668.5,-4.27,-32.45,-32.79,0,*5D
1511485473.67,56573,8.38,73668.0,-4.27,-32.63,-32.97,0,*58
1511485474.91,56574,8.38,73670.0,-4.25,-32.51,-32.79,0,*5C
1511485476.2,56575,8.38,73670.5,-4.27,-32.63,-32.79,0,*5E
1511485477.44,56576,8.38,73666.0,-4.25,-32.51,-32.79,0,*5E
1511485478.73,56577,8.38,73668.0,-4.27,-32.63,-32.85,0,*5F
1511485480.0,56578,8.38,73668.0,-4.27,-32.51,-32.85,0,*51
1511485481.29,56579,8.38,73668.8,-4.27,-32.63,-32.79,0,*52
1511485482.56,56580,8.38,73668.5,-4.27,-32.51,-32.79,0,*55
1511485483.85,56581,8.38,73670.3,-4.27,-32.45,-32.63,0,*5A
1511485485.1,56582,8.38,73670.3,-4.29,-32.57,-32.75,0,*53
1511485486.37,56583,8.38,73668.5,-4.27,-32.51,-32.85,0,*55
1511485487.6,56584,8.38,73668.0,-4.25,-32.51,-32.63,0,*58
1511485488.85,56585,8.38,73666.8,-4.27,-32.51,-32.69,0,*51
1511485490.11,56586,8.38,73670.5,-4.25,-32.63,-32.79,0,*50
1511485491.41,56587,8.38,73664.0,-4.27,-32.63,-32.79,0,*53
1511485492.67,56588,8.38,73668.0,-4.27,-32.51,-32.85,0,*5E
1511485493.94,56589,8.38,73666.0,-4.27,-32.69,-32.97,0,*57
1511485495.21,56590,8.38,73670.0,-4.27,-32.51,-32.79,0,*54
1511485496.46,56591,8.38,73668.3,-4.29,-32.57,-32.75,0,*51
1511485497.73,56592,8.38,73666.3,-4.27,-32.51,-32.85,0,*55
1511485498.97,56593,8.38,73666.5,-4.29,-32.51,-32.75,0,*55
1511485500.22,56594,8.38,73666.8,-4.29,-32.75,-32.91,0,*5E
1511485501.45,56595,8.38,73664.8,-4.29,-32.69,-32.91,0,*52
1511485502.67,56596,8.38,73670.3,-4.29,-32.39,-32.69,0,*53
1511485503.88,56597,8.38,73664.8,-4.29,-32.39,-32.57,0,*5F
1511485505.1,56598,8.38,73666.3,-4.29,-32.69,-32.91,0,*5F
1511485506.33,56599,8.38,73666.8,-4.29,-32.39,-32.69,0,*5C
1511485507.57,56600,8.38,73666.5,-4.29,-32.39,-32.75,0,*52
1511485508.8,56601,8.38,73670.0,-4.29,-32.69,-32.91,0,*5C
1511485510.02,56602,8.38,73670.0,-4.29,-32.69,-33.03,0,*55
1511485511.24,56603,8.38,73664.5,-4.33,-32.69,-32.91,0,*55
1511485512.49,56604,8.38,73666.0,-4.29,-32.75,-32.91,0,*54
1511485513.71,56605,8.38,73670.0,-4.33,-32.57,-32.69,0,*59
1511485514.94,56606,8.38,73666.5,-4.29,-32.69,-32.91,0,*5B
1511485516.15,56607,8.38,73662.0,-4.33,-32.39,-32.69,0,*53
1511485517.36,56608,8.38,73664.3,-4.29,-32.23,-32.57,0,*51
1511485518.56,56609,8.38,73666.0,-4.33,-32.35,-32.57,0,*5C
1511485519.77,56610,8.38,73666.0,-4.33,-32.23,-32.57,0,*53
1511485520.98,56611,8.38,73660.3,-4.33,-32.23,-32.51,0,*54
1511485522.23,56612,8.38,73664.0,-4.33,-32.19,-32.39,0,*50
1511485523.47,56613,8.38,73666.3,-4.33,-32.19,-32.51,0,*5F
1511485524.67,56614,8.38,73666.8,-4.33,-32.35,-32.57,0,*50
1511485525.92,56615,8.38,73666.3,-4.29,-32.19,-32.39,0,*5C
1511485527.14,56616,8.38,73666.0,-4.29,-32.23,-32.51,0,*58
1511485528.35,56617,8.38,73664.0,-4.29,-32.23,-32.57,0,*5F
1511485529.55,56618,8.38,73668.0,-4.33,-32.23,-32.57,0,*5B
1511485530.76,56619,8.38,73664.5,-4.29,-32.23,-32.57,0,*51
1511485532.01,56620,8.38,73662.5,-4.29,-32.19,-32.39,0,*5A
1511485533.21,56621,8.38,73668.3,-4.33,-32.35,-32.57,0,*56
1511485534.45,56622,8.38,73662.8,-4.33,-32.51,-32.75,0,*57
1511485535.68,56623,8.38,73666.3,-4.33,-32.69,-32.91,0,*57
1511485536.92,56624,8.38,73664.0,-4.33,-32.51,-32.75,0,*51
1511485538.14,56625,8.38,73668.8,-4.33,-32.39,-32.69,0,*53
1511485539.38,56626,8.38,73666.3,-4.33,-32.19,-32.39,0,*57
1511485540.59,56627,8.38,73666.0,-4.29,-32.23,-32.57,0,*5C
1511485541.86,56628,8.38,73664.0,-4.27,-32.07,-32.13,0,*5B
1511485543.11,56629,8.38,73664.8,-4.29,-32.01,-32.19,0,*58
1511485544.33,56630,8.38,73666.8,-4.29,-32.01,-32.35,0,*5E
1511485545.55,56631,8.38,73664.5,-4.29,-32.23,-32.51,0,*5D
1511485546.77,56632,8.38,73668.3,-4.29,-32.23,-32.51,0,*5E
1511485548.01,56633,8.38,73662.8,-4.29,-32.19,-32.51,0,*56
1511485549.22,56634,8.38,73664.8,-4.29,-32.35,-32.57,0,*59
1511485550.44,56635,8.38,73664.8,-4.29,-32.23,-32.51,0,*59
1511485551.69,56636,8.38,73668.5,-4.29,-32.19,-32.39,0,*5D
1511485552.89,56637,8.38,73662.8,-4.29,-32.35,-32.57,0,*5A
1511485554.16,56638,8.38,73666.0,-4.29,-31.85,-32.19,0,*57
1511485555.41,56639,8.38,73666.3,-4.29,-31.95,-32.13,0,*5D
1511485556.66,56640,8.38,73662.8,-4.29,-31.79,-31.95,0,*5C
1511485557.95,56641,8.38,73668.8,-4.27,-32.07,-32.19,0,*5E
1511485559.21,56642,8.38,73660.5,-4.27,-31.91,-32.13,0,*5B
1511485560.48,56643,8.38,73660.5,-4.27,-32.13,-32.45,0,*50
1511485561.75,56644,8.38,73666.3,-4.27,-32.45,-32.69,0,*5A
1511485562.98,56645,8.38,73660.3,-4.27,-32.35,-32.69,0,*5C
1511485564.23,56646,8.38,73666.3,-4.27,-32.51,-32.69,0,*5D
1511485565.51,56647,8.38,73664.3,-4.27,-32.45,-32.63,0,*53
1511485566.8,56648,8.38,73662.3,-4.27,-32.45,-32.63,0,*5C
1511485568.09,56649,8.38,73662.3,-4.27,-32.45,-32.63,0,*5D
1511485569.35,56650,8.38,73664.3,-4.27,-32.35,-32.63,0,*52
1511485570.6,56651,8.38,73662.8,-4.27,-32.35,-32.63,0,*53
1511485571.86,56652,8.38,73666.5,-4.27,-32.35,-32.63,0,*50
1511485573.08,56653,8.38,73664.8,-4.29,-32.35,-32.51,0,*5E
1511485574.29,56654,8.38,73662.0,-4.29,-32.39,-32.57,0,*53
1511485575.58,56655,8.38,73664.8,-4.27,-32.45,-32.63,0,*50
1511485576.82,56656,8.38,73664.3,-4.27,-32.51,-32.69,0,*5C
1511485578.09,56657,8.38,73660.8,-4.27,-32.29,-32.51,0,*59
1511485579.32,56658,8.38,73664.0,-4.27,-32.13,-32.35,0,*5D
1511485580.56,56659,8.38,73664.0,-4.25,-31.91,-32.13,0,*53
1511485581.85,56660,8.38,73666.8,-4.27,-31.91,-31.95,0,*56
1511485583.1,56661,8.38,73664.5,-4.29,-31.95,-32.01,0,*53
1511485584.37,56662,8.38,73666.8,-4.25,-31.91,-31.95,0,*56
1511485585.66,56663,8.38,73664.8,-4.27,-31.61,-31.91,0,*5E
1511485586.93,56664,8.38,73664.3,-4.25,-31.61,-31.91,0,*5B
1511485588.16,56665,8.38,73666.3,-4.25,-31.79,-31.91,0,*53
1511485589.38,56666,8.38,73666.5,-4.25,-32.13,-32.35,0,*52
1511485590.62,56667,8.38,73664.5,-4.25,-32.07,-32.13,0,*52
1511485591.88,56668,8.38,73666.3,-4.23,-31.91,-32.01,0,*54
1511485593.12,56669,8.38,73666.3,-4.25,-32.19,-32.51,0,*55
1511485594.36,56670,8.38,73666.8,-4.25,-32.29,-32.51,0,*5E
1511485595.6,56671,8.38,73664.5,-4.25,-32.29,-32.51,0,*5F
1511485596.84,56672,8.38,73666.3,-4.25,-32.45,-32.51,0,*56
1511485598.08,56673,8.38,73670.0,-4.25,-32.29,-32.51,0,*5D
1511485599.33,56674,8.38,73670.8,-4.25,-32.19,-32.51,0,*59
1511485600.57,56675,8.38,73666.3,-4.25,-32.29,-32.51,0,*5B
1511485601.81,56676,8.38,73666.5,-4.23,-32.01,-32.13,0,*52
1511485603.1,56677,8.38,73670.5,-4.23,-31.91,-32.07,0,*5C
1511485604.36,56678,8.38,73668.0,-4.23,-31.91,-32.13,0,*56
1511485605.62,56679,8.38,73666.8,-4.23,-32.01,-32.29,0,*54
1511485606.91,56680,8.38,73666.3,-4.23,-32.29,-32.45,0,*52
1511485608.17,56681,8.38,73664.3,-4.23,-32.57,-32.79,0,*55
1511485609.42,56682,8.38,73664.8,-4.25,-32.69,-32.79,0,*5D
1511485610.65,56683,8.38,73666.5,-4.25,-32.29,-32.57,0,*54
1511485611.89,56684,8.38,73664.0,-4.25,-32.51,-32.63,0,*5B
1511485613.17,56685,8.38,73666.5,-4.23,-32.45,-32.63,0,*59
1511485614.44,56686,8.38,73666.0,-4.25,-32.63,-32.79,0,*53
1511485615.71,56687,8.38,73662.0,-4.27,-32.69,-32.97,0,*5A
1511485616.95,56688,8.38,73664.3,-4.25,-32.69,-32.85,0,*54
1511485618.19,56689,8.38,73666.5,-4.25,-32.51,-32.79,0,*5D
1511485619.41,56690,8.38,73664.3,-4.25,-32.51,-32.69,0,*54
1511485620.67,56691,8.38,73660.5,-4.27,-32.35,-32.63,0,*5F
1511485621.93,56692,8.38,73668.0,-4.25,-32.07,-32.29,0,*51
1511485623.15,56693,8.38,73664.8,-4.25,-32.35,-32.51,0,*5E
1511485624.41,56694,8.38,73664.5,-4.27,-32.51,-32.63,0,*58
1511485625.64,56695,8.38,73668.8,-4.25,-32.35,-32.63,0,*59
1511485626.93,56696,8.38,73666.0,-4.27,-32.29,-32.63,0,*55
1511485628.21,56697,8.38,73666.3,-4.27,-32.29,-32.45,0,*50
1511485629.48,56698,8.38,73666.0,-4.25,-31.91,-32.19,0,*54
1511485630.74,56699,8.38,73668.5,-4.25,-31.91,-31.95,0,*52
1511485632.04,56700,8.38,73664.5,-4.27,-31.95,-32.07,0,*5D
1511485633.31,56701,8.38,73668.3,-4.25,-32.07,-32.29,0,*5A
1511485634.55,56702,8.38,73664.8,-4.23,-32.13,-32.39,0,*5B
1511485635.81,56703,8.38,73666.0,-4.25,-32.07,-32.29,0,*58
1511485637.08,56704,8.38,73666.0,-4.23,-32.07,-32.39,0,*58
1511485638.32,56705,8.38,73668.3,-4.23,-32.13,-32.39,0,*5C
1511485639.58,56706,8.38,73664.3,-4.25,-32.19,-32.45,0,*58
1511485640.82,56707,8.38,73666.5,-4.25,-32.13,-32.45,0,*53
1511485642.03,56708,8.38,73666.3,-4.25,-32.35,-32.51,0,*5D
1511485643.3,56709,8.38,73662.5,-4.25,-32.19,-32.45,0,*57
