1511503200.98,5288,7.94,73646.3,-2.19,-32.23,-32.13,0,*6E
1511503202.17,5289,7.94,73646.3,-2.19,-32.23,-32.23,0,*6C
1511503203.39,5290,7.94,73644.3,-2.19,-32.23,-32.29,0,*6E
1511503204.63,5291,7.94,73646.3,-2.19,-32.29,-32.29,0,*65
1511503205.87,5292,7.94,73646.5,-2.19,-32.29,-32.29,0,*66
1511503207.11,5293,7.94,73644.3,-2.19,-32.29,-32.29,0,*67
1511503208.33,5294,7.94,73646.5,-2.19,-32.13,-32.07,0,*65
1511503209.56,5295,7.94,73646.3,-2.19,-31.91,-31.79,0,*67
1511503210.75,5296,7.94,73642.0,-2.19,-31.79,-31.79,0,*62
1511503211.98,5297,7.94,73644.8,-2.19,-31.95,-31.79,0,*61
1511503213.23,5298,7.94,73642.0,-2.17,-32.01,-31.91,0,*68
1511503214.43,5299,7.94,73646.5,-2.19,-32.13,-32.13,0,*6D
1511503215.65,5300,7.94,73642.8,-2.19,-32.13,-32.07,0,*69
1511503216.93,5301,7.94,73642.5,-2.17,-31.91,-31.91,0,*63
1511503218.18,5302,7.94,73644.5,-2.19,-32.07,-32.07,0,*6E
1511503219.46,5303,7.94,73642.8,-2.17,-32.19,-32.07,0,*6E
1511503220.66,5304,7.94,73644.5,-2.19,-32.23,-32.23,0,*68
1511503221.87,5305,7.94,73648.8,-2.19,-32.23,-32.29,0,*63
1511503223.15,5306,7.94,73644.3,-2.17,-32.07,-32.07,0,*64
1511503224.43,5307,7.94,73646.8,-2.17,-31.91,-31.85,0,*60
1511503225.7,5308,7.94,73642.5,-2.17,-31.91,-31.85,0,*6F
1511503226.95,5309,7.94,73646.3,-2.19,-31.95,-31.91,0,*61
1511503228.2,5310,7.94,73644.5,-2.19,-31.91,-31.91,0,*6D
1511503229.45,5311,7.94,73646.3,-2.17,-32.01,-31.85,0,*6D
1511503230.7,5312,7.94,73646.0,-2.19,-31.73,-31.73,0,*6F
1511503231.95,5313,7.88,73646.3,-2.19,-31.95,-31.91,0,*6A
1511503233.18,5314,7.94,73646.5,-2.19,-31.95,-31.79,0,*6B
1511503234.4,5315,7.88,73646.3,-2.19,-31.79,-31.73,0,*62
1511503235.62,5316,7.94,73648.0,-2.17,-31.67,-31.67,0,*65
1511503236.89,5317,7.94,73644.3,-2.17,-31.91,-31.73,0,*68
1511503238.16,5318,7.94,73648.0,-2.17,-31.85,-31.73,0,*62
1511503239.41,5319,7.94,73644.0,-2.17,-32.01,-31.73,0,*6C
1511503240.68,5320,7.94,73644.8,-2.17,-31.91,-31.73,0,*6C
1511503241.96,5321,7.94,73646.5,-2.17,-31.85,-31.73,0,*68
1511503243.18,5322,7.94,73644.3,-2.17,-32.01,-32.01,0,*62
1511503244.46,5323,7.94,73644.8,-2.17,-31.73,-31.73,0,*63
1511503245.7,5324,7.94,73644.8,-2.17,-31.91,-31.67,0,*6D
1511503246.93,5325,7.94,73648.3,-2.17,-32.01,-32.01,0,*65
1511503248.2,5326,7.94,73644.8,-2.17,-31.85,-31.73,0,*6F
1511503249.45,5327,7.88,73644.8,-2.13,-31.79,-31.85,0,*60
1511503250.71,5328,7.94,73646.3,-2.15,-31.91,-31.85,0,*6F
1511503251.94,5329,7.94,73646.0,-2.15,-31.85,-31.67,0,*67
1511503253.17,5330,7.94,73644.5,-2.15,-32.01,-31.85,0,*6C
1511503254.4,5331,7.94,73646.8,-2.15,-32.01,-31.91,0,*68
1511503255.63,5332,7.94,73646.0,-2.15,-32.07,-32.01,0,*67
1511503256.89,5333,7.94,73646.8,-2.13,-32.01,-31.85,0,*69
1511503258.14,5334,7.94,73650.0,-2.15,-31.91,-31.91,0,*67
1511503259.37,5335,7.94,73648.8,-2.13,-31.79,-31.67,0,*6F
1511503260.63,5336,7.94,73644.3,-2.15,-32.07,-32.07,0,*65
1511503261.83,5337,7.94,73646.8,-2.15,-32.01,-32.01,0,*64
1511503263.09,5338,7.94,73646.3,-2.13,-32.01,-31.95,0,*63
1511503264.32,5339,7.94,73648.3,-2.15,-32.07,-32.01,0,*6C
1511503265.58,5340,7.88,73646.8,-2.15,-32.07,-31.85,0,*6D
1511503266.83,5341,7.88,73646.0,-2.13,-31.85,-31.79,0,*60
1511503268.09,5342,7.94,73650.0,-2.15,-31.91,-31.91,0,*66
1511503269.31,5343,7.88,73644.5,-2.13,-32.01,-32.01,0,*61
1511503270.55,5344,7.94,73646.3,-2.15,-32.01,-31.91,0,*6A
1511503271.83,5345,7.94,73646.5,-2.13,-31.95,-31.91,0,*63
1511503273.08,5346,7.94,73644.3,-2.13,-32.13,-31.95,0,*69
1511503274.33,5347,7.94,73646.3,-2.13,-32.01,-31.85,0,*6A
1511503275.58,5348,7.94,73646.8,-2.13,-32.01,-31.85,0,*65
1511503276.84,5349,7.88,73644.3,-2.15,-31.95,-31.85,0,*6C
1511503278.09,5350,7.94,73650.0,-2.13,-31.67,-31.61,0,*65
1511503279.34,5351,7.94,73646.5,-2.13,-31.67,-31.61,0,*64
1511503280.57,5352,7.88,73644.8,-2.15,-31.85,-31.67,0,*6B
1511503281.83,5353,7.94,73646.8,-2.15,-31.85,-31.85,0,*66
1511503283.1,5354,7.94,73646.0,-2.13,-31.95,-31.85,0,*66
1511503284.35,5355,7.94,73646.8,-2.13,-31.95,-31.67,0,*6B
1511503285.58,5356,7.94,73650.3,-2.13,-31.79,-31.67,0,*6A
1511503286.8,5357,7.94,73650.0,-2.13,-31.79,-31.79,0,*64
1511503288.05,5358,7.94,73644.3,-2.15,-31.91,-31.73,0,*61
1511503289.33,5359,7.94,73648.8,-2.13,-31.95,-31.85,0,*6B
1511503290.59,5360,7.94,73646.0,-2.13,-32.01,-31.95,0,*6E
1511503291.81,5361,7.94,73646.5,-2.13,-31.79,-31.67,0,*6E
1511503293.09,5362,7.88,73644.5,-2.13,-31.95,-31.85,0,*63
1511503294.31,5363,7.94,73650.0,-2.11,-31.79,-31.79,0,*61
1511503295.57,5364,7.88,73646.5,-2.15,-32.07,-31.91,0,*6E
1511503296.84,5365,7.94,73644.3,-2.11,-31.91,-31.73,0,*6B
1511503298.12,5366,7.88,73646.5,-2.13,-31.85,-31.61,0,*6C
1511503299.4,5367,7.94,73648.8,-2.11,-31.73,-31.57,0,*63
1511503300.68,5368,7.94,73644.8,-2.11,-31.91,-31.61,0,*65
1511503301.96,5369,7.94,73650.8,-2.11,-31.73,-31.61,0,*68
1511503303.18,5370,7.94,73646.3,-2.09,-31.91,-31.79,0,*6C
1511503304.43,5371,7.94,73648.8,-2.11,-31.91,-31.79,0,*64
1511503305.66,5372,7.94,73650.5,-2.09,-31.91,-31.79,0,*6E
1511503306.9,5373,7.88,73642.8,-2.09,-31.91,-31.73,0,*65
1511503308.15,5374,7.88,73646.5,-2.11,-31.95,-31.79,0,*65
1511503309.38,5375,7.88,73646.8,-2.11,-31.79,-31.79,0,*66
1511503310.6,5376,7.88,73644.0,-2.09,-31.79,-31.73,0,*66
1511503311.85,5377,7.94,73646.5,-2.11,-31.79,-31.73,0,*6E
1511503313.1,5378,7.88,73646.8,-2.09,-31.73,-31.57,0,*64
1511503314.38,5379,7.94,73644.8,-2.11,-31.61,-31.57,0,*6F
1511503315.62,5380,7.94,73646.3,-2.09,-31.61,-31.57,0,*60
1511503316.87,5381,7.94,73644.8,-2.09,-31.61,-31.57,0,*61
1511503318.12,5382,7.94,73648.5,-2.09,-31.61,-31.57,0,*62
1511503319.37,5383,7.94,73644.3,-2.09,-31.73,-31.61,0,*65
1511503320.66,5384,7.94,73644.8,-2.11,-31.73,-31.61,0,*6B
1511503321.9,5385,7.94,73644.3,-2.09,-31.91,-31.73,0,*6C
1511503323.15,5386,7.94,73646.5,-2.09,-31.91,-31.73,0,*6F
1511503324.4,5387,7.94,73648.0,-2.09,-31.73,-31.57,0,*64
1511503325.65,5388,7.94,73648.3,-2.09,-31.73,-31.61,0,*6E
1511503326.87,5389,7.94,73644.3,-2.09,-31.79,-31.57,0,*60
1511503328.12,5390,7.94,73646.0,-2.07,-31.67,-31.57,0,*69
1511503329.4,5391,7.94,73644.0,-2.07,-31.73,-31.57,0,*6D
1511503330.62,5392,7.94,73644.5,-2.05,-31.73,-31.67,0,*6F
1511503331.88,5393,7.94,73644.8,-2.05,-31.85,-31.57,0,*64
1511503333.13,5394,7.94,73648.5,-2.07,-31.73,-31.67,0,*6B
1511503334.38,5395,7.94,73650.3,-2.07,-31.67,-31.57,0,*6C
1511503335.63,5396,7.94,73646.0,-2.07,-31.85,-31.67,0,*60
1511503336.91,5397,7.88,73644.5,-2.07,-31.73,-31.73,0,*6D
1511503338.16,5398,7.94,73648.0,-2.05,-31.91,-31.85,0,*65
1511503339.44,5399,7.88,73646.8,-2.07,-31.91,-31.73,0,*6F
1511503340.72,5400,7.94,73648.8,-2.07,-31.91,-31.73,0,*68
1511503341.97,5401,7.94,73648.0,-2.05,-31.91,-31.73,0,*6B
1511503343.22,5402,7.94,73644.8,-2.07,-31.85,-31.67,0,*6A
1511503344.5,5403,7.94,73650.3,-2.07,-31.85,-31.73,0,*6E
1511503345.75,5404,7.88,73646.0,-2.05,-31.91,-31.85,0,*67
1511503347.03,5405,7.94,73646.8,-2.07,-31.91,-31.91,0,*61
1511503348.31,5406,7.94,73648.0,-2.07,-31.85,-31.73,0,*6B
1511503349.56,5407,7.88,73644.0,-2.05,-31.91,-31.85,0,*64
1511503350.84,5408,7.88,73646.8,-2.07,-31.91,-31.85,0,*69
1511503352.07,5409,7.94,73650.3,-2.05,-32.01,-31.85,0,*60
1511503353.28,5410,7.88,73646.5,-2.05,-32.01,-32.01,0,*67
1511503354.53,5411,7.94,73648.3,-2.05,-31.91,-31.91,0,*66
1511503355.81,5412,7.94,73650.0,-2.07,-31.91,-31.73,0,*6B
1511503357.04,5413,7.94,73650.5,-2.05,-31.79,-31.61,0,*6D
1511503358.29,5414,7.88,73646.8,-2.05,-31.85,-31.73,0,*6A
1511503359.55,5415,7.88,73646.5,-2.07,-31.85,-31.67,0,*6C
1511503360.77,5416,7.88,73644.3,-2.05,-31.85,-31.67,0,*6D
1511503362.02,5417,7.88,73644.8,-2.05,-31.85,-31.73,0,*69
1511503363.28,5418,7.94,73644.8,-2.07,-31.85,-31.67,0,*61
1511503364.51,5419,7.94,73648.5,-2.05,-31.85,-31.67,0,*62
1511503365.76,5420,7.88,73642.8,-2.05,-31.91,-31.85,0,*61
1511503367.01,5421,7.94,73650.5,-2.01,-31.95,-31.85,0,*60
1511503368.24,5422,7.94,73650.0,-2.01,-32.01,-31.95,0,*6C
1511503369.47,5423,7.94,73646.0,-2.05,-32.19,-32.23,0,*6E
1511503370.67,5424,7.88,73644.5,-2.05,-32.23,-32.23,0,*60
1511503371.87,5425,7.88,73646.5,-2.05,-32.23,-32.23,0,*61
1511503373.13,5426,7.94,73646.3,-2.05,-32.07,-32.19,0,*6D
1511503374.38,5427,7.94,73648.0,-2.05,-32.19,-32.07,0,*6C
1511503375.61,5428,7.94,73646.8,-2.07,-32.35,-32.23,0,*69
1511503376.81,5429,7.88,73644.0,-2.05,-32.23,-32.35,0,*6A
1511503378.01,5430,7.88,73646.3,-2.05,-32.51,-32.39,0,*6B
1511503379.24,5431,7.94,73648.5,-2.07,-32.23,-32.35,0,*61
1511503380.52,5432,7.94,73650.5,-2.07,-31.91,-31.91,0,*65
1511503381.77,5433,7.94,73646.8,-2.07,-32.35,-32.19,0,*6A
1511503383.02,5434,7.94,73648.8,-2.07,-32.23,-32.19,0,*6A
1511503384.3,5435,7.94,73646.8,-2.07,-31.91,-31.73,0,*6E
1511503385.5,5436,7.94,73648.0,-2.05,-32.01,-32.01,0,*63
1511503386.79,5437,7.94,73648.0,-2.07,-32.19,-32.19,0,*60
1511503388.08,5438,7.94,73648.3,-2.07,-32.07,-32.07,0,*6F
1511503389.33,5439,7.94,73648.8,-2.07,-32.19,-32.01,0,*67
1511503390.58,5440,7.94,73648.0,-2.09,-32.07,-31.95,0,*66
1511503391.83,5441,7.94,73650.0,-2.09,-31.91,-31.73,0,*63
1511503393.09,5442,7.94,73644.5,-2.07,-32.01,-31.91,0,*68
1511503394.32,5443,7.88,73646.5,-2.09,-32.13,-32.07,0,*68
1511503395.57,5444,7.88,73646.0,-2.05,-32.19,-32.07,0,*69
1511503396.86,5445,7.88,73644.8,-2.07,-32.19,-32.07,0,*6A
1511503398.09,5446,7.88,73644.8,-2.07,-32.39,-32.39,0,*66
1511503399.32,5447,7.88,73644.5,-2.07,-32.39,-32.39,0,*67
1511503400.52,5448,7.94,73646.8,-2.09,-32.39,-32.39,0,*66
1511503401.77,5449,7.88,73646.3,-2.09,-32.45,-32.45,0,*67
1511503403.0,5450,7.88,73646.5,-2.09,-32.57,-32.45,0,*6C
1511503404.28,5451,7.88,73644.8,-2.11,-32.45,-32.45,0,*67
1511503405.52,5452,7.88,73646.0,-2.11,-32.29,-32.23,0,*6E
1511503406.74,5453,7.94,73650.3,-2.11,-32.23,-32.23,0,*65
1511503407.94,5454,7.88,73644.3,-2.09,-32.13,-32.13,0,*6B
1511503409.23,5455,7.94,73650.0,-2.07,-32.07,-32.07,0,*64
1511503410.45,5456,7.94,73644.8,-2.09,-32.13,-32.07,0,*6C
1511503411.71,5457,7.88,73644.0,-2.09,-32.07,-31.95,0,*60
1511503412.96,5458,7.94,73644.0,-2.09,-31.95,-31.91,0,*63
1511503414.22,5459,7.88,73646.3,-2.09,-32.07,-31.95,0,*6E
1511503415.48,5460,7.88,73644.0,-2.09,-32.07,-32.07,0,*6C
1511503416.76,5461,7.88,73642.8,-2.11,-31.95,-31.91,0,*60
1511503418.01,5462,7.88,73644.5,-2.09,-32.07,-31.95,0,*66
1511503419.27,5463,7.94,73646.3,-2.09,-32.07,-32.07,0,*6F
1511503420.47,5464,7.88,73646.8,-2.09,-32.13,-32.13,0,*68
1511503421.66,5465,7.88,73646.0,-2.09,-32.23,-32.23,0,*69
1511503422.86,5466,7.88,73642.5,-2.09,-32.23,-32.13,0,*69
1511503424.14,5467,7.94,73644.0,-2.07,-32.07,-32.07,0,*65
1511503425.37,5468,7.94,73644.0,-2.09,-32.13,-32.07,0,*61
1511503426.62,5469,7.94,73648.5,-2.11,-32.23,-32.07,0,*6A
1511503427.87,5470,7.88,73644.8,-2.11,-32.13,-32.07,0,*61
1511503429.13,5471,7.88,73644.3,-2.09,-32.07,-32.07,0,*6C
1511503430.32,5472,7.88,73644.8,-2.09,-32.23,-32.13,0,*6C
1511503431.52,5473,7.88,73644.3,-2.09,-32.13,-32.23,0,*6D
1511503432.78,5474,7.88,73646.8,-2.07,-32.23,-32.19,0,*6E
1511503434.06,5475,7.94,73648.0,-2.07,-32.07,-32.07,0,*66
1511503435.29,5476,7.88,73646.8,-2.09,-32.13,-32.07,0,*6E
1511503436.57,5477,7.88,73644.5,-2.07,-32.19,-32.07,0,*6B
1511503437.77,5478,7.88,73646.0,-2.09,-32.23,-32.13,0,*66
1511503438.98,5479,7.88,73646.5,-2.09,-32.23,-32.29,0,*6E
1511503440.18,5480,7.88,73648.0,-2.09,-32.23,-32.23,0,*62
1511503441.43,5481,7.94,73648.3,-2.11,-32.29,-32.23,0,*60
1511503442.69,5482,7.88,73644.8,-2.11,-32.29,-32.29,0,*69
1511503443.96,5483,7.88,73648.3,-2.11,-32.29,-32.29,0,*68
1511503445.21,5484,7.88,73646.8,-2.11,-32.29,-32.13,0,*66
1511503446.45,5485,7.88,73644.8,-2.09,-32.29,-32.29,0,*67
1511503447.7,5486,7.88,73644.8,-2.11,-32.13,-32.29,0,*64
1511503448.94,5487,7.94,73648.5,-2.11,-32.23,-32.29,0,*66
1511503450.21,5488,7.94,73652.0,-2.11,-32.29,-32.29,0,*63
1511503451.46,5489,7.88,73646.0,-2.11,-32.29,-32.23,0,*68
1511503452.65,5490,7.94,73650.8,-2.09,-32.13,-32.23,0,*60
1511503453.91,5491,7.88,73644.3,-2.11,-32.13,-31.95,0,*66
1511503455.13,5492,7.88,73648.5,-2.11,-32.23,-32.23,0,*68
1511503456.38,5493,7.88,73644.0,-2.11,-32.13,-32.07,0,*6C
1511503457.63,5494,7.88,73646.8,-2.11,-32.13,-31.91,0,*67
1511503458.86,5495,7.88,73648.8,-2.11,-32.23,-32.23,0,*6F
1511503460.1,5496,7.88,73646.5,-2.09,-32.29,-32.29,0,*65
1511503461.32,5497,7.88,73650.3,-2.09,-32.29,-32.23,0,*6E
1511503462.53,5498,7.88,73646.3,-2.09,-32.29,-32.13,0,*62
1511503463.78,5499,7.88,73644.3,-2.11,-32.23,-32.29,0,*69
1511503465.0,5500,7.88,73644.3,-2.11,-32.23,-32.13,0,*61
1511503466.2,5501,7.88,73650.0,-2.09,-32.13,-32.13,0,*6A
1511503467.42,5502,7.88,73650.0,-2.09,-32.13,-32.07,0,*6C
1511503468.68,5503,7.88,73642.3,-2.11,-32.13,-32.07,0,*64
1511503469.9,5504,7.88,73646.3,-2.11,-32.23,-32.23,0,*66
1511503471.18,5505,7.94,73646.8,-2.11,-31.91,-31.61,0,*68
1511503472.43,5506,7.94,73648.5,-2.11,-31.79,-31.73,0,*6E
1511503473.71,5507,7.88,73644.0,-2.11,-32.07,-32.07,0,*65
1511503474.93,5508,7.88,73642.8,-2.11,-32.23,-32.13,0,*69
1511503476.21,5509,7.88,73646.8,-2.11,-32.45,-32.45,0,*6B
1511503477.42,5510,7.88,73646.5,-2.13,-32.35,-32.35,0,*61
1511503478.65,5511,7.88,73644.0,-2.13,-32.51,-32.35,0,*62
1511503479.92,5512,7.88,73650.0,-2.13,-32.45,-32.45,0,*63
1511503481.17,5513,7.88,73646.0,-2.11,-32.23,-32.29,0,*6A
1511503482.44,5514,7.88,73646.3,-2.11,-32.45,-32.45,0,*67
1511503483.69,5515,7.88,73644.8,-2.13,-32.35,-32.45,0,*63
1511503484.91,5516,7.88,73646.0,-2.13,-32.13,-32.01,0,*64
1511503486.13,5517,7.94,73650.0,-2.13,-32.13,-32.01,0,*65
1511503487.35,5518,7.88,73646.5,-2.13,-32.13,-32.13,0,*69
1511503488.59,5519,7.88,73646.3,-2.13,-32.35,-32.29,0,*65
1511503489.87,5520,7.94,73650.0,-2.11,-31.95,-31.91,0,*64
1511503491.1,5521,7.88,73648.3,-2.13,-32.13,-32.13,0,*63
1511503492.34,5522,7.88,73644.8,-2.13,-32.29,-32.13,0,*69
1511503493.59,5523,7.88,73644.3,-2.13,-32.19,-32.13,0,*6B
1511503494.84,5524,7.88,73648.5,-2.13,-32.13,-31.95,0,*6B
1511503496.12,5525,7.88,73644.5,-2.13,-32.19,-32.19,0,*67
1511503497.4,5526,7.88,73646.8,-2.13,-32.19,-32.19,0,*64
1511503498.67,5527,7.94,73648.8,-2.13,-32.19,-32.19,0,*65
1511503499.92,5528,7.88,73648.3,-2.13,-32.19,-32.13,0,*60
1511503501.2,5529,7.88,73644.5,-2.13,-32.19,-32.19,0,*6B
1511503502.44,5530,7.88,73646.0,-2.13,-32.29,-32.13,0,*6A
1511503503.68,5531,7.88,73644.8,-2.13,-32.35,-32.29,0,*6F
1511503504.93,5532,7.88,73644.5,-2.11,-32.29,-32.23,0,*69
1511503506.18,5533,7.88,73648.5,-2.13,-32.19,-32.13,0,*6A
1511503507.44,5534,7.88,73648.5,-2.13,-32.01,-31.95,0,*69
1511503508.66,5535,7.88,73646.8,-2.15,-32.19,-32.01,0,*69
1511503509.89,5536,7.88,73646.3,-2.13,-32.13,-32.01,0,*66
1511503511.12,5537,7.88,73646.0,-2.15,-32.19,-32.01,0,*6B
1511503512.39,5538,7.88,73644.3,-2.13,-32.19,-32.19,0,*6B
1511503513.64,5539,7.88,73646.3,-2.13,-32.19,-32.13,0,*60
1511503514.89,5540,7.88,73644.0,-2.13,-32.35,-32.19,0,*6A
1511503516.16,5541,7.94,73650.8,-2.13,-32.29,-32.19,0,*66
1511503517.41,5542,7.88,73646.8,-2.13,-32.13,-31.95,0,*6B
1511503518.65,5543,7.88,73646.3,-2.15,-32.07,-32.01,0,*67
1511503519.87,5544,7.88,73644.0,-2.13,-32.13,-32.01,0,*63
1511503521.09,5545,7.88,73646.8,-2.13,-32.13,-32.01,0,*62
1511503522.31,5546,7.88,73650.3,-2.13,-32.13,-32.13,0,*62
1511503523.57,5547,7.94,73650.5,-2.13,-32.01,-31.95,0,*6D
1511503524.82,5548,7.88,73648.5,-2.15,-32.19,-31.91,0,*69
1511503526.07,5549,7.88,73648.5,-2.13,-32.19,-32.13,0,*67
1511503527.35,5550,7.88,73648.3,-2.13,-32.29,-32.19,0,*66
1511503528.57,5551,7.88,73646.0,-2.13,-32.01,-32.01,0,*64
1511503529.83,5552,7.88,73648.8,-2.13,-32.01,-31.85,0,*68
1511503531.08,5553,7.88,73646.5,-2.13,-32.01,-31.85,0,*69
1511503532.3,5554,7.88,73644.5,-2.13,-32.13,-32.01,0,*62
1511503533.55,5555,7.88,73648.0,-2.13,-32.13,-31.95,0,*6D
1511503534.78,5556,7.88,73648.0,-2.13,-32.13,-32.01,0,*60
1511503536.0,5557,7.88,73650.5,-2.13,-32.13,-32.01,0,*61
1511503537.22,5558,7.88,73648.0,-2.13,-32.13,-32.13,0,*6D
1511503538.47,5559,7.88,73646.8,-2.13,-32.01,-31.85,0,*63
1511503539.72,5560,7.88,73648.0,-2.13,-31.85,-31.79,0,*65
1511503540.97,5561,7.88,73648.5,-2.11,-31.79,-31.73,0,*6F
1511503542.23,5562,7.88,73644.0,-2.11,-32.07,-31.79,0,*6C
1511503543.51,5563,7.88,73650.5,-2.11,-31.95,-31.91,0,*63
1511503544.79,5564,7.88,73646.3,-2.11,-32.07,-31.95,0,*68
1511503546.07,5565,7.88,73646.3,-2.11,-31.95,-31.91,0,*65
1511503547.35,5566,7.88,73650.3,-2.11,-31.95,-31.91,0,*66
1511503548.6,5567,7.88,73644.5,-2.13,-31.95,-31.79,0,*63
1511503549.85,5568,7.88,73646.0,-2.13,-31.95,-31.79,0,*6C
1511503551.13,5569,7.88,73648.0,-2.11,-31.95,-31.91,0,*69
1511503552.39,5570,7.94,73650.5,-2.09,-32.07,-31.91,0,*60
1511503553.66,5571,7.88,73646.8,-2.11,-31.91,-31.73,0,*68
1511503554.94,5572,7.88,73648.3,-2.11,-32.07,-31.91,0,*6B
1511503556.19,5573,7.88,73648.8,-2.11,-32.07,-31.79,0,*6C
1511503557.42,5574,7.88,73650.3,-2.09,-31.95,-31.79,0,*6A
1511503558.7,5575,7.88,73646.0,-2.11,-31.95,-31.91,0,*64
1511503559.92,5576,7.88,73646.8,-2.09,-31.91,-31.79,0,*6C
1511503561.2,5577,7.94,73650.5,-2.11,-32.07,-31.91,0,*6E
1511503562.46,5578,7.88,73644.5,-2.11,-32.13,-31.95,0,*60
1511503563.71,5579,7.88,73650.8,-2.11,-31.95,-31.79,0,*6E
1511503564.96,5580,7.88,73646.8,-2.09,-32.07,-31.91,0,*6F
1511503566.22,5581,7.88,73648.8,-2.11,-32.07,-31.79,0,*61
1511503567.5,5582,7.88,73650.8,-2.11,-32.07,-31.91,0,*64
1511503568.75,5583,7.88,73650.3,-2.09,-32.07,-31.91,0,*6C
1511503570.03,5584,7.88,73648.0,-2.11,-31.95,-31.95,0,*6E
1511503571.31,5585,7.88,73648.3,-2.11,-32.07,-31.91,0,*63
1511503572.59,5586,7.94,73650.0,-2.11,-31.95,-31.91,0,*68
1511503573.87,5587,7.94,73650.5,-2.11,-31.95,-31.95,0,*6D
1511503575.15,5588,7.94,73652.3,-2.11,-32.07,-31.91,0,*6E
1511503576.44,5589,7.88,73648.3,-2.11,-32.07,-31.91,0,*6F
1511503577.69,5590,7.88,73650.8,-2.09,-32.07,-31.95,0,*6A
1511503578.94,5591,7.88,73648.5,-2.11,-32.13,-31.95,0,*67
1511503580.2,5592,7.88,73646.8,-2.11,-31.95,-31.79,0,*6B
1511503581.42,5593,7.88,73646.8,-2.09,-32.13,-31.95,0,*6C
1511503582.65,5594,7.88,73648.5,-2.09,-32.13,-31.91,0,*6F
1511503583.9,5595,7.88,73648.5,-2.11,-31.95,-31.79,0,*6C
1511503585.16,5596,7.88,73650.5,-2.11,-32.07,-31.79,0,*67
1511503586.35,5597,7.88,73650.8,-2.09,-32.13,-32.13,0,*65
1511503587.6,5598,7.88,73650.5,-2.11,-32.29,-32.23,0,*69
1511503588.86,5599,7.88,73648.5,-2.13,-32.29,-32.29,0,*60
1511503590.06,5600,7.88,73650.8,-2.09,-32.13,-32.13,0,*68
1511503591.34,5601,7.88,73648.8,-2.11,-32.07,-31.95,0,*68
1511503592.6,5602,7.88,73646.3,-2.11,-32.23,-32.07,0,*65
1511503593.82,5603,7.88,73648.8,-2.09,-32.13,-31.95,0,*66
1511503595.1,5604,7.88,73648.5,-2.11,-31.95,-31.91,0,*61
1511503596.38,5605,7.88,73648.5,-2.11,-32.07,-31.91,0,*68
1511503597.63,5606,7.88,73648.5,-2.11,-32.29,-32.23,0,*6D
1511503598.87,5607,7.88,73648.0,-2.11,-32.29,-32.23,0,*6C
1511503600.1,5608,7.88,73648.0,-2.11,-32.39,-32.39,0,*69
1511503601.35,5609,7.88,73648.3,-2.13,-32.51,-32.45,0,*6F
1511503602.63,5610,7.88,73650.8,-2.13,-32.19,-32.19,0,*62
1511503603.84,5611,7.88,73650.8,-2.15,-32.39,-32.35,0,*69
1511503605.1,5612,7.88,73648.0,-2.13,-32.29,-32.29,0,*60
1511503606.35,5613,7.88,73650.3,-2.11,-32.39,-32.29,0,*62
1511503607.63,5614,7.88,73646.0,-2.13,-32.19,-31.95,0,*61
1511503608.87,5615,7.88,73650.8,-2.15,-32.01,-31.95,0,*6F
1511503610.13,5616,7.88,73650.3,-2.15,-32.19,-32.07,0,*6D
1511503611.35,5617,7.88,73648.5,-2.13,-32.13,-32.01,0,*66
1511503612.55,5618,7.88,73650.5,-2.15,-32.23,-32.01,0,*6C
1511503613.82,5619,7.88,73650.8,-2.13,-32.19,-32.29,0,*68
1511503615.06,5620,7.88,73650.3,-2.11,-32.29,-32.23,0,*69
1511503616.31,5621,7.88,73650.3,-2.13,-32.19,-32.13,0,*6A
1511503617.59,5622,7.88,73650.0,-2.13,-32.19,-32.19,0,*63
1511503618.87,5623,7.88,73648.3,-2.13,-32.19,-32.19,0,*62
1511503620.1,5624,7.88,73650.0,-2.15,-32.19,-32.01,0,*6A
1511503621.36,5625,7.88,73648.3,-2.15,-32.07,-31.91,0,*6E
1511503622.61,5626,7.88,73648.0,-2.13,-32.13,-31.95,0,*6A
1511503623.83,5627,7.88,73652.3,-2.13,-32.13,-32.01,0,*65
1511503625.06,5628,7.88,73650.3,-2.15,-32.07,-32.01,0,*69
1511503626.32,5629,7.88,73648.8,-2.15,-32.19,-32.07,0,*61
1511503627.6,5630,7.88,73650.0,-2.13,-31.95,-31.85,0,*61
1511503628.85,5631,7.88,73654.5,-2.13,-32.13,-31.95,0,*6C
1511503630.11,5632,7.94,73654.0,-2.15,-32.07,-31.91,0,*68
1511503631.38,5633,7.88,73654.5,-2.13,-31.95,-31.91,0,*67
1511503632.66,5634,7.88,73652.0,-2.13,-31.95,-31.85,0,*65
1511503633.92,5635,7.88,73650.3,-2.13,-32.01,-31.95,0,*6B
1511503635.17,5636,7.88,73650.8,-2.13,-32.01,-31.85,0,*69
1511503636.43,5637,7.88,73652.3,-2.13,-32.13,-31.95,0,*6A
1511503637.66,5638,7.88,73652.3,-2.15,-32.07,-32.01,0,*68
1511503638.91,5639,7.88,73652.8,-2.13,-32.13,-31.95,0,*64
1511503640.13,5640,7.88,73652.8,-2.13,-32.13,-32.01,0,*64
1511503641.35,5641,7.88,73648.0,-2.13,-32.13,-32.13,0,*66
1511503642.58,5642,7.88,73650.5,-2.13,-32.13,-32.13,0,*65
