1511564400.56,54503,9.63,73680.8,-2.63,-26.29,-26.45,0,*5A
1511564401.76,54504,9.63,73682.0,-2.61,-26.23,-26.45,0,*55
1511564402.96,54505,9.63,73684.5,-2.61,-26.23,-26.45,0,*54
1511564404.17,54506,9.63,73682.3,-2.61,-26.23,-26.39,0,*5C
1511564405.4,54507,9.63,73686.0,-2.65,-26.17,-26.49,0,*59
1511564406.66,54508,9.63,73680.3,-2.63,-26.17,-26.45,0,*5C
1511564407.92,54509,9.63,73686.3,-2.63,-26.17,-26.45,0,*5D
1511564409.18,54510,9.63,73680.5,-2.63,-26.29,-26.45,0,*58
1511564410.47,54511,9.63,73682.8,-2.63,-26.29,-26.33,0,*58
1511564411.7,54512,9.63,73684.3,-2.65,-26.29,-26.49,0,*50
1511564412.96,54513,9.63,73684.5,-2.63,-26.17,-26.45,0,*56
1511564414.22,54514,9.63,73684.0,-2.63,-26.17,-26.45,0,*51
1511564415.48,54515,9.63,73686.5,-2.63,-26.17,-26.45,0,*50
1511564416.74,54516,9.63,73684.3,-2.63,-26.13,-26.45,0,*57
1511564417.99,54517,9.63,73686.5,-2.63,-26.29,-26.49,0,*53
1511564419.25,54518,9.63,73684.5,-2.63,-26.17,-26.49,0,*51
1511564420.51,54519,9.63,73680.3,-2.63,-26.17,-26.45,0,*5C
1511564421.77,54520,9.63,73682.0,-2.65,-26.29,-26.33,0,*5C
1511564423.0,54521,9.63,73680.5,-2.65,-26.17,-26.45,0,*51
1511564424.27,54522,9.63,73682.8,-2.65,-26.17,-26.33,0,*53
1511564425.53,54523,9.63,73680.8,-2.67,-26.33,-26.65,0,*55
1511564426.77,54524,9.63,73682.5,-2.65,-26.33,-26.61,0,*54
1511564428.0,54525,9.63,73678.8,-2.65,-26.17,-26.49,0,*59
1511564429.23,54526,9.63,73684.0,-2.67,-26.23,-26.49,0,*5F
1511564430.51,54527,9.63,73682.0,-2.67,-26.33,-26.55,0,*52
1511564431.75,54528,9.63,73682.8,-2.67,-26.23,-26.39,0,*56
1511564432.99,54529,9.63,73680.8,-2.65,-26.03,-26.33,0,*5D
1511564434.23,54530,9.63,73684.3,-2.65,-26.03,-26.17,0,*53
1511564435.47,54531,9.63,73682.3,-2.67,-26.07,-26.39,0,*58
1511564436.73,54532,9.63,73678.8,-2.67,-26.07,-26.33,0,*51
1511564437.97,54533,9.63,73678.3,-2.65,-26.03,-26.17,0,*50
1511564439.23,54534,9.63,73680.5,-2.65,-25.97,-26.17,0,*59
1511564440.49,54535,9.63,73680.3,-2.65,-25.97,-26.29,0,*55
1511564441.75,54536,9.63,73686.8,-2.65,-25.97,-26.17,0,*5B
1511564443.01,54537,9.63,73684.8,-2.65,-25.97,-26.29,0,*57
1511564444.27,54538,9.63,73684.5,-2.67,-25.91,-26.33,0,*57
1511564445.51,54539,9.63,73686.0,-2.65,-26.03,-26.29,0,*57
1511564446.75,54540,9.63,73682.8,-2.65,-26.03,-26.17,0,*54
1511564448.02,54541,9.63,73682.5,-2.65,-25.97,-26.29,0,*56
1511564449.26,54542,9.63,73684.3,-2.65,-26.03,-26.29,0,*5B
1511564450.53,54543,9.63,73680.8,-2.67,-26.03,-26.33,0,*53
1511564451.77,54544,9.63,73680.5,-2.65,-26.03,-26.29,0,*5D
1511564453.0,54545,9.63,73682.5,-2.65,-25.87,-26.17,0,*5E
1511564454.26,54546,9.63,73680.3,-2.65,-25.97,-26.17,0,*5C
1511564455.52,54547,9.63,73684.8,-2.65,-25.97,-26.29,0,*50
1511564456.76,54548,9.63,73680.8,-2.67,-26.07,-26.23,0,*5D
1511564458.02,54549,9.63,73684.0,-2.65,-25.97,-26.17,0,*53
1511564459.25,54550,9.63,73686.3,-2.65,-25.87,-26.17,0,*5A
1511564460.48,54551,9.63,73686.0,-2.67,-25.91,-26.23,0,*59
1511564461.71,54552,9.63,73682.5,-2.65,-25.87,-26.17,0,*58
1511564463.0,54553,9.63,73682.8,-2.63,-25.97,-26.17,0,*5E
1511564464.25,54554,9.63,73676.3,-2.65,-26.13,-26.17,0,*50
1511564465.52,54555,9.63,73676.3,-2.65,-25.97,-26.29,0,*53
1511564466.78,54556,9.63,73680.0,-2.65,-26.13,-26.29,0,*5F
1511564468.04,54557,9.63,73682.8,-2.65,-26.13,-26.33,0,*55
1511564469.28,54558,9.63,73680.3,-2.65,-26.03,-26.33,0,*5B
1511564470.52,54559,9.63,73686.0,-2.65,-26.03,-26.33,0,*5A
1511564471.78,54560,9.63,73684.5,-2.67,-26.17,-26.49,0,*5A
1511564473.01,54561,9.63,73686.8,-2.67,-26.07,-26.49,0,*5A
1511564474.26,54562,9.63,73688.8,-2.65,-26.03,-26.33,0,*52
1511564475.47,54563,9.63,73686.5,-2.65,-26.03,-26.45,0,*52
1511564476.7,54564,9.63,73682.3,-2.67,-26.07,-26.23,0,*53
1511564477.93,54565,9.63,73684.5,-2.65,-25.97,-26.45,0,*5A
1511564479.2,54566,9.63,73686.5,-2.65,-25.97,-26.33,0,*58
1511564480.44,54567,9.63,73688.5,-2.67,-26.03,-26.39,0,*5F
1511564481.67,54568,9.63,73684.8,-2.65,-25.87,-26.17,0,*51
1511564482.94,54569,9.63,73686.3,-2.65,-25.97,-26.33,0,*57
1511564484.18,54570,9.63,73680.8,-2.65,-26.03,-26.29,0,*5A
1511564485.44,54571,9.63,73686.0,-2.65,-25.97,-26.29,0,*55
1511564486.7,54572,9.63,73680.5,-2.67,-25.91,-26.33,0,*59
1511564487.94,54573,9.63,73680.8,-2.65,-25.87,-26.29,0,*56
1511564489.2,54574,9.63,73680.5,-2.65,-25.97,-26.17,0,*5D
1511564490.46,54575,9.63,73684.5,-2.63,-25.87,-26.29,0,*56
1511564491.75,54576,9.63,73680.8,-2.63,-25.71,-26.17,0,*51
1511564493.03,54577,9.63,73680.8,-2.63,-25.81,-26.29,0,*52
1511564494.27,54578,9.63,73680.3,-2.67,-25.87,-26.23,0,*55
1511564495.52,54579,9.63,73680.3,-2.65,-25.81,-26.29,0,*5A
1511564496.78,54580,9.63,73680.8,-2.65,-25.81,-26.29,0,*5C
1511564498.04,54581,9.63,73684.0,-2.65,-25.81,-26.33,0,*56
1511564499.27,54582,9.63,73688.8,-2.65,-25.97,-26.45,0,*53
1511564500.52,54583,9.63,73684.0,-2.67,-26.03,-26.39,0,*55
1511564501.73,54584,9.63,73682.3,-2.65,-25.87,-26.45,0,*54
1511564502.96,54585,9.63,73686.0,-2.65,-25.87,-26.33,0,*54
1511564504.17,54586,9.63,73684.0,-2.65,-25.87,-26.45,0,*56
1511564505.38,54587,9.63,73684.3,-2.65,-25.87,-26.45,0,*57
1511564506.61,54588,9.63,73682.0,-2.65,-25.97,-26.45,0,*59
1511564507.84,54589,9.63,73682.0,-2.65,-25.97,-26.49,0,*54
1511564509.05,54590,9.63,73682.3,-2.65,-26.03,-26.61,0,*58
1511564510.31,54591,9.63,73682.5,-2.67,-26.07,-26.55,0,*58
1511564511.54,54592,9.63,73686.5,-2.65,-25.97,-26.45,0,*52
1511564512.75,54593,9.63,73686.3,-2.65,-25.87,-26.49,0,*5E
1511564513.95,54594,9.63,73680.0,-2.65,-25.91,-26.49,0,*5E
1511564515.21,54595,9.63,73686.3,-2.63,-25.97,-26.61,0,*55
1511564516.47,54596,9.63,73684.3,-2.63,-25.97,-26.61,0,*56
1511564517.7,54597,9.63,73682.3,-2.65,-25.97,-26.49,0,*5B
1511564518.93,54598,9.63,73686.8,-2.65,-25.97,-26.65,0,*5A
1511564520.15,54599,9.63,73686.0,-2.65,-26.03,-26.61,0,*51
1511564521.38,54600,9.63,73682.5,-2.65,-25.97,-26.61,0,*5C
1511564522.61,54601,9.63,73684.5,-2.65,-25.97,-26.61,0,*5D
1511564523.85,54602,9.63,73684.3,-2.65,-25.97,-26.65,0,*5A
1511564525.06,54603,9.63,73686.0,-2.65,-25.87,-26.61,0,*5E
1511564526.26,54604,9.63,73684.0,-2.65,-25.87,-26.61,0,*59
1511564527.5,54605,9.63,73684.5,-2.65,-25.97,-26.65,0,*5D
1511564528.76,54606,9.63,73686.3,-2.67,-26.03,-26.71,0,*57
1511564529.99,54607,9.63,73684.3,-2.67,-25.91,-26.65,0,*5B
1511564531.22,54608,9.63,73686.0,-2.65,-25.97,-26.49,0,*5E
1511564532.48,54609,9.63,73686.5,-2.67,-26.03,-26.55,0,*5E
1511564533.75,54610,9.63,73684.5,-2.67,-26.03,-26.77,0,*56
1511564535.01,54611,9.63,73684.8,-2.67,-25.91,-26.71,0,*59
1511564536.27,54612,9.63,73682.0,-2.67,-26.03,-26.77,0,*54
1511564537.53,54613,9.63,73682.5,-2.67,-26.07,-26.71,0,*57
1511564538.76,54614,9.63,73684.8,-2.65,-25.97,-26.65,0,*5D
1511564540.0,54615,9.63,73684.0,-2.65,-25.97,-26.61,0,*58
1511564541.24,54616,9.63,73682.8,-2.67,-26.03,-26.65,0,*53
1511564542.5,54617,9.63,73680.5,-2.67,-26.03,-26.55,0,*51
1511564543.73,54618,9.63,73684.0,-2.65,-25.97,-26.49,0,*5F
1511564544.97,54619,9.63,73684.3,-2.67,-26.07,-26.65,0,*58
1511564546.2,54620,9.63,73682.5,-2.65,-25.97,-26.65,0,*5A
1511564547.4,54621,9.63,73684.0,-2.65,-25.87,-26.49,0,*54
1511564548.66,54622,9.63,73680.0,-2.67,-25.91,-26.55,0,*5F
1511564549.92,54623,9.63,73684.0,-2.67,-26.03,-26.55,0,*56
1511564551.16,54624,9.63,73682.3,-2.67,-26.03,-26.65,0,*52
1511564552.4,54625,9.63,73684.3,-2.67,-26.03,-26.65,0,*53
1511564553.63,54626,9.63,73680.3,-2.67,-25.91,-26.65,0,*58
1511564554.89,54627,9.63,73680.5,-2.67,-25.87,-26.55,0,*5D
1511564556.12,54628,9.63,73682.8,-2.67,-25.91,-26.39,0,*5F
1511564557.36,54629,9.63,73682.3,-2.67,-26.03,-26.49,0,*51
1511564558.59,54630,9.63,73680.3,-2.67,-25.91,-26.49,0,*51
1511564559.85,54631,9.63,73684.8,-2.67,-26.03,-26.55,0,*55
1511564561.11,54632,9.63,73684.0,-2.67,-25.91,-26.55,0,*5E
1511564562.35,54633,9.63,73684.5,-2.67,-26.03,-26.65,0,*54
1511564563.61,54634,9.63,73684.0,-2.67,-26.03,-26.55,0,*50
1511564564.87,54635,9.63,73682.0,-2.67,-26.03,-26.55,0,*51
1511564566.1,54636,9.56,73678.5,-2.67,-25.91,-26.49,0,*57
1511564567.34,54637,9.63,73682.0,-2.67,-25.91,-26.39,0,*51
1511564568.56,54638,9.63,73686.0,-2.67,-25.91,-26.49,0,*59
1511564569.77,54639,9.63,73682.5,-2.65,-25.87,-26.45,0,*51
1511564571.01,54640,9.63,73686.0,-2.67,-26.03,-26.49,0,*5E
1511564572.25,54641,9.63,73682.5,-2.67,-26.03,-26.49,0,*5F
1511564573.48,54642,9.63,73682.8,-2.67,-25.91,-26.65,0,*5A
1511564574.69,54643,9.63,73680.8,-2.69,-25.91,-26.39,0,*5C
1511564575.9,54644,9.63,73682.8,-2.69,-25.91,-26.49,0,*5C
1511564577.11,54645,9.63,73682.8,-2.69,-25.91,-26.39,0,*5A
1511564578.35,54646,9.63,73682.0,-2.67,-25.91,-26.39,0,*57
1511564579.58,54647,9.63,73680.5,-2.67,-25.91,-26.39,0,*56
1511564580.83,54648,9.63,73680.0,-2.69,-26.03,-26.55,0,*55
1511564582.04,54649,9.63,73680.3,-2.69,-26.03,-26.49,0,*59
1511564583.28,54650,9.63,73682.5,-2.69,-25.91,-26.33,0,*54
1511564584.53,54651,9.63,73682.3,-2.69,-25.87,-26.33,0,*52
1511564585.75,54652,9.63,73678.8,-2.69,-26.03,-26.39,0,*54
1511564587.0,54653,9.63,73682.3,-2.69,-25.87,-26.33,0,*50
1511564588.2,54654,9.63,73680.0,-2.69,-25.91,-26.49,0,*5D
1511564589.42,54655,9.63,73678.8,-2.69,-26.03,-26.49,0,*54
1511564590.64,54656,9.63,73682.0,-2.69,-25.91,-26.39,0,*58
1511564591.87,54657,9.63,73680.8,-2.69,-25.75,-26.23,0,*58
1511564593.14,54658,9.63,73678.5,-2.69,-25.75,-26.33,0,*56
1511564594.43,54659,9.63,73682.5,-2.67,-25.75,-26.33,0,*59
1511564595.72,54660,9.63,73680.0,-2.67,-25.75,-26.33,0,*53
1511564597.01,54661,9.56,73678.8,-2.67,-25.75,-26.33,0,*52
1511564598.25,54662,9.63,73680.8,-2.69,-25.75,-26.39,0,*55
1511564599.46,54663,9.63,73682.3,-2.69,-25.87,-26.49,0,*5E
1511564600.7,54664,9.63,73682.5,-2.67,-25.87,-26.39,0,*50
1511564601.96,54665,9.63,73682.0,-2.67,-25.87,-26.33,0,*5B
1511564603.2,54666,9.63,73682.5,-2.67,-25.87,-26.49,0,*55
1511564604.46,54667,9.63,73680.0,-2.67,-25.75,-26.39,0,*5E
1511564605.69,54668,9.63,73678.8,-2.67,-25.87,-26.49,0,*5B
1511564606.93,54669,9.63,73678.5,-2.67,-25.87,-26.39,0,*5D
1511564608.17,54670,9.63,73680.5,-2.69,-25.87,-26.55,0,*51
1511564609.4,54671,9.63,73680.0,-2.73,-25.81,-26.45,0,*5C
1511564610.66,54672,9.63,73680.0,-2.69,-25.75,-26.55,0,*5E
1511564611.9,54673,9.63,73680.5,-2.69,-25.75,-26.49,0,*52
1511564613.15,54674,9.63,73678.5,-2.73,-25.81,-26.77,0,*58
1511564614.39,54675,9.63,73682.0,-2.69,-25.75,-26.65,0,*5A
1511564615.62,54676,9.63,73680.5,-2.69,-25.91,-26.71,0,*56
1511564616.86,54677,9.63,73682.8,-2.69,-25.91,-26.77,0,*51
1511564618.1,54678,9.63,73680.8,-2.69,-25.91,-26.77,0,*5E
1511564619.33,54679,9.56,73676.5,-2.69,-25.91,-26.71,0,*59
1511564620.56,54680,9.63,73680.3,-2.73,-25.91,-26.77,0,*52
1511564621.8,54681,9.63,73682.3,-2.69,-25.87,-26.71,0,*59
1511564623.01,54682,9.63,73682.0,-2.69,-25.87,-26.87,0,*53
1511564624.23,54683,9.63,73682.3,-2.69,-25.87,-26.87,0,*52
1511564625.46,54684,9.63,73680.0,-2.69,-25.91,-26.93,0,*57
1511564626.7,54685,9.63,73686.8,-2.73,-26.07,-26.93,0,*51
1511564627.92,54686,9.63,73682.3,-2.69,-26.03,-26.87,0,*58
1511564629.14,54687,9.63,73686.0,-2.69,-26.03,-26.87,0,*59
1511564630.39,54688,9.63,73682.8,-2.73,-25.97,-26.93,0,*56
1511564631.65,54689,9.63,73680.5,-2.73,-25.81,-26.93,0,*50
1511564632.91,54690,9.63,73682.8,-2.73,-25.81,-26.81,0,*5B
1511564634.14,54691,9.63,73680.3,-2.73,-25.91,-26.97,0,*5C
1511564635.4,54692,9.63,73682.8,-2.69,-25.75,-26.71,0,*56
1511564636.63,54693,9.63,73682.5,-2.73,-25.91,-26.81,0,*59
1511564637.87,54694,9.63,73676.5,-2.69,-25.91,-26.93,0,*56
1511564639.1,54695,9.63,73678.3,-2.69,-25.91,-26.93,0,*57
1511564640.34,54696,9.63,73676.5,-2.73,-25.97,-27.07,0,*55
1511564641.54,54697,9.63,73678.5,-2.73,-26.07,-27.13,0,*5B
1511564642.77,54698,9.63,73678.3,-2.69,-26.03,-27.07,0,*5E
1511564644.0,54699,9.56,73674.8,-2.73,-25.97,-27.13,0,*5F
1511564645.21,54700,9.63,73678.5,-2.73,-26.07,-27.13,0,*54
1511564646.41,54701,9.63,73676.3,-2.73,-26.07,-27.13,0,*55
1511564647.64,54702,9.63,73678.3,-2.73,-26.13,-27.13,0,*53
1511564648.88,54703,9.63,73678.0,-2.73,-25.97,-27.07,0,*58
1511564650.1,54704,9.63,73678.5,-2.69,-26.03,-27.07,0,*5A
1511564651.34,54705,9.63,73678.8,-2.73,-25.97,-27.07,0,*5E
1511564652.56,54706,9.63,73678.5,-2.69,-26.03,-27.07,0,*58
1511564653.76,54707,9.63,73680.0,-2.73,-26.07,-27.13,0,*53
1511564655.0,54708,9.63,73678.0,-2.73,-25.97,-27.13,0,*56
1511564656.23,54709,9.63,73678.3,-2.73,-25.97,-27.07,0,*52
1511564657.47,54710,9.63,73680.3,-2.73,-25.97,-27.07,0,*5A
1511564658.69,54711,9.63,73680.3,-2.69,-25.87,-27.03,0,*55
1511564659.89,54712,9.63,73676.0,-2.73,-25.91,-27.07,0,*5E
1511564661.1,54713,9.63,73676.0,-2.73,-25.91,-27.07,0,*5F
1511564662.33,54714,9.63,73680.3,-2.73,-25.81,-27.07,0,*59
1511564663.53,54715,9.63,73682.8,-2.73,-25.91,-27.07,0,*59
1511564664.77,54716,9.63,73678.8,-2.73,-25.81,-27.07,0,*5B
1511564665.98,54717,9.63,73680.3,-2.69,-25.91,-27.07,0,*50
1511564667.19,54718,9.63,73680.8,-2.73,-25.91,-27.03,0,*50
1511564668.42,54719,9.63,73680.3,-2.73,-25.97,-27.07,0,*53
1511564669.63,54720,9.63,73682.8,-2.69,-25.91,-27.07,0,*54
1511564670.84,54721,9.63,73680.5,-2.73,-26.07,-27.13,0,*57
1511564672.05,54722,9.63,73676.5,-2.73,-26.07,-27.07,0,*51
1511564673.31,54723,9.63,73678.0,-2.73,-25.97,-26.97,0,*52
1511564674.54,54724,9.63,73682.8,-2.73,-25.91,-26.97,0,*53
1511564675.8,54725,9.63,73682.8,-2.73,-25.97,-26.97,0,*54
1511564677.01,54726,9.63,73682.0,-2.73,-25.91,-27.13,0,*5C
1511564678.24,54727,9.63,73678.0,-2.73,-25.97,-27.13,0,*5B
1511564679.46,54728,9.63,73676.0,-2.73,-26.03,-27.07,0,*5F
1511564680.66,54729,9.63,73678.8,-2.73,-26.07,-27.13,0,*5F
1511564681.9,54730,9.63,73678.5,-2.73,-25.97,-27.13,0,*5D
1511564683.1,54731,9.63,73682.3,-2.73,-25.91,-27.07,0,*5F
1511564684.34,54732,9.63,73682.8,-2.73,-25.97,-27.07,0,*5A
1511564685.54,54733,9.63,73680.0,-2.73,-25.91,-27.07,0,*5D
1511564686.78,54734,9.63,73678.0,-2.73,-25.97,-27.07,0,*5C
1511564688.01,54735,9.63,73680.3,-2.73,-25.97,-27.07,0,*5D
1511564689.25,54736,9.63,73680.5,-2.73,-25.97,-27.13,0,*5B
1511564690.48,54737,9.63,73680.8,-2.73,-25.97,-27.13,0,*5A
1511564691.71,54738,9.63,73678.0,-2.73,-25.97,-27.07,0,*50
1511564692.92,54739,9.63,73676.0,-2.73,-26.07,-27.13,0,*5E
1511564694.16,54740,9.63,73678.0,-2.73,-25.97,-27.07,0,*5F
1511564695.39,54741,9.63,73678.3,-2.73,-25.97,-27.13,0,*5B
1511564696.6,54742,9.63,73678.5,-2.73,-26.07,-27.13,0,*52
1511564697.8,54743,9.63,73678.0,-2.73,-26.07,-27.13,0,*53
1511564699.04,54744,9.63,73678.3,-2.75,-26.07,-27.13,0,*52
1511564700.31,54745,9.63,73680.3,-2.75,-26.13,-27.29,0,*5F
1511564701.59,54746,9.63,73682.8,-2.75,-26.13,-27.23,0,*56
1511564702.85,54747,9.63,73682.8,-2.77,-26.13,-27.29,0,*5F
1511564704.12,54748,9.63,73680.0,-2.75,-25.97,-27.13,0,*54
1511564705.38,54749,9.63,73678.8,-2.77,-26.03,-27.19,0,*53
1511564706.64,54750,9.63,73678.5,-2.75,-25.97,-27.13,0,*5D
1511564707.92,54751,9.63,73680.8,-2.77,-26.13,-27.19,0,*5B
1511564709.16,54752,9.63,73678.8,-2.75,-26.07,-27.13,0,*55
1511564710.4,54753,9.63,73680.0,-2.77,-26.03,-27.29,0,*5B
1511564711.67,54754,9.63,73680.0,-2.77,-26.03,-27.19,0,*5F
1511564712.93,54755,9.63,73678.3,-2.77,-25.97,-27.03,0,*5B
1511564714.19,54756,9.63,73676.0,-2.75,-25.97,-27.13,0,*5B
1511564715.43,54757,9.63,73680.5,-2.77,-26.03,-27.13,0,*56
1511564716.72,54758,9.63,73680.3,-2.75,-25.97,-27.19,0,*5F
1511564717.95,54759,9.63,73678.3,-2.77,-25.87,-27.13,0,*57
1511564719.19,54760,9.63,73678.0,-2.75,-25.91,-27.07,0,*5D
1511564720.42,54761,9.63,73682.5,-2.75,-26.07,-27.13,0,*55
1511564721.68,54762,9.63,73678.5,-2.75,-26.07,-27.23,0,*55
1511564722.95,54763,9.63,73674.8,-2.75,-26.07,-27.23,0,*54
1511564724.23,54764,9.63,73676.0,-2.75,-26.13,-27.23,0,*56
1511564725.47,54765,9.63,73678.5,-2.75,-26.07,-27.07,0,*54
1511564726.74,54766,9.63,73676.5,-2.77,-26.03,-27.19,0,*5E
1511564727.97,54767,9.63,73676.8,-2.77,-25.87,-27.13,0,*5A
1511564729.26,54768,9.63,73672.0,-2.75,-25.75,-26.81,0,*50
1511564730.55,54769,9.56,73668.8,-2.75,-25.81,-26.97,0,*5D
1511564731.78,54770,9.63,73670.3,-2.75,-25.91,-27.07,0,*5C
1511564733.04,54771,9.63,73672.8,-2.75,-25.81,-27.13,0,*59
1511564734.33,54772,9.63,73672.3,-2.75,-25.81,-26.97,0,*57
1511564735.56,54773,9.63,73670.8,-2.77,-25.87,-27.13,0,*5F
1511564736.79,54774,9.56,73668.8,-2.75,-25.91,-27.07,0,*58
1511564738.05,54775,9.63,73668.3,-2.77,-25.97,-27.13,0,*58
1511564739.31,54776,9.63,73672.0,-2.77,-25.97,-27.13,0,*5B
1511564740.6,54777,9.63,73672.0,-2.75,-25.81,-26.97,0,*52
1511564741.83,54778,9.63,73670.3,-2.75,-25.91,-27.07,0,*54
1511564743.09,54779,9.63,73674.3,-2.75,-25.91,-26.97,0,*5D
1511564744.38,54780,9.63,73672.0,-2.75,-25.81,-26.93,0,*5E
1511564745.67,54781,9.63,73672.0,-2.75,-25.81,-26.97,0,*5B
1511564746.9,54782,9.63,73676.3,-2.77,-25.87,-27.03,0,*50
1511564748.14,54783,9.63,73678.0,-2.77,-26.03,-27.13,0,*5F
1511564749.4,54784,9.63,73676.5,-2.77,-26.03,-27.19,0,*52
1511564750.69,54785,9.63,73678.3,-2.75,-25.81,-26.97,0,*5F
1511564751.95,54786,9.63,73678.3,-2.77,-25.97,-27.13,0,*54
1511564753.24,54787,9.63,73674.5,-2.75,-25.81,-26.97,0,*5D
1511564754.52,54788,9.63,73676.8,-2.75,-25.81,-26.97,0,*52
1511564755.81,54789,9.63,73672.5,-2.75,-25.97,-26.93,0,*50
1511564757.05,54790,9.63,73676.3,-2.75,-25.91,-27.07,0,*52
1511564758.31,54791,9.56,73670.3,-2.75,-25.91,-26.97,0,*5B
1511564759.57,54792,9.63,73676.8,-2.75,-25.97,-27.07,0,*56
1511564760.81,54793,9.63,73678.5,-2.75,-26.07,-27.07,0,*5D
1511564762.1,54794,9.63,73678.0,-2.75,-25.97,-26.97,0,*58
1511564763.39,54795,9.63,73672.5,-2.75,-25.81,-26.93,0,*5A
1511564764.65,54796,9.63,73678.3,-2.75,-25.91,-26.97,0,*5C
1511564765.94,54797,9.63,73678.3,-2.75,-25.81,-26.93,0,*58
1511564767.2,54798,9.56,73674.8,-2.75,-25.91,-26.97,0,*52
1511564768.46,54799,9.63,73678.0,-2.75,-25.91,-26.97,0,*53
1511564769.72,54800,9.63,73676.0,-2.75,-25.91,-26.93,0,*58
1511564770.98,54801,9.63,73678.8,-2.75,-25.97,-27.03,0,*57
1511564772.24,54802,9.63,73672.3,-2.77,-25.97,-26.87,0,*5B
1511564773.53,54803,9.63,73676.3,-2.77,-25.97,-26.97,0,*5B
1511564774.79,54804,9.63,73676.5,-2.75,-25.91,-26.93,0,*5C
1511564776.05,54805,9.63,73678.5,-2.75,-26.07,-26.97,0,*55
1511564777.29,54806,9.63,73674.0,-2.75,-26.07,-27.07,0,*5E
1511564778.58,54807,9.63,73676.0,-2.75,-25.97,-26.97,0,*5D
1511564779.87,54808,9.63,73678.5,-2.75,-26.13,-26.97,0,*5D
1511564781.16,54809,9.63,73678.3,-2.75,-25.97,-26.97,0,*53
1511564782.39,54810,9.63,73678.3,-2.73,-26.07,-26.93,0,*53
1511564783.66,54811,9.63,73676.5,-2.75,-26.07,-26.97,0,*50
1511564784.92,54812,9.63,73676.8,-2.75,-26.07,-26.97,0,*53
1511564786.19,54813,9.63,73674.8,-2.77,-26.17,-27.03,0,*5D
1511564787.47,54814,9.63,73676.5,-2.75,-26.13,-26.93,0,*54
1511564788.73,54815,9.63,73676.0,-2.77,-26.29,-27.03,0,*56
1511564790.02,54816,9.63,73676.8,-2.75,-25.97,-26.81,0,*5A
1511564791.31,54817,9.63,73676.8,-2.75,-25.97,-26.81,0,*5B
1511564792.57,54818,9.63,73676.5,-2.77,-26.13,-26.87,0,*5F
1511564793.83,54819,9.63,73674.5,-2.77,-26.17,-26.87,0,*5A
1511564795.1,54820,9.63,73678.0,-2.75,-26.07,-26.81,0,*55
1511564796.38,54821,9.63,73676.8,-2.77,-26.17,-26.97,0,*50
1511564797.67,54822,9.63,73678.3,-2.75,-26.13,-26.81,0,*52
1511564798.96,54823,9.63,73678.8,-2.75,-26.13,-26.97,0,*54
1511564800.25,54824,9.63,73678.5,-2.77,-26.17,-26.81,0,*52
1511564801.51,54825,9.63,73680.3,-2.77,-26.03,-26.77,0,*5F
1511564802.78,54826,9.63,73678.8,-2.75,-25.97,-26.61,0,*57
1511564804.01,54827,9.63,73676.8,-2.77,-25.87,-26.65,0,*51
1511564805.27,54828,9.63,73678.3,-2.77,-25.97,-26.61,0,*5B
1511564806.5,54829,9.63,73678.3,-2.75,-25.91,-26.61,0,*5E
1511564807.77,54830,9.63,73678.3,-2.75,-25.97,-26.61,0,*50
1511564808.99,54831,9.63,73682.0,-2.77,-25.87,-26.49,0,*58
1511564810.26,54832,9.63,73678.5,-2.77,-25.87,-26.33,0,*56
1511564811.55,54833,9.63,73676.8,-2.75,-25.81,-26.29,0,*58
1511564812.83,54834,9.63,73678.5,-2.77,-25.81,-26.29,0,*5D
1511564814.1,54835,9.63,73672.0,-2.75,-25.71,-26.07,0,*5D
1511564815.36,54836,9.63,73676.0,-2.73,-25.75,-26.13,0,*59
1511564816.64,54837,9.63,73680.5,-2.77,-25.81,-26.17,0,*53
1511564817.93,54838,9.63,73676.8,-2.75,-25.75,-26.13,0,*51
1511564819.19,54839,9.63,73680.5,-2.77,-25.87,-26.17,0,*5B
1511564820.48,54840,9.63,73678.5,-2.75,-25.81,-25.97,0,*5A
1511564821.74,54841,9.63,73676.5,-2.75,-25.81,-26.07,0,*51
1511564823.0,54842,9.63,73678.3,-2.75,-25.97,-26.23,0,*53
1511564824.27,54843,9.63,73678.0,-2.75,-25.81,-26.07,0,*53
1511564825.53,54844,9.63,73682.5,-2.75,-25.91,-25.97,0,*5F
1511564826.82,54845,9.63,73678.3,-2.75,-25.81,-25.97,0,*5F
1511564828.09,54846,9.63,73678.3,-2.75,-26.07,-25.97,0,*51
1511564829.33,54847,9.63,73682.3,-2.75,-26.07,-26.07,0,*5A
1511564830.61,54848,9.63,73676.8,-2.77,-26.29,-26.13,0,*5E
1511564831.85,54849,9.63,73678.0,-2.75,-26.07,-25.91,0,*58
1511564833.14,54850,9.56,73676.5,-2.75,-25.97,-25.75,0,*50
1511564834.44,54851,9.63,73678.5,-2.75,-25.97,-25.75,0,*51
1511564835.72,54852,9.63,73680.5,-2.75,-25.97,-25.45,0,*51
1511564837.01,54853,9.63,73680.3,-2.75,-25.81,-25.45,0,*57
1511564838.28,54854,9.63,73682.0,-2.75,-26.07,-25.55,0,*5C
1511564839.54,54855,9.56,73676.8,-2.75,-26.07,-25.45,0,*5C
1511564840.8,54856,9.63,73680.3,-2.75,-26.07,-25.29,0,*55
1511564842.07,54857,9.63,73678.8,-2.75,-26.07,-25.29,0,*54
