1511560801.23,51595,9.69,73694.0,-1.83,-3.51,-3.47,0,*50
1511560802.47,51596,9.69,73690.5,-1.81,-3.51,-3.47,0,*51
1511560803.71,51597,9.69,73692.5,-1.81,-3.47,-3.47,0,*57
1511560804.95,51598,9.69,73692.0,-1.81,-3.47,-3.51,0,*5F
1511560806.19,51599,9.69,73692.8,-1.81,-3.47,-3.51,0,*5E
1511560807.43,51600,9.69,73694.5,-1.81,-3.51,-3.51,0,*5A
1511560808.67,51601,9.69,73690.0,-1.81,-3.51,-3.51,0,*5B
1511560809.92,51602,9.69,73694.0,-1.81,-3.51,-3.51,0,*58
1511560811.16,51603,9.69,73690.5,-1.81,-3.47,-3.51,0,*5E
1511560812.4,51604,9.69,73692.3,-1.81,-3.47,-3.51,0,*59
1511560813.64,51605,9.69,73694.8,-1.81,-3.47,-3.47,0,*5F
1511560814.87,51606,9.69,73692.0,-1.81,-3.51,-3.47,0,*5B
1511560816.12,51607,9.69,73696.0,-1.81,-3.51,-3.51,0,*5D
1511560817.36,51608,9.69,73694.3,-1.81,-3.51,-3.51,0,*52
1511560818.6,51609,9.69,73694.3,-1.81,-3.51,-3.47,0,*54
1511560819.85,51610,9.69,73688.8,-1.77,-3.43,-3.39,0,*5F
1511560821.09,51611,9.69,73694.0,-1.81,-3.51,-3.51,0,*5A
1511560822.33,51612,9.69,73690.5,-1.81,-3.51,-3.51,0,*59
1511560823.57,51613,9.69,73694.0,-1.81,-3.63,-3.51,0,*59
1511560824.81,51614,9.69,73688.3,-1.81,-3.59,-3.47,0,*50
1511560826.08,51615,9.69,73688.5,-1.77,-3.55,-3.43,0,*50
1511560827.33,51616,9.69,73690.3,-1.77,-3.51,-3.39,0,*5A
1511560828.57,51617,9.69,73690.8,-1.81,-3.59,-3.51,0,*54
1511560829.82,51618,9.69,73690.8,-1.77,-3.51,-3.39,0,*54
1511560831.06,51619,9.69,73692.5,-1.81,-3.51,-3.47,0,*55
1511560832.31,51620,9.69,73692.5,-1.77,-3.43,-3.39,0,*5C
1511560833.56,51621,9.69,73690.5,-1.81,-3.59,-3.51,0,*51
1511560834.8,51622,9.69,73690.5,-1.81,-3.59,-3.51,0,*52
1511560836.07,51623,9.69,73690.5,-1.77,-3.43,-3.43,0,*52
1511560837.34,51624,9.69,73692.0,-1.77,-3.51,-3.43,0,*56
1511560838.58,51625,9.69,73690.5,-1.81,-3.51,-3.51,0,*5D
1511560839.83,51626,9.69,73692.5,-1.81,-3.63,-3.59,0,*57
1511560841.07,51627,9.69,73692.5,-1.81,-3.59,-3.51,0,*57
1511560842.31,51628,9.69,73692.5,-1.81,-3.59,-3.51,0,*58
1511560843.59,51629,9.69,73694.5,-1.77,-3.51,-3.51,0,*58
1511560844.83,51630,9.69,73692.8,-1.81,-3.59,-3.47,0,*56
1511560846.1,51631,9.69,73688.8,-1.77,-3.51,-3.51,0,*51
1511560847.37,51632,9.69,73688.3,-1.77,-3.55,-3.43,0,*55
1511560848.61,51633,9.69,73692.5,-1.81,-3.51,-3.51,0,*5A
1511560849.88,51634,9.69,73692.5,-1.77,-3.51,-3.51,0,*54
1511560851.16,51635,9.69,73690.8,-1.77,-3.51,-3.51,0,*55
1511560852.4,51636,9.69,73694.3,-1.81,-3.59,-3.51,0,*57
1511560853.64,51637,9.69,73692.5,-1.81,-3.51,-3.59,0,*56
1511560854.92,51638,9.69,73692.3,-1.77,-3.51,-3.51,0,*58
1511560856.16,51639,9.69,73692.8,-1.81,-3.51,-3.43,0,*53
1511560857.43,51640,9.69,73690.0,-1.77,-3.51,-3.51,0,*57
1511560858.67,51641,9.69,73692.0,-1.81,-3.63,-3.51,0,*5E
1511560859.92,51642,9.69,73690.3,-1.81,-3.59,-3.59,0,*5C
1511560861.19,51643,9.69,73692.0,-1.77,-3.51,-3.55,0,*50
1511560862.46,51644,9.69,73694.3,-1.77,-3.55,-3.51,0,*57
1511560863.71,51645,9.69,73688.3,-1.81,-3.59,-3.59,0,*5B
1511560864.97,51646,9.69,73694.3,-1.77,-3.55,-3.55,0,*51
1511560866.21,51647,9.69,73688.8,-1.81,-3.63,-3.63,0,*59
1511560867.46,51648,9.69,73694.3,-1.81,-3.59,-3.59,0,*56
1511560868.7,51649,9.69,73694.0,-1.81,-3.63,-3.59,0,*5E
1511560869.97,51650,9.69,73694.0,-1.77,-3.55,-3.55,0,*56
1511560871.21,51651,9.69,73694.8,-1.75,-3.55,-3.55,0,*55
1511560872.48,51652,9.69,73692.0,-1.77,-3.55,-3.55,0,*54
1511560873.73,51653,9.69,73692.8,-1.75,-3.63,-3.51,0,*56
1511560874.95,51654,9.69,73692.5,-1.81,-3.75,-3.59,0,*55
1511560876.19,51655,9.69,73692.3,-1.81,-3.71,-3.59,0,*50
1511560877.44,51656,9.69,73694.0,-1.81,-3.71,-3.59,0,*53
1511560878.71,51657,9.69,73692.8,-1.77,-3.63,-3.51,0,*50
1511560879.98,51658,9.69,73692.3,-1.77,-3.63,-3.51,0,*5F
1511560881.26,51659,9.69,73692.3,-1.77,-3.63,-3.51,0,*5E
1511560882.53,51660,9.69,73692.3,-1.77,-3.63,-3.51,0,*54
1511560883.8,51661,9.69,73692.0,-1.77,-3.67,-3.51,0,*51
1511560885.05,51662,9.69,73694.5,-1.75,-3.63,-3.51,0,*54
1511560886.29,51663,9.69,73692.3,-1.75,-3.67,-3.55,0,*55
1511560887.57,51664,9.69,73690.8,-1.77,-3.63,-3.59,0,*58
1511560888.79,51665,9.69,73692.0,-1.81,-3.75,-3.63,0,*5E
1511560890.04,51666,9.69,73692.3,-1.77,-3.75,-3.55,0,*51
1511560891.32,51667,9.69,73694.8,-1.77,-3.63,-3.51,0,*53
1511560892.56,51668,9.69,73694.5,-1.81,-3.71,-3.59,0,*5E
1511560893.8,51669,9.69,73692.3,-1.81,-3.63,-3.51,0,*54
1511560895.04,51670,9.69,73694.5,-1.75,-3.67,-3.43,0,*50
1511560896.29,51671,9.69,73694.3,-1.75,-3.67,-3.51,0,*52
1511560897.56,51672,9.69,73694.0,-1.77,-3.63,-3.51,0,*57
1511560898.83,51673,9.69,73696.0,-1.77,-3.67,-3.51,0,*52
1511560900.11,51674,9.69,73696.3,-1.77,-3.63,-3.51,0,*51
1511560901.38,51675,9.69,73698.3,-1.77,-3.63,-3.51,0,*50
1511560902.65,51676,9.69,73696.3,-1.77,-3.67,-3.43,0,*54
1511560903.92,51677,9.69,73694.8,-1.77,-3.67,-3.43,0,*55
1511560905.17,51678,9.69,73694.3,-1.81,-3.71,-3.59,0,*5F
1511560906.43,51679,9.69,73696.5,-1.77,-3.67,-3.55,0,*5C
1511560907.71,51680,9.69,73692.3,-1.77,-3.63,-3.59,0,*52
1511560908.95,51681,9.69,73694.0,-1.81,-3.71,-3.51,0,*51
1511560910.17,51682,9.69,73692.3,-1.75,-3.55,-3.39,0,*51
1511560911.45,51683,9.69,73694.5,-1.77,-3.63,-3.43,0,*5A
1511560912.72,51684,9.69,73692.8,-1.77,-3.55,-3.43,0,*58
1511560913.96,51685,9.69,73696.8,-1.81,-3.63,-3.51,0,*56
1511560915.2,51686,9.69,73694.0,-1.81,-3.59,-3.47,0,*5B
1511560916.45,51687,9.69,73694.3,-1.77,-3.55,-3.39,0,*56
1511560917.67,51688,9.69,73694.8,-1.75,-3.55,-3.39,0,*5B
1511560918.91,51689,9.69,73694.5,-1.75,-3.55,-3.43,0,*57
1511560920.15,51690,9.69,73694.0,-1.81,-3.55,-3.51,0,*57
1511560921.4,51691,9.69,73692.5,-1.77,-3.55,-3.39,0,*51
1511560922.67,51692,9.69,73694.0,-1.77,-3.51,-3.51,0,*58
1511560923.92,51693,9.69,73692.8,-1.77,-3.55,-3.39,0,*53
1511560925.16,51694,9.69,73692.5,-1.81,-3.59,-3.51,0,*5F
1511560926.39,51695,9.69,73690.8,-1.75,-3.51,-3.39,0,*53
1511560927.66,51696,9.69,73694.8,-1.77,-3.51,-3.43,0,*5F
1511560928.94,51697,9.69,73694.0,-1.77,-3.51,-3.43,0,*5E
1511560930.21,51698,9.69,73694.8,-1.77,-3.51,-3.51,0,*52
1511560931.46,51699,9.69,73698.0,-1.77,-3.51,-3.39,0,*5D
1511560932.74,51700,9.69,73696.0,-1.77,-3.51,-3.51,0,*52
1511560933.98,51701,9.69,73694.8,-1.81,-3.59,-3.47,0,*55
1511560935.23,51702,9.69,73694.8,-1.77,-3.51,-3.39,0,*5E
1511560936.5,51703,9.69,73694.8,-1.77,-3.51,-3.43,0,*52
1511560937.75,51704,9.69,73694.8,-1.77,-3.55,-3.39,0,*5C
1511560938.99,51705,9.69,73698.5,-1.81,-3.59,-3.51,0,*56
1511560940.24,51706,9.69,73694.0,-1.77,-3.43,-3.39,0,*59
1511560941.52,51707,9.69,73694.3,-1.77,-3.43,-3.43,0,*55
1511560942.79,51708,9.69,73692.8,-1.77,-3.51,-3.43,0,*59
1511560944.04,51709,9.69,73696.5,-1.77,-3.51,-3.39,0,*55
1511560945.32,51710,9.69,73694.8,-1.77,-3.51,-3.43,0,*50
1511560946.57,51711,9.69,73694.3,-1.77,-3.51,-3.39,0,*5C
1511560947.81,51712,9.69,73694.0,-1.81,-3.63,-3.51,0,*59
1511560949.06,51713,9.69,73692.3,-1.77,-3.51,-3.39,0,*5E
1511560950.31,51714,9.69,73698.3,-1.77,-3.55,-3.39,0,*5D
1511560951.54,51715,9.69,73692.3,-1.75,-3.43,-3.39,0,*59
1511560952.78,51716,9.69,73696.5,-1.77,-3.43,-3.39,0,*58
1511560954.02,51717,9.69,73692.5,-1.81,-3.59,-3.47,0,*52
1511560955.26,51718,9.69,73694.0,-1.81,-3.51,-3.47,0,*55
1511560956.51,51719,9.69,73694.8,-1.77,-3.43,-3.39,0,*57
1511560957.74,51720,9.69,73692.5,-1.75,-3.51,-3.39,0,*5C
1511560958.99,51721,9.69,73696.8,-1.75,-3.51,-3.43,0,*50
1511560960.26,51722,9.69,73696.0,-1.77,-3.51,-3.51,0,*52
1511560961.51,51723,9.69,73694.8,-1.77,-3.51,-3.39,0,*5D
1511560962.79,51724,9.69,73692.3,-1.77,-3.51,-3.43,0,*57
1511560964.03,51725,9.69,73694.0,-1.75,-3.51,-3.43,0,*54
1511560965.31,51726,9.69,73692.5,-1.77,-3.51,-3.51,0,*56
1511560966.58,51727,9.69,73694.5,-1.77,-3.43,-3.51,0,*54
1511560967.85,51728,9.69,73696.3,-1.77,-3.43,-3.51,0,*5B
1511560969.12,51729,9.69,73696.0,-1.77,-3.51,-3.51,0,*59
1511560970.39,51730,9.69,73692.3,-1.77,-3.55,-3.51,0,*55
1511560971.67,51731,9.69,73692.3,-1.77,-3.51,-3.43,0,*53
1511560972.93,51732,9.69,73694.3,-1.77,-3.55,-3.55,0,*53
1511560974.18,51733,9.69,73692.8,-1.75,-3.51,-3.55,0,*54
1511560975.45,51734,9.69,73692.3,-1.77,-3.51,-3.51,0,*55
1511560976.72,51735,9.69,73692.3,-1.77,-3.55,-3.55,0,*54
1511560977.99,51736,9.69,73694.0,-1.77,-3.55,-3.63,0,*52
1511560979.25,51737,9.69,73694.8,-1.77,-3.55,-3.63,0,*53
1511560980.52,51738,9.69,73692.0,-1.77,-3.55,-3.67,0,*58
1511560981.77,51739,9.69,73692.5,-1.75,-3.63,-3.67,0,*5E
1511560983.04,51740,9.69,73690.8,-1.77,-3.63,-3.67,0,*52
1511560984.31,51741,9.69,73692.8,-1.77,-3.63,-3.63,0,*57
1511560985.54,51742,9.69,73694.3,-1.81,-3.71,-3.71,0,*5D
1511560986.81,51743,9.69,73698.0,-1.77,-3.67,-3.63,0,*51
1511560988.08,51744,9.69,73692.3,-1.77,-3.63,-3.67,0,*56
1511560989.35,51745,9.69,73694.3,-1.77,-3.67,-3.63,0,*57
1511560990.62,51746,9.69,73692.5,-1.77,-3.67,-3.63,0,*54
1511560991.88,51747,9.69,73694.8,-1.77,-3.75,-3.63,0,*56
1511560993.13,51748,9.69,73694.5,-1.77,-3.75,-3.67,0,*5D
1511560994.38,51749,9.69,73694.8,-1.77,-3.79,-3.67,0,*50
1511560995.61,51750,9.69,73692.3,-1.75,-3.75,-3.63,0,*52
1511560996.86,51751,9.69,73694.0,-1.77,-3.79,-3.63,0,*5D
1511560998.11,51752,9.69,73692.8,-1.77,-3.79,-3.63,0,*5E
1511560999.36,51753,9.69,73694.0,-1.77,-3.75,-3.63,0,*53
1511561000.58,51754,9.69,73692.5,-1.81,-3.83,-3.71,0,*57
1511561001.83,51755,9.69,73692.8,-1.77,-3.79,-3.55,0,*5C
1511561003.08,51756,9.69,73692.8,-1.77,-3.79,-3.55,0,*5F
1511561004.34,51757,9.69,73690.8,-1.77,-3.75,-3.55,0,*52
1511561005.59,51758,9.69,73692.0,-1.77,-3.79,-3.51,0,*55
1511561006.85,51759,9.69,73694.3,-1.77,-3.79,-3.51,0,*54
1511561008.1,51760,9.69,73696.0,-1.77,-3.75,-3.55,0,*56
1511561009.35,51761,9.69,73694.3,-1.77,-3.75,-3.55,0,*57
1511561010.6,51762,9.69,73692.3,-1.77,-3.75,-3.55,0,*54
1511561011.83,51763,9.69,73694.3,-1.75,-3.75,-3.51,0,*53
1511561013.05,51764,9.69,73694.3,-1.75,-3.75,-3.55,0,*50
1511561014.31,51765,9.69,73692.0,-1.77,-3.79,-3.51,0,*5B
1511561015.56,51766,9.69,73692.3,-1.77,-3.75,-3.55,0,*50
1511561016.79,51767,9.69,73692.0,-1.75,-3.75,-3.55,0,*53
1511561018.04,51768,9.69,73692.0,-1.77,-3.79,-3.51,0,*56
1511561019.27,51769,9.69,73690.8,-1.75,-3.75,-3.63,0,*58
1511561020.52,51770,9.69,73692.5,-1.77,-3.75,-3.63,0,*52
1511561021.79,51771,9.69,73692.3,-1.77,-3.63,-3.63,0,*54
1511561023.04,51772,9.69,73694.0,-1.77,-3.75,-3.67,0,*54
1511561024.31,51773,9.69,73690.0,-1.77,-3.67,-3.67,0,*56
1511561025.58,51774,9.69,73696.5,-1.77,-3.67,-3.67,0,*51
1511561026.82,51775,9.69,73694.3,-1.77,-3.75,-3.75,0,*50
1511561028.05,51776,9.69,73692.3,-1.77,-3.75,-3.79,0,*5F
1511561029.29,51777,9.69,73692.8,-1.77,-3.75,-3.91,0,*58
1511561030.53,51778,9.69,73692.0,-1.77,-3.75,-3.91,0,*57
1511561031.76,51779,9.69,73694.5,-1.77,-3.75,-3.91,0,*56
1511561033.02,51780,9.69,73690.8,-1.77,-3.67,-3.91,0,*53
1511561034.21,51781,9.69,73692.3,-1.81,-3.87,-4.09,0,*53
1511561035.47,51782,9.69,73694.5,-1.77,-3.75,-4.01,0,*5C
1511561036.67,51783,9.69,73694.3,-1.81,-3.79,-4.05,0,*5C
1511561037.91,51784,9.69,73692.5,-1.77,-3.79,-4.13,0,*55
1511561039.15,51785,9.69,73694.8,-1.77,-3.79,-4.13,0,*54
1511561040.39,51786,9.69,73694.8,-1.77,-3.79,-4.21,0,*56
1511561041.62,51787,9.69,73694.3,-1.77,-3.79,-4.29,0,*5F
1511561042.86,51788,9.69,73692.0,-1.77,-3.79,-4.29,0,*50
1511561044.06,51789,9.69,73692.0,-1.81,-3.79,-4.41,0,*56
1511561045.3,51790,9.69,73690.3,-1.77,-3.79,-4.45,0,*53
1511561046.54,51791,9.69,73692.5,-1.77,-3.91,-4.57,0,*57
1511561047.77,51792,9.69,73692.0,-1.77,-3.91,-4.65,0,*55
1511561049.0,51793,9.69,73694.5,-1.81,-3.95,-4.85,0,*57
1511561050.26,51794,9.69,73692.3,-1.77,-3.91,-4.77,0,*50
1511561051.52,51795,9.69,73690.3,-1.77,-4.05,-4.89,0,*5A
1511561052.77,51796,9.69,73688.0,-1.77,-4.05,-4.93,0,*52
1511561054.03,51797,9.69,73694.0,-1.77,-4.17,-5.07,0,*5C
1511561055.28,51798,9.69,73692.0,-1.77,-4.17,-5.11,0,*54
1511561056.5,51799,9.69,73690.8,-1.81,-4.37,-5.27,0,*5B
1511561057.73,51800,9.69,73692.3,-1.77,-4.41,-5.35,0,*5F
1511561058.92,51801,9.69,73688.8,-1.81,-4.53,-5.55,0,*52
1511561060.12,51802,9.69,73694.0,-1.81,-4.61,-5.55,0,*50
1511561061.36,51803,9.69,73690.8,-1.77,-4.65,-5.55,0,*5C
1511561062.59,51804,9.69,73690.8,-1.81,-4.85,-5.69,0,*53
1511561063.83,51805,9.69,73688.5,-1.81,-4.85,-5.77,0,*5D
1511561065.04,51806,9.69,73692.5,-1.81,-4.99,-5.77,0,*53
1511561066.3,51807,9.69,73688.0,-1.77,-4.93,-5.73,0,*55
1511561067.55,51808,9.69,73692.3,-1.81,-5.19,-5.81,0,*5D
1511561068.8,51809,9.69,73690.5,-1.81,-5.31,-5.81,0,*56
1511561070.05,51810,9.69,73690.8,-1.81,-5.31,-5.89,0,*56
1511561071.26,51811,9.69,73690.0,-1.81,-5.43,-5.81,0,*5A
1511561072.49,51812,9.69,73688.8,-1.81,-5.55,-5.69,0,*58
1511561073.71,51813,9.69,73692.8,-1.81,-5.55,-5.69,0,*59
1511561074.97,51814,9.69,73692.0,-1.77,-5.47,-5.61,0,*5C
1511561076.2,51815,9.69,73688.8,-1.81,-5.65,-5.55,0,*53
1511561077.43,51816,9.69,73690.8,-1.77,-5.55,-5.35,0,*5C
1511561078.68,51817,9.69,73690.8,-1.77,-5.61,-5.43,0,*5B
1511561079.9,51818,9.69,73688.5,-1.81,-5.77,-5.39,0,*57
1511561081.15,51819,9.69,73690.8,-1.81,-5.65,-5.31,0,*5D
1511561082.4,51820,9.69,73690.5,-1.81,-5.69,-5.19,0,*51
1511561083.65,51821,9.69,73694.0,-1.81,-5.69,-5.03,0,*5B
1511561084.9,51822,9.69,73690.8,-1.81,-5.65,-4.89,0,*57
1511561086.15,51823,9.69,73690.8,-1.81,-5.65,-4.89,0,*56
1511561087.4,51824,9.69,73690.5,-1.81,-5.65,-4.89,0,*51
1511561088.64,51825,9.69,73694.8,-1.81,-5.65,-4.77,0,*51
1511561089.86,51826,9.69,73690.0,-1.81,-5.55,-4.73,0,*55
1511561091.07,51827,9.69,73688.3,-1.81,-5.55,-4.65,0,*53
1511561092.3,51828,9.69,73690.5,-1.83,-5.51,-4.65,0,*5A
1511561093.49,51829,9.69,73688.3,-1.81,-5.43,-4.53,0,*5F
1511561094.68,51830,9.69,73690.5,-1.81,-5.43,-4.53,0,*57
1511561095.9,51831,9.69,73690.8,-1.81,-5.31,-4.49,0,*58
1511561097.13,51832,9.69,73688.5,-1.83,-5.39,-4.41,0,*59
1511561098.35,51833,9.69,73692.3,-1.83,-5.39,-4.49,0,*50
1511561099.6,51834,9.69,73692.0,-1.83,-5.27,-4.41,0,*50
1511561100.85,51835,9.69,73688.8,-1.83,-5.31,-4.41,0,*56
1511561102.1,51836,9.69,73688.0,-1.83,-5.27,-4.37,0,*53
1511561103.36,51837,9.69,73692.0,-1.83,-5.15,-4.21,0,*54
1511561104.58,51838,9.69,73686.5,-1.81,-5.15,-4.25,0,*5D
1511561105.84,51839,9.69,73688.3,-1.83,-5.15,-4.21,0,*5A
1511561107.06,51840,9.69,73684.8,-1.81,-5.03,-4.21,0,*51
1511561108.32,51841,9.69,73690.3,-1.83,-5.03,-4.13,0,*53
1511561109.54,51842,9.69,73688.3,-1.83,-4.99,-4.13,0,*52
1511561110.79,51843,9.69,73690.3,-1.83,-4.89,-4.13,0,*52
1511561112.03,51844,9.69,73688.0,-1.83,-4.89,-4.09,0,*5E
1511561113.27,51845,9.69,73688.8,-1.83,-4.89,-4.09,0,*5F
1511561114.52,51846,9.69,73688.0,-1.83,-4.89,-4.09,0,*5C
1511561115.73,51847,9.69,73684.5,-1.85,-4.81,-4.05,0,*5F
1511561117.0,51848,9.69,73688.8,-1.83,-4.73,-4.01,0,*5F
1511561118.24,51849,9.69,73684.8,-1.83,-4.73,-3.95,0,*54
1511561119.44,51850,9.69,73690.3,-1.85,-4.57,-3.91,0,*58
1511561120.63,51851,9.69,73690.8,-1.85,-4.65,-3.91,0,*58
1511561121.83,51852,9.69,73690.8,-1.85,-4.57,-3.91,0,*5A
1511561123.05,51853,9.69,73690.5,-1.83,-4.53,-3.83,0,*5A
1511561124.26,51854,9.69,73690.8,-1.83,-4.49,-3.83,0,*56
1511561125.48,51855,9.69,73690.5,-1.83,-4.49,-3.83,0,*57
1511561126.7,51856,9.69,73690.5,-1.83,-4.41,-3.83,0,*5C
1511561127.92,51857,9.69,73690.8,-1.83,-4.29,-3.87,0,*57
1511561129.11,51858,9.69,73692.3,-1.85,-4.41,-3.83,0,*54
1511561130.33,51859,9.69,73688.5,-1.83,-4.25,-3.83,0,*51
1511561131.53,51860,9.69,73690.3,-1.85,-4.25,-3.79,0,*58
1511561132.76,51861,9.69,73692.0,-1.83,-4.21,-3.75,0,*57
1511561133.99,51862,9.69,73690.5,-1.83,-4.21,-3.75,0,*54
1511561135.22,51863,9.69,73690.0,-1.83,-4.21,-3.75,0,*55
1511561136.42,51864,9.69,73694.0,-1.85,-4.17,-3.75,0,*51
1511561137.66,51865,9.69,73688.0,-1.83,-4.13,-3.71,0,*56
1511561138.85,51866,9.69,73690.5,-1.85,-4.13,-3.75,0,*57
1511561140.04,51867,9.69,73690.3,-1.85,-4.17,-3.75,0,*52
1511561141.28,51868,9.69,73690.5,-1.83,-4.09,-3.71,0,*50
1511561142.56,51869,9.69,73692.8,-1.83,-4.01,-3.63,0,*5A
1511561143.81,51870,9.69,73690.0,-1.83,-4.01,-3.75,0,*55
1511561145.08,51871,9.69,73692.3,-1.83,-4.01,-3.71,0,*50
1511561146.36,51872,9.69,73692.3,-1.83,-4.01,-3.71,0,*53
1511561147.63,51873,9.69,73688.8,-1.83,-4.01,-3.71,0,*52
1511561148.87,51874,9.69,73688.5,-1.83,-3.95,-3.71,0,*5F
1511561150.12,51875,9.69,73694.0,-1.83,-3.95,-3.71,0,*5E
1511561151.34,51876,9.69,73692.5,-1.85,-4.01,-3.75,0,*55
1511561152.62,51877,9.69,73690.0,-1.83,-4.01,-3.71,0,*56
1511561153.89,51878,9.69,73692.0,-1.83,-4.01,-3.71,0,*59
1511561155.16,51879,9.69,73694.0,-1.83,-4.01,-3.71,0,*58
1511561156.41,51880,9.69,73692.0,-1.83,-3.95,-3.59,0,*5E
1511561157.69,51881,9.69,73690.3,-1.83,-4.01,-3.59,0,*55
1511561158.97,51882,9.69,73692.3,-1.83,-4.01,-3.59,0,*56
1511561160.24,51883,9.69,73692.0,-1.83,-4.01,-3.47,0,*58
1511561161.49,51884,9.69,73690.5,-1.83,-3.95,-3.59,0,*5A
1511561162.77,51885,9.69,73690.8,-1.83,-4.01,-3.51,0,*59
1511561164.04,51886,9.69,73688.3,-1.83,-4.01,-3.51,0,*5A
1511561165.31,51887,9.69,73690.5,-1.83,-4.01,-3.47,0,*5C
1511561166.53,51888,9.69,73690.8,-1.85,-4.05,-3.51,0,*56
1511561167.78,51889,9.69,73688.8,-1.83,-3.95,-3.43,0,*5C
1511561169.02,51890,9.69,73690.0,-1.83,-3.95,-3.47,0,*50
1511561170.25,51891,9.69,73694.5,-1.83,-3.95,-3.35,0,*54
1511561171.5,51892,9.69,73692.3,-1.83,-3.87,-3.43,0,*55
1511561172.72,51893,9.69,73692.0,-1.83,-3.87,-3.35,0,*55
1511561173.95,51894,9.69,73690.3,-1.83,-3.83,-3.35,0,*56
1511561175.18,51895,9.69,73694.5,-1.83,-3.75,-3.35,0,*5E
1511561176.41,51896,9.69,73690.5,-1.83,-3.75,-3.35,0,*5D
1511561177.63,51897,9.69,73692.0,-1.81,-3.71,-3.35,0,*5A
1511561178.83,51898,9.69,73694.0,-1.81,-3.75,-3.31,0,*55
1511561180.07,51899,9.69,73694.0,-1.83,-3.71,-3.31,0,*52
1511561181.3,51900,9.69,73692.5,-1.83,-3.75,-3.31,0,*57
1511561182.55,51901,9.69,73692.5,-1.83,-3.71,-3.31,0,*52
1511561183.76,51902,9.69,73690.0,-1.81,-3.71,-3.31,0,*53
1511561184.98,51903,9.69,73690.0,-1.81,-3.51,-3.31,0,*50
1511561186.2,51904,9.69,73694.5,-1.81,-3.59,-3.31,0,*5F
1511561187.41,51905,9.69,73694.5,-1.81,-3.59,-3.23,0,*5D
1511561188.62,51906,9.69,73692.0,-1.81,-3.59,-3.23,0,*5E
1511561189.84,51907,9.69,73690.0,-1.81,-3.59,-3.23,0,*5F
1511561191.05,51908,9.69,73688.8,-1.81,-3.51,-3.23,0,*58
1511561192.27,51909,9.69,73692.8,-1.81,-3.59,-3.23,0,*51
1511561193.48,51910,9.69,73692.8,-1.81,-3.51,-3.19,0,*58
1511561194.7,51911,9.69,73692.5,-1.81,-3.51,-3.19,0,*59
1511561195.95,51912,9.69,73690.0,-1.83,-3.47,-3.11,0,*57
1511561197.17,51913,9.69,73690.8,-1.81,-3.47,-3.11,0,*54
1511561198.36,51914,9.69,73692.3,-1.81,-3.35,-3.19,0,*5E
1511561199.58,51915,9.69,73692.8,-1.81,-3.47,-3.11,0,*52
1511561200.83,51916,9.69,73690.3,-1.77,-3.47,-3.11,0,*58
1511561202.05,51917,9.69,73690.5,-1.81,-3.47,-3.19,0,*58
1511561203.28,51918,9.69,73688.5,-1.77,-3.27,-3.03,0,*53
1511561204.53,51919,9.69,73688.3,-1.83,-3.43,-3.19,0,*50
1511561205.72,51920,9.69,73690.3,-1.81,-3.35,-3.11,0,*51
1511561206.92,51921,9.69,73692.0,-1.81,-3.35,-3.11,0,*50
1511561208.11,51922,9.69,73690.5,-1.81,-3.35,-3.07,0,*54
1511561209.31,51923,9.69,73692.3,-1.81,-3.35,-3.07,0,*55
1511561210.51,51924,9.69,73694.5,-1.81,-3.35,-3.07,0,*52
1511561211.7,51925,9.69,73692.3,-1.81,-3.31,-3.11,0,*50
1511561212.9,51926,9.69,73690.5,-1.81,-3.31,-3.11,0,*53
1511561214.09,51927,9.69,73690.5,-1.81,-3.31,-3.11,0,*52
1511561215.29,51928,9.69,73690.0,-1.81,-3.31,-3.07,0,*5A
1511561216.49,51929,9.69,73690.8,-1.81,-3.31,-3.07,0,*5B
1511561217.71,51930,9.69,73690.3,-1.83,-3.23,-3.07,0,*52
1511561218.92,51931,9.69,73692.0,-1.83,-3.23,-3.11,0,*54
1511561220.11,51932,9.69,73694.3,-1.81,-3.23,-3.11,0,*55
1511561221.3,51933,9.69,73692.8,-1.81,-3.23,-3.11,0,*54
1511561222.49,51934,9.69,73690.5,-1.81,-3.19,-3.07,0,*5D
1511561223.68,51935,9.69,73692.3,-1.81,-3.19,-3.19,0,*53
1511561224.88,51936,9.69,73692.3,-1.81,-3.19,-3.07,0,*5F
1511561226.1,51937,9.69,73690.3,-1.83,-3.19,-3.11,0,*5B
1511561227.32,51938,9.69,73690.5,-1.83,-3.11,-3.11,0,*5C
1511561228.51,51939,9.69,73688.5,-1.81,-3.11,-3.19,0,*57
1511561229.73,51940,9.69,73692.0,-1.83,-3.19,-3.19,0,*53
1511561230.92,51941,9.69,73690.5,-1.81,-3.19,-3.19,0,*50
1511561232.14,51942,9.69,73690.5,-1.77,-3.03,-3.11,0,*59
1511561233.33,51943,9.69,73684.3,-1.81,-3.19,-3.19,0,*52
1511561234.52,51944,9.69,73690.0,-1.81,-3.19,-3.19,0,*55
1511561235.71,51945,9.69,73686.3,-1.81,-3.19,-3.31,0,*5E
1511561236.93,51946,9.69,73686.0,-1.83,-3.19,-3.31,0,*5F
1511561238.15,51947,9.69,73690.8,-1.83,-3.19,-3.23,0,*5D
1511561239.37,51948,9.69,73688.0,-1.83,-3.11,-3.31,0,*59
1511561240.59,51949,9.69,73688.5,-1.83,-3.11,-3.31,0,*58
1511561241.81,51950,9.69,73686.5,-1.83,-3.11,-3.31,0,*50
