1511499600.73,2383,8.06,73634.8,-3.35,-33.09,-33.15,0,*62
1511499601.96,2384,8.06,73634.5,-3.35,-33.09,-33.15,0,*65
1511499603.19,2385,8.06,73632.3,-3.33,-33.15,-33.15,0,*6F
1511499604.42,2386,8.06,73634.0,-3.35,-33.15,-33.31,0,*6C
1511499605.64,2387,8.06,73634.3,-3.35,-33.15,-33.31,0,*6D
1511499606.9,2388,8.06,73634.3,-3.35,-33.09,-33.31,0,*6F
1511499608.19,2389,8.06,73636.3,-3.37,-33.27,-33.43,0,*65
1511499609.45,2390,8.06,73634.5,-3.37,-33.21,-33.27,0,*69
1511499610.68,2391,8.06,73634.3,-3.37,-33.03,-33.21,0,*6E
1511499611.95,2392,8.06,73634.3,-3.37,-32.85,-32.97,0,*6E
1511499613.23,2393,8.06,73634.3,-3.37,-32.85,-32.97,0,*6F
1511499614.49,2394,8.06,73632.3,-3.37,-32.85,-33.03,0,*64
1511499615.74,2395,8.06,73634.8,-3.39,-32.85,-32.97,0,*67
1511499616.99,2396,8.06,73634.8,-3.39,-32.79,-32.97,0,*67
1511499618.24,2397,8.06,73632.5,-3.39,-32.85,-32.85,0,*66
1511499619.47,2398,8.06,73632.3,-3.37,-33.15,-33.21,0,*60
1511499620.73,2399,8.06,73632.3,-3.37,-33.15,-33.27,0,*67
1511499621.92,2400,8.06,73632.3,-3.39,-33.15,-33.21,0,*68
1511499623.15,2401,8.06,73634.5,-3.39,-33.21,-33.27,0,*68
1511499624.38,2402,8.06,73630.0,-3.39,-33.21,-33.27,0,*6B
1511499625.61,2403,8.06,73636.0,-3.39,-33.21,-33.27,0,*6A
1511499626.84,2404,8.06,73632.5,-3.39,-33.27,-33.37,0,*6A
1511499628.12,2405,8.06,73632.5,-3.43,-33.27,-33.27,0,*67
1511499629.37,2406,8.06,73634.0,-3.43,-33.21,-33.27,0,*62
1511499630.62,2407,8.06,73632.8,-3.43,-33.21,-33.31,0,*64
1511499631.88,2408,8.06,73632.8,-3.43,-33.21,-33.31,0,*6B
1511499633.13,2409,8.06,73632.8,-3.43,-33.03,-33.09,0,*61
1511499634.35,2410,8.06,73634.3,-3.43,-32.91,-33.03,0,*69
1511499635.63,2411,8.06,73634.3,-3.43,-32.75,-32.85,0,*6D
1511499636.91,2412,8.06,73632.5,-3.43,-32.75,-32.85,0,*6E
1511499638.13,2413,8.06,73634.3,-3.45,-32.91,-32.85,0,*63
1511499639.35,2414,8.06,73634.3,-3.45,-32.91,-32.97,0,*67
1511499640.6,2415,8.06,73634.5,-3.43,-32.91,-32.85,0,*63
1511499641.88,2416,8.06,73634.3,-3.43,-33.09,-33.27,0,*69
1511499643.16,2417,8.06,73632.8,-3.43,-33.09,-33.31,0,*6F
1511499644.44,2418,8.06,73632.3,-3.43,-33.31,-33.43,0,*6E
1511499645.72,2419,8.06,73632.3,-3.43,-33.31,-33.49,0,*65
1511499646.92,2420,8.06,73630.3,-3.45,-33.37,-33.55,0,*62
1511499648.17,2421,8.06,73632.8,-3.45,-33.27,-33.31,0,*60
1511499649.36,2422,8.06,73634.8,-3.45,-33.15,-33.15,0,*64
1511499650.58,2423,8.06,73634.5,-3.45,-33.15,-33.31,0,*63
1511499651.8,2424,8.06,73628.8,-3.45,-33.15,-33.27,0,*63
1511499653.06,2425,8.0,73628.3,-3.45,-33.09,-33.27,0,*6F
1511499654.31,2426,8.06,73630.5,-3.45,-33.09,-33.27,0,*6C
1511499655.51,2427,8.06,73632.0,-3.45,-33.15,-33.15,0,*61
1511499656.78,2428,8.06,73632.5,-3.47,-33.09,-33.09,0,*6C
1511499658.02,2429,8.06,73634.0,-3.47,-32.91,-32.97,0,*6B
1511499659.24,2430,8.06,73634.3,-3.47,-32.91,-32.91,0,*65
1511499660.46,2431,8.06,73632.5,-3.47,-32.91,-32.91,0,*64
1511499661.68,2432,8.06,73630.8,-3.47,-32.91,-32.91,0,*67
1511499662.88,2433,8.06,73634.5,-3.45,-32.91,-32.91,0,*64
1511499664.15,2434,8.06,73634.3,-3.47,-32.63,-32.75,0,*66
1511499665.4,2435,8.06,73634.3,-3.47,-32.57,-32.63,0,*67
1511499666.62,2436,8.06,73634.0,-3.47,-32.57,-32.57,0,*63
1511499667.89,2437,8.06,73634.5,-3.47,-32.63,-32.63,0,*62
1511499669.15,2438,8.06,73632.8,-3.45,-32.75,-32.75,0,*6F
1511499670.4,2439,8.06,73630.0,-3.45,-32.63,-32.75,0,*69
1511499671.62,2440,8.06,73632.3,-3.45,-32.63,-32.57,0,*67
1511499672.85,2441,8.06,73630.5,-3.43,-32.51,-32.69,0,*6C
1511499674.12,2442,8.06,73630.3,-3.47,-32.63,-32.63,0,*60
1511499675.38,2443,8.06,73630.8,-3.45,-32.63,-32.75,0,*64
1511499676.62,2444,8.06,73632.0,-3.45,-32.63,-32.63,0,*64
1511499677.83,2445,8.06,73630.3,-3.45,-32.51,-32.51,0,*65
1511499679.04,2446,8.06,73632.8,-3.45,-32.63,-32.57,0,*61
1511499680.24,2447,8.06,73634.8,-3.45,-32.57,-32.57,0,*67
1511499681.44,2448,8.06,73634.0,-3.45,-32.57,-32.57,0,*68
1511499682.65,2449,8.06,73632.3,-3.45,-32.45,-32.57,0,*6A
1511499683.87,2450,8.06,73632.5,-3.43,-32.57,-32.57,0,*67
1511499685.1,2451,8.06,73630.3,-3.45,-32.75,-32.91,0,*6A
1511499686.33,2452,8.06,73630.8,-3.43,-32.69,-32.57,0,*68
1511499687.57,2453,8.06,73632.0,-3.45,-32.63,-32.63,0,*62
1511499688.81,2454,8.06,73632.5,-3.43,-32.57,-32.51,0,*65
1511499690.04,2455,8.06,73632.8,-3.43,-32.57,-32.69,0,*6F
1511499691.29,2456,8.06,73630.8,-3.45,-32.63,-32.63,0,*67
1511499692.54,2457,8.06,73630.3,-3.43,-32.91,-32.85,0,*65
1511499693.78,2458,8.06,73630.5,-3.45,-32.97,-33.09,0,*6F
1511499695.0,2459,8.06,73634.8,-3.43,-32.91,-33.21,0,*64
1511499696.23,2460,8.06,73634.5,-3.45,-33.09,-33.15,0,*6F
1511499697.47,2461,8.06,73632.3,-3.45,-32.97,-32.97,0,*63
1511499698.69,2462,8.06,73634.3,-3.45,-32.75,-32.57,0,*60
1511499699.91,2463,8.06,73630.8,-3.43,-32.35,-32.39,0,*6B
1511499701.11,2464,8.06,73632.3,-3.45,-32.57,-32.57,0,*66
1511499702.36,2465,8.06,73638.3,-3.45,-32.07,-32.19,0,*68
1511499703.64,2466,8.06,73632.5,-3.43,-32.19,-32.19,0,*62
1511499704.92,2467,8.06,73632.3,-3.43,-32.19,-32.19,0,*63
1511499706.2,2468,8.06,73634.3,-3.43,-32.19,-32.19,0,*6C
1511499707.42,2469,8.06,73632.5,-3.43,-32.23,-32.35,0,*6A
1511499708.64,2470,8.06,73632.5,-3.43,-32.13,-32.13,0,*65
1511499709.87,2471,8.06,73632.8,-3.39,-32.07,-32.13,0,*6C
1511499711.12,2472,8.06,73632.5,-3.39,-32.19,-32.29,0,*69
1511499712.34,2473,8.06,73632.8,-3.39,-32.51,-32.45,0,*6E
1511499713.59,2474,8.06,73634.3,-3.39,-32.45,-32.45,0,*6C
1511499714.84,2475,8.06,73634.3,-3.39,-32.45,-32.45,0,*6D
1511499716.09,2476,8.06,73630.0,-3.39,-32.63,-32.63,0,*6E
1511499717.33,2477,8.06,73632.5,-3.37,-32.69,-32.69,0,*61
1511499718.57,2478,8.06,73630.8,-3.39,-32.79,-32.69,0,*61
1511499719.8,2479,8.06,73630.5,-3.39,-32.63,-32.51,0,*60
1511499721.02,2480,8.06,73634.3,-3.39,-32.35,-32.45,0,*60
1511499722.27,2481,8.06,73632.0,-3.39,-32.45,-32.45,0,*66
1511499723.47,2482,8.06,73632.3,-3.39,-32.51,-32.51,0,*65
1511499724.75,2483,8.06,73632.5,-3.37,-32.45,-32.45,0,*6A
1511499726.01,2484,8.06,73632.5,-3.37,-32.69,-32.45,0,*63
1511499727.24,2485,8.06,73630.5,-3.39,-32.51,-32.45,0,*67
1511499728.48,2486,8.06,73632.8,-3.39,-32.29,-32.29,0,*61
1511499729.74,2487,8.06,73636.5,-3.37,-32.51,-32.45,0,*6B
1511499730.99,2488,8.06,73634.0,-3.39,-32.63,-32.63,0,*6F
1511499732.24,2489,8.06,73628.8,-3.39,-32.79,-32.79,0,*6E
1511499733.5,2490,8.06,73632.0,-3.39,-32.79,-32.79,0,*66
1511499734.76,2491,8.06,73632.5,-3.39,-32.79,-32.79,0,*67
1511499735.99,2492,8.06,73636.0,-3.39,-32.79,-32.69,0,*65
1511499737.25,2493,8.06,73632.0,-3.39,-32.85,-32.79,0,*66
1511499738.48,2494,8.06,73632.0,-3.37,-32.51,-32.51,0,*6C
1511499739.69,2495,8.06,73632.3,-3.39,-32.69,-32.69,0,*63
1511499740.94,2496,8.06,73632.0,-3.39,-32.63,-32.63,0,*60
1511499742.19,2497,8.06,73636.0,-3.39,-32.63,-32.63,0,*61
1511499743.42,2498,8.06,73634.5,-3.39,-32.63,-32.69,0,*64
1511499744.63,2499,8.06,73632.3,-3.39,-32.69,-32.69,0,*6F
1511499745.87,2500,8.06,73632.0,-3.39,-32.79,-32.51,0,*64
1511499747.12,2501,8.06,73630.3,-3.39,-32.79,-32.79,0,*6F
1511499748.38,2502,8.06,73636.3,-3.39,-32.79,-32.79,0,*6C
1511499749.63,2503,8.06,73634.5,-3.39,-32.63,-32.63,0,*6D
1511499750.86,2504,8.06,73636.0,-3.39,-32.51,-32.45,0,*6F
1511499752.07,2505,8.06,73634.0,-3.39,-32.69,-32.69,0,*6B
1511499753.32,2506,8.06,73632.0,-3.39,-32.79,-32.79,0,*68
1511499754.55,2507,8.06,73630.5,-3.39,-32.51,-32.45,0,*6C
1511499755.77,2508,8.06,73634.8,-3.39,-32.45,-32.35,0,*61
1511499757.01,2509,8.06,73634.0,-3.39,-32.29,-32.29,0,*67
1511499758.23,2510,8.06,73634.0,-3.39,-32.35,-32.29,0,*62
1511499759.47,2511,8.06,73632.3,-3.39,-32.29,-32.29,0,*6E
1511499760.7,2512,8.06,73634.0,-3.37,-32.35,-32.35,0,*63
1511499761.92,2513,8.06,73634.3,-3.39,-32.35,-32.45,0,*6B
1511499763.16,2514,8.0,73630.0,-3.39,-32.29,-32.29,0,*6B
1511499764.4,2515,8.06,73632.8,-3.39,-32.29,-32.29,0,*6A
1511499765.63,2516,8.06,73634.8,-3.39,-32.51,-32.45,0,*6C
1511499766.85,2517,8.06,73634.5,-3.39,-32.45,-32.35,0,*6F
1511499768.07,2518,8.06,73632.0,-3.37,-32.35,-32.35,0,*69
1511499769.32,2519,8.06,73634.3,-3.39,-32.19,-32.29,0,*65
1511499770.59,2520,8.06,73630.8,-3.37,-32.29,-32.29,0,*62
1511499771.85,2521,8.06,73630.5,-3.37,-32.51,-32.45,0,*66
1511499773.13,2522,8.06,73634.8,-3.37,-32.45,-32.45,0,*60
1511499774.38,2523,8.06,73630.5,-3.37,-32.45,-32.35,0,*66
1511499775.64,2524,8.06,73634.5,-3.37,-31.95,-32.13,0,*6B
1511499776.87,2525,8.06,73634.3,-3.37,-32.13,-32.13,0,*67
1511499778.12,2526,8.06,73632.0,-3.37,-32.19,-32.13,0,*6E
1511499779.36,2527,8.06,73634.8,-3.37,-32.35,-32.29,0,*68
1511499780.64,2528,8.06,73632.3,-3.37,-32.29,-32.29,0,*6A
1511499781.89,2529,8.06,73636.8,-3.37,-32.51,-32.45,0,*6E
1511499783.14,2530,8.06,73634.3,-3.37,-32.45,-32.35,0,*64
1511499784.39,2531,8.06,73634.3,-3.33,-32.23,-32.29,0,*6C
1511499785.65,2532,8.06,73634.5,-3.33,-31.91,-32.01,0,*6F
1511499786.93,2533,8.06,73634.8,-3.33,-31.91,-31.91,0,*64
1511499788.19,2534,8.06,73634.5,-3.35,-31.91,-31.91,0,*65
1511499789.47,2535,8.06,73636.5,-3.33,-32.07,-32.07,0,*62
1511499790.7,2536,8.06,73638.0,-3.29,-32.01,-32.01,0,*6A
1511499791.98,2537,8.06,73632.0,-3.29,-31.85,-31.85,0,*6B
1511499793.24,2538,8.06,73634.3,-3.29,-32.01,-31.95,0,*6A
1511499794.52,2539,8.06,73630.8,-3.29,-31.95,-31.85,0,*64
1511499795.77,2540,8.06,73634.8,-3.29,-32.19,-32.23,0,*62
1511499797.06,2541,8.06,73634.0,-3.29,-31.95,-31.95,0,*6A
1511499798.33,2542,8.06,73634.8,-3.29,-31.85,-31.85,0,*69
1511499799.62,2543,8.06,73632.8,-3.29,-31.85,-31.95,0,*69
1511499800.84,2544,8.06,73634.3,-3.27,-32.23,-32.19,0,*68
1511499802.07,2545,8.06,73632.8,-3.27,-32.23,-32.19,0,*69
1511499803.29,2546,8.06,73634.0,-3.29,-32.23,-32.23,0,*6D
1511499804.52,2547,8.06,73634.3,-3.29,-32.57,-32.69,0,*61
1511499805.73,2548,8.06,73636.8,-3.27,-32.69,-32.69,0,*6D
1511499807.01,2549,8.06,73634.5,-3.29,-32.85,-32.85,0,*62
1511499808.25,2550,8.06,73636.5,-3.27,-32.69,-32.75,0,*69
1511499809.5,2551,8.06,73636.5,-3.29,-32.85,-32.91,0,*6E
1511499810.79,2552,8.06,73634.8,-3.29,-32.85,-32.85,0,*68
1511499812.01,2553,8.06,73634.8,-3.29,-32.69,-32.57,0,*64
1511499813.24,2554,8.06,73634.5,-3.29,-32.39,-32.35,0,*62
1511499814.49,2555,8.06,73630.3,-3.29,-32.19,-32.35,0,*61
1511499815.71,2556,8.06,73634.8,-3.29,-32.35,-32.23,0,*6B
1511499816.94,2557,8.06,73632.0,-3.29,-32.39,-32.35,0,*61
1511499818.16,2558,8.06,73632.5,-3.29,-32.35,-32.23,0,*65
1511499819.39,2559,8.06,73634.3,-3.29,-32.39,-32.39,0,*63
1511499820.62,2560,8.06,73634.5,-3.29,-32.57,-32.51,0,*6F
1511499821.85,2561,8.06,73632.0,-3.29,-32.51,-32.39,0,*66
1511499823.13,2562,8.06,73634.0,-3.33,-32.45,-32.45,0,*60
1511499824.35,2563,8.06,73632.8,-3.29,-32.35,-32.35,0,*6A
1511499825.59,2564,8.06,73632.3,-3.29,-32.69,-32.51,0,*66
1511499826.81,2565,8.06,73638.0,-3.29,-32.69,-32.57,0,*61
1511499828.04,2566,8.06,73634.3,-3.29,-32.51,-32.35,0,*6D
1511499829.27,2567,8.06,73634.8,-3.29,-32.57,-32.51,0,*68
1511499830.5,2568,8.06,73634.3,-3.29,-32.57,-32.39,0,*69
1511499831.71,2569,8.06,73632.5,-3.27,-32.57,-32.51,0,*68
1511499832.92,2570,8.06,73634.8,-3.27,-32.57,-32.51,0,*60
1511499834.15,2571,8.0,73628.8,-3.29,-32.57,-32.51,0,*6F
1511499835.39,2572,8.06,73634.0,-3.27,-32.75,-32.69,0,*69
1511499836.61,2573,8.06,73632.8,-3.29,-32.69,-32.57,0,*66
1511499837.84,2574,8.06,73636.0,-3.29,-32.57,-32.39,0,*64
1511499839.04,2575,8.06,73632.8,-3.27,-32.39,-32.35,0,*6F
1511499840.27,2576,8.06,73638.3,-3.29,-32.51,-32.39,0,*60
1511499841.51,2577,8.06,73634.8,-3.29,-32.57,-32.51,0,*69
1511499842.73,2578,8.06,73634.8,-3.29,-32.35,-32.23,0,*67
1511499843.95,2579,8.06,73632.0,-3.29,-32.35,-32.23,0,*66
1511499845.17,2580,8.06,73634.0,-3.27,-32.19,-32.23,0,*60
1511499846.37,2581,8.06,73632.3,-3.27,-32.23,-32.23,0,*68
1511499847.59,2582,8.06,73634.3,-3.29,-32.51,-32.35,0,*67
1511499848.82,2583,8.06,73634.0,-3.29,-32.39,-32.35,0,*68
1511499850.04,2584,8.06,73636.3,-3.29,-32.35,-32.23,0,*64
1511499851.24,2585,8.06,73634.8,-3.27,-32.23,-32.23,0,*6C
1511499852.43,2586,8.06,73636.3,-3.27,-32.23,-32.23,0,*6F
1511499853.63,2587,8.06,73634.8,-3.27,-32.39,-32.35,0,*62
1511499854.84,2588,8.06,73632.0,-3.27,-32.57,-32.51,0,*67
1511499856.05,2589,8.06,73634.3,-3.27,-32.57,-32.51,0,*66
1511499857.24,2590,8.06,73638.5,-3.27,-32.57,-32.57,0,*68
1511499858.45,2591,8.06,73638.3,-3.27,-32.51,-32.39,0,*67
1511499859.65,2592,8.06,73634.8,-3.27,-32.57,-32.51,0,*6C
1511499860.86,2593,8.06,73636.0,-3.27,-32.57,-32.51,0,*6D
1511499862.1,2594,8.06,73638.8,-3.29,-32.69,-32.69,0,*62
1511499863.31,2595,8.06,73636.0,-3.27,-32.69,-32.69,0,*6D
1511499864.54,2596,8.06,73636.3,-3.29,-32.39,-32.39,0,*60
1511499865.77,2597,8.06,73636.0,-3.29,-32.57,-32.51,0,*67
1511499867.0,2598,8.06,73636.8,-3.27,-32.75,-32.69,0,*6D
1511499868.23,2599,8.06,73636.8,-3.29,-32.57,-32.39,0,*67
1511499869.47,2600,8.06,73638.3,-3.29,-32.57,-32.39,0,*64
1511499870.69,2601,8.06,73634.0,-3.29,-32.39,-32.39,0,*6D
1511499871.9,2602,8.06,73636.3,-3.27,-32.51,-32.39,0,*6E
1511499873.1,2603,8.06,73634.3,-3.27,-32.39,-32.39,0,*61
1511499874.31,2604,8.06,73632.0,-3.27,-32.57,-32.39,0,*6E
1511499875.53,2605,8.06,73634.8,-3.27,-32.91,-32.85,0,*62
1511499876.73,2606,8.06,73634.5,-3.27,-32.91,-32.91,0,*64
1511499877.93,2607,8.06,73636.5,-3.27,-32.91,-32.91,0,*65
1511499879.21,2608,8.06,73634.3,-3.29,-32.85,-32.75,0,*6B
1511499880.41,2609,8.06,73634.8,-3.27,-32.57,-32.57,0,*6B
1511499881.64,2610,8.06,73634.3,-3.29,-32.51,-32.51,0,*6D
1511499882.84,2611,8.06,73634.3,-3.27,-32.57,-32.57,0,*62
1511499884.05,2612,8.06,73632.5,-3.27,-32.69,-32.51,0,*6A
1511499885.28,2613,8.06,73634.0,-3.29,-32.57,-32.51,0,*68
1511499886.51,2614,8.06,73634.0,-3.29,-32.39,-32.39,0,*69
1511499887.72,2615,8.06,73636.3,-3.27,-32.57,-32.39,0,*6E
1511499888.95,2616,8.06,73632.8,-3.29,-32.57,-32.51,0,*6D
1511499890.18,2617,8.06,73634.5,-3.29,-32.57,-32.69,0,*67
1511499891.41,2618,8.06,73634.3,-3.29,-32.69,-32.57,0,*68
1511499892.62,2619,8.06,73636.8,-3.27,-32.57,-32.69,0,*67
1511499893.85,2620,8.06,73636.8,-3.29,-32.69,-32.69,0,*6E
1511499895.08,2621,8.06,73636.8,-3.29,-32.57,-32.39,0,*67
1511499896.34,2622,8.06,73632.8,-3.29,-32.75,-32.69,0,*61
1511499897.57,2623,8.06,73634.3,-3.29,-32.51,-32.39,0,*63
1511499898.77,2624,8.06,73636.3,-3.27,-32.69,-32.57,0,*69
1511499899.97,2625,8.06,73638.8,-3.27,-32.69,-32.57,0,*68
1511499901.2,2626,8.06,73636.5,-3.29,-32.57,-32.57,0,*68
1511499902.4,2627,8.06,73632.5,-3.27,-32.69,-32.57,0,*6A
1511499903.62,2628,8.06,73638.0,-3.29,-32.57,-32.57,0,*66
1511499904.85,2629,8.06,73636.3,-3.29,-32.39,-32.39,0,*67
1511499906.09,2630,8.06,73636.5,-3.29,-32.69,-32.51,0,*64
1511499907.31,2631,8.06,73636.5,-3.29,-32.57,-32.57,0,*6E
1511499908.6,2632,8.06,73634.8,-3.29,-32.75,-32.85,0,*62
1511499909.8,2633,8.06,73634.8,-3.27,-32.57,-32.39,0,*6A
1511499911.0,2634,8.06,73632.3,-3.27,-32.51,-32.51,0,*65
1511499912.24,2635,8.06,73638.3,-3.29,-32.51,-32.51,0,*6A
1511499913.44,2636,8.06,73632.5,-3.27,-32.35,-32.51,0,*65
1511499914.67,2637,8.06,73634.5,-3.29,-32.51,-32.51,0,*68
1511499915.93,2638,8.06,73634.0,-3.29,-32.75,-32.69,0,*6A
1511499917.14,2639,8.06,73636.8,-3.27,-32.69,-32.39,0,*6D
1511499918.42,2640,8.06,73634.5,-3.29,-32.75,-32.75,0,*68
1511499919.63,2641,8.06,73638.0,-3.27,-32.51,-32.39,0,*69
1511499920.85,2642,8.06,73636.3,-3.29,-32.57,-32.57,0,*6A
1511499922.08,2643,8.06,73636.3,-3.29,-32.51,-32.51,0,*6B
1511499923.32,2644,8.06,73634.5,-3.29,-32.57,-32.51,0,*6A
1511499924.51,2645,8.06,73634.8,-3.27,-32.23,-32.35,0,*64
1511499925.72,2646,8.06,73636.3,-3.27,-32.39,-32.39,0,*60
1511499926.91,2647,8.06,73632.5,-3.27,-32.35,-32.35,0,*61
1511499928.14,2648,8.06,73634.8,-3.29,-32.39,-32.39,0,*60
1511499929.37,2649,8.06,73632.5,-3.29,-32.39,-32.51,0,*6F
1511499930.59,2650,8.06,73636.5,-3.29,-32.51,-32.57,0,*6F
1511499931.79,2651,8.06,73634.8,-3.27,-32.57,-32.57,0,*66
1511499933.01,2652,8.06,73636.0,-3.29,-32.35,-32.23,0,*6C
1511499934.2,2653,8.06,73636.8,-3.27,-32.57,-32.57,0,*64
1511499935.4,2654,8.06,73636.8,-3.27,-32.57,-32.57,0,*63
1511499936.66,2655,8.06,73632.8,-3.29,-32.75,-32.69,0,*61
1511499937.92,2656,8.06,73632.3,-3.29,-32.69,-32.75,0,*62
1511499939.14,2657,8.06,73638.0,-3.27,-32.69,-32.69,0,*60
1511499940.36,2658,8.06,73634.8,-3.29,-32.69,-32.57,0,*6C
1511499941.57,2659,8.06,73634.8,-3.27,-32.69,-32.69,0,*6E
1511499942.78,2660,8.06,73636.5,-3.27,-32.69,-32.69,0,*64
1511499944.0,2661,8.06,73638.8,-3.29,-32.51,-32.57,0,*6D
1511499945.24,2662,8.06,73634.0,-3.29,-32.57,-32.39,0,*60
1511499946.44,2663,8.06,73634.0,-3.27,-32.39,-32.39,0,*67
1511499947.68,2664,8.06,73634.8,-3.29,-32.69,-32.69,0,*6E
1511499948.9,2665,8.06,73636.3,-3.29,-32.57,-32.57,0,*6F
1511499950.1,2666,8.0,73632.5,-3.27,-32.51,-32.51,0,*62
1511499951.39,2667,8.06,73632.5,-3.29,-32.75,-32.75,0,*6D
1511499952.63,2668,8.06,73630.3,-3.29,-32.69,-32.69,0,*62
1511499953.85,2669,8.06,73632.5,-3.29,-32.51,-32.57,0,*65
1511499955.05,2670,8.06,73634.3,-3.27,-32.51,-32.51,0,*65
1511499956.28,2671,8.06,73632.8,-3.29,-32.57,-32.57,0,*6A
1511499957.47,2672,8.06,73638.0,-3.27,-32.51,-32.57,0,*61
1511499958.68,2673,8.06,73636.0,-3.27,-32.51,-32.39,0,*68
1511499959.88,2674,8.06,73636.5,-3.27,-32.57,-32.51,0,*67
1511499961.09,2675,8.06,73638.5,-3.27,-32.39,-32.39,0,*60
1511499962.28,2676,8.0,73630.5,-3.27,-32.23,-32.23,0,*63
1511499963.5,2677,8.06,73634.8,-3.29,-32.23,-32.23,0,*6C
1511499964.73,2678,8.06,73636.5,-3.29,-32.51,-32.57,0,*65
1511499965.93,2679,8.06,73632.3,-3.27,-32.51,-32.51,0,*6C
1511499967.14,2680,8.06,73632.0,-3.27,-32.51,-32.39,0,*64
1511499968.34,2681,8.0,73630.5,-3.27,-32.39,-32.39,0,*6B
1511499969.57,2682,8.06,73632.8,-3.29,-32.57,-32.39,0,*6E
1511499970.77,2683,8.06,73636.8,-3.27,-32.39,-32.39,0,*69
1511499971.98,2684,8.06,73634.5,-3.27,-32.39,-32.51,0,*60
1511499973.18,2685,8.06,73634.3,-3.27,-32.39,-32.51,0,*61
1511499974.39,2686,8.06,73634.3,-3.27,-32.57,-32.69,0,*61
1511499975.6,2687,8.06,73636.0,-3.27,-32.57,-32.51,0,*6B
1511499976.8,2688,8.06,73636.3,-3.27,-32.51,-32.51,0,*62
1511499978.0,2689,8.0,73632.3,-3.27,-32.57,-32.57,0,*63
1511499979.2,2690,8.06,73636.8,-3.27,-32.39,-32.39,0,*6B
1511499980.44,2691,8.06,73636.0,-3.29,-32.51,-32.51,0,*64
1511499981.67,2692,8.06,73638.3,-3.29,-32.57,-32.51,0,*61
1511499982.87,2693,8.06,73634.5,-3.27,-32.39,-32.35,0,*64
1511499984.08,2694,8.06,73632.0,-3.27,-32.57,-32.51,0,*69
1511499985.28,2695,8.06,73634.5,-3.27,-32.57,-32.51,0,*68
1511499986.52,2696,8.06,73634.8,-3.29,-32.51,-32.51,0,*63
1511499987.72,2697,8.06,73636.3,-3.27,-32.57,-32.51,0,*6A
1511499988.98,2698,8.06,73632.5,-3.25,-32.51,-32.63,0,*60
1511499990.23,2699,8.06,73632.0,-3.25,-32.51,-32.63,0,*61
1511499991.44,2700,8.06,73632.5,-3.27,-32.69,-32.69,0,*63
1511499992.64,2701,8.06,73636.5,-3.27,-32.69,-32.57,0,*6F
1511499993.84,2702,8.06,73632.8,-3.27,-32.69,-32.57,0,*6C
1511499995.07,2703,8.06,73632.8,-3.29,-32.69,-32.57,0,*63
1511499996.3,2704,8.06,73636.5,-3.29,-32.69,-32.69,0,*69
1511499997.56,2705,8.06,73636.0,-3.27,-32.75,-32.75,0,*66
1511499998.8,2706,8.06,73636.3,-3.27,-32.69,-32.85,0,*67
1511500000.06,2707,8.06,73632.5,-3.29,-32.69,-32.75,0,*67
1511500001.28,2708,8.06,73636.8,-3.29,-32.57,-32.57,0,*65
1511500002.55,2709,8.06,73636.8,-3.29,-32.69,-32.75,0,*69
1511500003.75,2710,8.06,73636.0,-3.27,-32.69,-32.57,0,*6F
1511500004.95,2711,8.06,73636.5,-3.27,-32.57,-32.39,0,*6B
1511500006.21,2712,8.06,73638.0,-3.27,-32.75,-32.75,0,*60
1511500007.5,2713,8.06,73636.0,-3.29,-32.75,-32.75,0,*6F
1511500008.76,2714,8.06,73636.0,-3.27,-32.75,-32.75,0,*66
1511500010.02,2715,8.0,73632.3,-3.29,-32.69,-32.75,0,*64
1511500011.26,2716,8.06,73636.5,-3.29,-32.69,-32.69,0,*6A
1511500012.46,2717,8.06,73634.0,-3.27,-32.51,-32.51,0,*65
1511500013.69,2718,8.06,73634.0,-3.29,-32.51,-32.51,0,*64
1511500014.92,2719,8.06,73632.5,-3.29,-32.51,-32.39,0,*6B
1511500016.14,2720,8.06,73634.3,-3.29,-32.35,-32.35,0,*6F
1511500017.37,2721,8.06,73636.3,-3.29,-32.39,-32.35,0,*62
1511500018.58,2722,8.06,73636.5,-3.27,-32.57,-32.51,0,*65
1511500019.78,2723,8.06,73632.3,-3.27,-32.57,-32.51,0,*64
1511500020.99,2724,8.06,73632.0,-3.27,-32.69,-32.69,0,*65
1511500022.2,2725,8.06,73636.5,-3.27,-32.57,-32.69,0,*69
1511500023.48,2726,8.06,73632.5,-3.29,-32.75,-32.85,0,*66
1511500024.77,2727,8.06,73634.5,-3.29,-32.75,-32.75,0,*68
1511500025.98,2728,8.06,73634.3,-3.27,-32.69,-32.69,0,*69
1511500027.19,2729,8.06,73636.3,-3.27,-32.69,-32.69,0,*68
1511500028.4,2730,8.06,73634.8,-3.27,-32.57,-32.69,0,*6D
1511500029.68,2731,8.06,73634.0,-3.29,-32.75,-32.85,0,*60
1511500030.89,2732,8.06,73636.3,-3.27,-32.69,-32.69,0,*62
1511500032.12,2733,8.06,73636.0,-3.29,-32.51,-32.69,0,*66
1511500033.32,2734,8.06,73632.5,-3.27,-32.69,-32.57,0,*69
1511500034.54,2735,8.06,73634.0,-3.29,-32.57,-32.57,0,*6B
1511500035.83,2736,8.06,73636.3,-3.29,-32.75,-32.75,0,*68
1511500037.12,2737,8.06,73636.0,-3.29,-32.75,-32.75,0,*69
