1511510400.5,11079,12.56,73682.8,3.49,-30.89,-31.17,0,*7B
1511510401.73,11080,12.56,73684.0,3.51,-30.95,-31.33,0,*7F
1511510402.98,11081,12.56,73684.0,3.49,-31.05,-31.39,0,*75
1511510404.24,11082,12.56,73680.0,3.51,-30.95,-31.23,0,*7C
1511510405.5,11083,12.56,73680.3,3.49,-30.89,-31.29,0,*73
1511510406.75,11084,12.56,73682.5,3.51,-30.77,-31.11,0,*77
1511510407.96,11085,12.56,73680.8,3.51,-30.45,-30.83,0,*7D
1511510409.25,11086,12.56,73682.3,3.49,-30.89,-31.23,0,*7C
1511510410.49,11087,12.56,73684.0,3.49,-31.05,-31.57,0,*7B
1511510411.75,11088,12.56,73686.5,3.51,-30.77,-31.11,0,*7B
1511510412.96,11089,12.56,73680.3,3.51,-30.83,-31.17,0,*77
1511510414.17,11090,12.56,73684.3,3.51,-30.67,-31.17,0,*75
1511510415.45,11091,12.56,73684.8,3.53,-30.95,-31.23,0,*7C
1511510416.74,11092,12.56,73682.0,3.53,-30.95,-31.39,0,*74
1511510417.96,11093,12.56,73686.0,3.53,-31.17,-31.67,0,*75
1511510419.21,11094,12.56,73686.5,3.49,-31.39,-31.79,0,*7A
1511510420.49,11095,12.56,73686.0,3.53,-31.51,-31.73,0,*74
1511510421.71,11096,12.56,73686.3,3.51,-31.17,-31.57,0,*71
1511510422.94,11097,12.56,73686.0,3.51,-31.57,-32.01,0,*74
1511510424.2,11098,12.56,73686.0,3.49,-31.91,-32.23,0,*78
1511510425.47,11099,12.56,73686.8,3.49,-31.39,-31.73,0,*7D
1511510426.73,11100,12.56,73682.0,3.49,-31.45,-31.91,0,*7B
1511510427.99,11101,12.56,73684.8,3.49,-31.73,-32.13,0,*76
1511510429.25,11102,12.56,73684.8,3.49,-31.45,-31.91,0,*79
1511510430.5,11103,12.56,73680.5,3.49,-31.73,-32.13,0,*74
1511510431.74,11104,12.56,73682.3,3.49,-31.05,-31.45,0,*72
1511510433.02,11105,12.56,73686.5,3.49,-31.23,-31.57,0,*74
1511510434.27,11106,12.56,73688.3,3.49,-30.89,-31.29,0,*7F
1511510435.53,11107,12.56,73684.8,3.45,-30.95,-31.29,0,*7F
1511510436.81,11108,12.56,73686.8,3.49,-31.95,-32.29,0,*7E
1511510438.06,11109,12.56,73686.5,3.49,-31.05,-31.39,0,*74
1511510439.3,11110,12.56,73686.0,3.49,-31.01,-31.45,0,*73
1511510440.55,11111,12.56,73684.8,3.49,-31.45,-31.91,0,*7B
1511510441.81,11112,12.56,73684.5,3.49,-31.45,-31.91,0,*78
1511510443.1,11113,12.56,73684.8,3.49,-31.61,-31.95,0,*7B
1511510444.39,11114,12.56,73684.8,3.49,-31.57,-31.91,0,*7D
1511510445.67,11115,12.56,73686.5,3.49,-31.73,-32.07,0,*76
1511510446.88,11116,12.56,73684.8,3.43,-32.01,-32.51,0,*7A
1511510448.14,11117,12.56,73682.5,3.43,-31.61,-32.19,0,*72
1511510449.36,11118,12.56,73684.5,3.45,-31.67,-32.13,0,*77
1511510450.62,11119,12.56,73682.8,3.43,-31.85,-32.19,0,*76
1511510451.87,11120,12.56,73686.8,3.45,-31.61,-32.01,0,*79
1511510453.09,11121,12.63,73686.5,3.45,-31.67,-32.01,0,*7E
1511510454.35,11122,12.56,73682.8,3.43,-31.51,-31.95,0,*70
1511510455.6,11123,12.56,73684.8,3.43,-31.95,-32.29,0,*7D
1511510456.8,11124,12.63,73686.3,3.43,-31.67,-32.01,0,*7D
1511510458.04,11125,12.56,73684.0,3.43,-31.51,-31.85,0,*76
1511510459.32,11126,12.63,73686.3,3.45,-31.85,-32.29,0,*7F
1511510460.58,11127,12.63,73684.8,3.43,-31.95,-32.19,0,*7A
1511510461.78,11128,12.63,73686.5,3.43,-31.29,-31.79,0,*77
1511510463.0,11129,12.63,73686.3,3.43,-30.73,-31.05,0,*73
1511510464.23,11130,12.63,73684.3,3.43,-30.95,-31.33,0,*76
1511510465.46,11131,12.63,73688.8,3.43,-31.23,-31.67,0,*7A
1511510466.71,11132,12.63,73686.3,3.41,-31.29,-31.73,0,*74
1511510467.94,11133,12.56,73684.0,3.43,-31.11,-31.45,0,*79
1511510469.15,11134,12.63,73684.5,3.43,-31.05,-31.45,0,*7B
1511510470.38,11135,12.56,73684.3,3.43,-31.11,-31.45,0,*7F
1511510471.62,11136,12.63,73688.3,3.43,-31.23,-31.45,0,*7D
1511510472.82,11137,12.63,73682.5,3.43,-31.33,-31.67,0,*7D
1511510474.04,11138,12.63,73686.8,3.45,-31.33,-31.79,0,*7B
1511510475.3,11139,12.63,73684.3,3.43,-31.11,-31.61,0,*75
1511510476.49,11140,12.63,73686.8,3.43,-31.05,-31.33,0,*79
1511510477.75,11141,12.63,73686.8,3.45,-30.95,-31.33,0,*76
1511510478.95,11142,12.63,73686.3,3.43,-31.05,-31.45,0,*7A
1511510480.17,11143,12.63,73680.3,3.45,-31.33,-31.67,0,*78
1511510481.4,11144,12.63,73686.8,3.43,-31.45,-31.85,0,*74
1511510482.62,11145,12.63,73684.0,3.45,-31.67,-32.13,0,*7F
1511510483.9,11146,12.63,73682.5,3.45,-31.51,-31.95,0,*74
1511510485.13,11147,12.63,73686.0,3.43,-31.45,-31.85,0,*77
1511510486.36,11148,12.63,73680.3,3.45,-31.33,-31.79,0,*7C
1511510487.62,11149,12.63,73684.3,3.43,-31.85,-32.19,0,*73
1511510488.82,11150,12.63,73686.0,3.43,-32.01,-32.39,0,*76
1511510490.05,11151,12.63,73686.0,3.43,-31.67,-32.19,0,*76
1511510491.3,11152,12.63,73686.5,3.43,-31.85,-32.29,0,*7A
1511510492.56,11153,12.63,73682.0,3.45,-31.79,-32.19,0,*7D
1511510493.8,11154,12.63,73686.0,3.41,-32.01,-32.39,0,*70
1511510495.05,11155,12.63,73684.3,3.41,-31.57,-32.01,0,*7A
1511510496.33,11156,12.63,73684.0,3.41,-31.39,-31.85,0,*7E
1511510497.55,11157,12.63,73682.3,3.39,-31.33,-31.85,0,*7A
1511510498.8,11158,12.63,73684.5,3.39,-31.39,-31.73,0,*76
1511510500.05,11159,12.63,73682.5,3.39,-31.73,-32.07,0,*79
1511510501.31,11160,12.63,73684.5,3.41,-30.95,-31.29,0,*7A
1511510502.57,11161,12.63,73684.3,3.41,-30.51,-30.83,0,*72
1511510503.83,11162,12.63,73684.0,3.43,-30.55,-30.89,0,*7D
1511510505.08,11163,12.63,73684.0,3.45,-30.89,-31.29,0,*70
1511510506.34,11164,12.63,73684.0,3.43,-31.11,-31.61,0,*7D
1511510507.59,11165,12.63,73686.8,3.43,-31.11,-31.61,0,*7C
1511510508.82,11166,12.63,73684.0,3.45,-31.05,-31.45,0,*7A
1511510510.03,11167,12.63,73684.8,3.43,-31.05,-31.45,0,*7D
1511510511.28,11168,12.63,73686.3,3.45,-31.05,-31.61,0,*72
1511510512.53,11169,12.63,73680.8,3.43,-30.95,-31.23,0,*7B
1511510513.81,11170,12.63,73686.5,3.49,-30.55,-30.89,0,*74
1511510515.05,11171,12.63,73684.5,3.49,-30.23,-30.67,0,*74
1511510516.33,11172,12.63,73682.8,3.49,-30.17,-30.55,0,*71
1511510517.59,11173,12.63,73684.5,3.49,-30.39,-30.67,0,*7D
1511510518.82,11174,12.63,73680.8,3.51,-30.61,-30.83,0,*74
1511510520.05,11175,12.63,73682.8,3.51,-30.77,-31.17,0,*7E
1511510521.31,11176,12.63,73680.5,3.53,-30.45,-30.77,0,*79
1511510522.57,11177,12.63,73680.3,3.53,-30.33,-30.77,0,*79
1511510523.81,11178,12.63,73680.5,3.53,-30.45,-30.83,0,*7C
1511510525.08,11179,12.63,73682.0,3.53,-30.61,-30.95,0,*7C
1511510526.34,11180,12.63,73684.5,3.53,-30.67,-31.11,0,*71
1511510527.6,11181,12.63,73686.0,3.55,-30.73,-31.11,0,*73
1511510528.83,11182,12.63,73684.8,3.53,-30.67,-31.01,0,*72
1511510530.06,11183,12.63,73682.5,3.55,-30.27,-30.55,0,*71
1511510531.29,11184,12.63,73686.8,3.55,-30.11,-30.55,0,*73
1511510532.52,11185,12.63,73682.3,3.55,-30.23,-30.73,0,*77
1511510533.77,11186,12.63,73680.3,3.57,-30.95,-31.33,0,*7E
1511510535.03,11187,12.63,73680.3,3.57,-30.73,-31.05,0,*72
1511510536.31,11188,12.63,73680.5,3.57,-30.39,-30.89,0,*76
1511510537.55,11189,12.63,73676.5,3.59,-30.05,-30.51,0,*73
1511510538.81,11190,12.63,73676.3,3.59,-30.17,-30.51,0,*78
1511510540.06,11191,12.63,73680.3,3.61,-30.27,-30.61,0,*72
1511510541.32,11192,12.63,73680.8,3.59,-30.89,-31.23,0,*79
1511510542.57,11193,12.63,73684.8,3.59,-30.39,-30.89,0,*72
1511510543.82,11194,12.63,73682.5,3.59,-30.51,-30.89,0,*7B
1511510545.05,11195,12.63,73682.8,3.61,-30.33,-30.83,0,*7F
1511510546.28,11196,12.63,73682.8,3.63,-30.45,-30.77,0,*74
1511510547.53,11197,12.69,73684.0,3.61,-31.05,-31.51,0,*77
1511510548.75,11198,12.69,73684.3,3.61,-31.33,-31.67,0,*78
1511510550.02,11199,12.63,73682.5,3.61,-31.51,-31.73,0,*78
1511510551.29,11200,12.63,73680.3,3.61,-31.39,-31.91,0,*79
1511510552.54,11201,12.63,73680.5,3.59,-31.95,-32.45,0,*7F
1511510553.78,11202,12.63,73680.3,3.59,-32.07,-32.51,0,*71
1511510555.0,11203,12.63,73682.3,3.59,-31.91,-32.35,0,*7E
1511510556.26,11204,12.63,73680.8,3.57,-31.95,-32.35,0,*73
1511510557.55,11205,12.69,73684.5,3.57,-31.85,-32.19,0,*7D
1511510558.77,11206,12.69,73680.3,3.57,-31.67,-32.13,0,*78
1511510560.0,11207,12.69,73684.8,3.57,-31.33,-31.79,0,*77
1511510561.26,11208,12.69,73686.0,3.57,-31.45,-31.95,0,*7B
1511510562.49,11209,12.69,73680.8,3.55,-30.95,-31.29,0,*73
1511510563.69,11210,12.69,73682.3,3.55,-30.45,-31.05,0,*78
1511510564.92,11211,12.63,73682.0,3.55,-30.45,-30.73,0,*79
1511510566.18,11212,12.69,73686.3,3.57,-30.23,-30.73,0,*78
1511510567.43,11213,12.63,73682.3,3.59,-30.39,-30.73,0,*7C
1511510568.69,11214,12.63,73682.0,3.57,-30.95,-31.45,0,*77
1511510569.97,11215,12.69,73682.8,3.57,-31.11,-31.57,0,*78
1511510571.2,11216,12.63,73680.0,3.57,-31.45,-31.79,0,*76
1511510572.46,11217,12.63,73682.0,3.59,-31.23,-31.61,0,*70
1511510573.69,11218,12.69,73680.8,3.57,-31.33,-31.79,0,*79
1511510574.91,11219,12.69,73680.5,3.57,-31.79,-32.13,0,*79
1511510576.2,11220,12.69,73680.0,3.57,-31.51,-31.95,0,*74
1511510577.43,11221,12.69,73682.0,3.57,-31.45,-31.67,0,*7D
1511510578.68,11222,12.69,73680.8,3.57,-31.05,-31.51,0,*7F
1511510579.96,11223,12.69,73678.3,3.57,-31.11,-31.51,0,*7B
1511510581.25,11224,12.69,73678.5,3.57,-31.11,-31.51,0,*7C
1511510582.51,11225,12.69,73680.8,3.57,-30.77,-31.17,0,*7E
1511510583.77,11226,12.69,73680.3,3.57,-30.89,-31.29,0,*71
1511510585.02,11227,12.69,73682.0,3.57,-30.77,-31.05,0,*7F
1511510586.24,11228,12.69,73676.3,3.59,-30.55,-31.01,0,*7A
1511510587.48,11229,12.69,73682.8,3.59,-30.05,-30.51,0,*7A
1511510588.73,11230,12.69,73682.3,3.59,-30.05,-30.51,0,*72
1511510589.98,11231,12.69,73682.3,3.59,-30.01,-30.39,0,*79
1511510591.23,11232,12.69,73680.5,3.59,-30.01,-30.51,0,*74
1511510592.48,11233,12.69,73678.3,3.63,-30.17,-30.51,0,*7B
1511510593.73,11234,12.69,73682.3,3.61,-29.89,-30.45,0,*74
1511510594.98,11235,12.69,73680.3,3.61,-30.11,-30.51,0,*79
1511510596.23,11236,12.69,73682.0,3.63,-30.51,-30.95,0,*74
1511510597.48,11237,12.69,73682.3,3.61,-30.67,-30.95,0,*72
1511510598.7,11238,12.69,73676.3,3.63,-30.61,-31.01,0,*75
1511510599.93,11239,12.69,73680.3,3.63,-30.61,-30.83,0,*7F
1511510601.16,11240,12.69,73682.8,3.65,-30.11,-30.55,0,*7B
1511510602.38,11241,12.69,73680.0,3.65,-30.23,-30.55,0,*7B
1511510603.61,11242,12.69,73678.8,3.65,-30.05,-30.45,0,*7D
1511510604.86,11243,12.69,73682.8,3.67,-30.05,-30.45,0,*7E
1511510606.09,11244,12.69,73678.5,3.65,-30.11,-30.55,0,*7F
1511510607.35,11245,12.69,73678.3,3.67,-30.11,-30.61,0,*7B
1511510608.62,11246,12.69,73680.8,3.67,-30.05,-30.55,0,*7A
1511510609.88,11247,12.69,73680.5,3.67,-29.95,-30.39,0,*70
1511510611.13,11248,12.69,73682.0,3.67,-30.05,-30.45,0,*75
1511510612.41,11249,12.69,73682.5,3.71,-30.17,-30.55,0,*71
1511510613.64,11250,12.69,73682.8,3.73,-30.27,-30.51,0,*7C
1511510614.9,11251,12.69,73680.3,3.73,-30.17,-30.61,0,*7D
1511510616.17,11252,12.69,73682.0,3.71,-30.05,-30.39,0,*72
1511510617.44,11253,12.69,73680.3,3.71,-30.05,-30.39,0,*73
1511510618.67,11254,12.69,73682.5,3.73,-30.61,-30.83,0,*75
1511510619.92,11255,12.69,73684.5,3.73,-30.17,-30.51,0,*7A
1511510621.15,11256,12.69,73680.5,3.75,-30.67,-31.17,0,*7B
1511510622.39,11257,12.69,73680.5,3.75,-31.17,-31.57,0,*78
1511510623.62,11258,12.69,73680.0,3.73,-31.33,-31.73,0,*71
1511510624.89,11259,12.69,73682.0,3.71,-30.95,-31.39,0,*71
1511510626.12,11260,12.69,73686.0,3.73,-31.05,-31.51,0,*7F
1511510627.34,11261,12.69,73680.8,3.73,-31.05,-31.51,0,*7E
1511510628.6,11262,12.69,73684.8,3.71,-30.95,-31.45,0,*72
1511510629.88,11263,12.69,73682.5,3.71,-31.11,-31.61,0,*78
1511510631.13,11264,12.69,73682.0,3.71,-31.05,-31.61,0,*7A
1511510632.37,11265,12.69,73680.8,3.71,-31.05,-31.39,0,*76
1511510633.63,11266,12.69,73682.5,3.71,-30.83,-31.23,0,*71
1511510634.87,11267,12.69,73680.8,3.71,-30.55,-31.05,0,*7F
1511510636.15,11268,12.69,73682.5,3.71,-30.95,-31.39,0,*73
1511510637.4,11269,12.69,73680.3,3.67,-31.17,-31.51,0,*70
1511510638.64,11270,12.69,73682.0,3.67,-31.01,-31.45,0,*7A
1511510639.86,11271,12.69,73680.8,3.67,-31.01,-31.33,0,*7A
1511510641.1,11272,12.69,73680.0,3.71,-30.23,-30.55,0,*7E
1511510642.33,11273,12.69,73684.8,3.73,-30.11,-30.51,0,*78
1511510643.55,11274,12.69,73686.0,3.73,-30.23,-30.51,0,*7E
1511510644.81,11275,12.69,73682.3,3.73,-30.61,-30.89,0,*7C
1511510646.09,11276,12.69,73682.8,3.71,-30.51,-30.77,0,*7F
1511510647.32,11277,12.69,73682.5,3.73,-30.01,-30.27,0,*7C
1511510648.54,11278,12.69,73684.3,3.75,-30.33,-30.67,0,*70
1511510649.77,11279,12.69,73682.5,3.75,-30.45,-30.83,0,*7A
1511510651.03,11280,12.69,73682.5,3.73,-30.17,-30.61,0,*71
1511510652.23,11281,12.69,73682.0,3.73,-30.11,-30.45,0,*70
1511510653.46,11282,12.69,73684.8,3.73,-30.11,-30.61,0,*75
1511510654.72,11283,12.69,73680.3,3.73,-30.51,-30.89,0,*76
1511510655.92,11284,12.69,73682.5,3.73,-30.33,-30.83,0,*7F
1511510657.19,11285,12.69,73682.5,3.73,-30.17,-30.61,0,*74
1511510658.44,11286,12.69,73682.3,3.73,-30.17,-30.51,0,*74
1511510659.64,11287,12.69,73682.5,3.73,-29.95,-30.27,0,*76
1511510660.87,11288,12.69,73682.0,3.75,-29.95,-30.27,0,*7F
1511510662.11,11289,12.69,73686.3,3.77,-30.61,-30.95,0,*76
1511510663.32,11290,12.69,73682.0,3.77,-30.45,-30.83,0,*7F
1511510664.52,11291,12.69,73680.0,3.77,-30.45,-30.83,0,*7E
1511510665.76,11292,12.69,73682.0,3.77,-30.55,-31.11,0,*76
1511510666.99,11293,12.69,73682.8,3.77,-30.45,-30.77,0,*77
1511510668.19,11294,12.75,73682.8,3.77,-30.11,-30.45,0,*70
1511510669.4,11295,12.69,73682.5,3.77,-30.45,-30.95,0,*7D
1511510670.61,11296,12.75,73686.8,3.77,-30.45,-30.83,0,*79
1511510671.82,11297,12.69,73680.8,3.77,-30.23,-30.55,0,*73
1511510673.08,11298,12.75,73684.3,3.79,-30.11,-30.61,0,*74
1511510674.34,11299,12.75,73686.8,3.79,-30.27,-30.77,0,*77
1511510675.62,11300,12.69,73680.5,3.79,-30.39,-30.77,0,*79
1511510676.86,11301,12.75,73686.8,3.81,-30.55,-30.95,0,*79
1511510678.06,11302,12.75,73686.3,3.81,-30.67,-31.05,0,*73
1511510679.26,11303,12.69,73680.5,3.81,-31.05,-31.45,0,*73
1511510680.51,11304,12.75,73682.8,3.79,-31.29,-31.61,0,*7B
1511510681.76,11305,12.75,73680.8,3.79,-30.61,-31.17,0,*76
1511510683.01,11306,12.75,73686.3,3.79,-30.45,-30.73,0,*70
1511510684.27,11307,12.75,73686.5,3.81,-29.89,-30.17,0,*7C
1511510685.53,11308,12.75,73684.5,3.81,-29.51,-30.01,0,*71
1511510686.76,11309,12.75,73682.3,3.81,-29.67,-30.05,0,*71
1511510688.02,11310,12.75,73684.3,3.81,-29.51,-30.01,0,*78
1511510689.24,11311,12.75,73682.3,3.81,-29.67,-30.05,0,*78
1511510690.49,11312,12.75,73682.8,3.81,-30.17,-30.51,0,*75
1511510691.69,11313,12.75,73686.0,3.85,-30.67,-31.05,0,*77
1511510692.94,11314,12.75,73684.3,3.83,-30.01,-30.33,0,*72
1511510694.14,11315,12.75,73686.0,3.85,-29.79,-30.11,0,*72
1511510695.37,11316,12.75,73682.8,3.85,-29.57,-30.01,0,*7C
1511510696.56,11317,12.75,73686.3,3.85,-29.79,-30.11,0,*70
1511510697.8,11318,12.75,73684.5,3.83,-30.27,-30.67,0,*7B
1511510699.04,11319,12.75,73682.8,3.87,-29.61,-30.05,0,*70
1511510700.26,11320,12.75,73684.5,3.87,-29.79,-30.11,0,*76
1511510701.49,11321,12.75,73682.3,3.89,-29.89,-30.23,0,*77
1511510702.74,11322,12.75,73684.3,3.87,-29.61,-30.05,0,*78
1511510703.95,11323,12.75,73682.0,3.89,-30.23,-30.67,0,*7D
1511510705.2,11324,12.75,73686.5,3.89,-30.77,-31.11,0,*7B
1511510706.43,11325,12.75,73684.5,3.89,-30.39,-30.83,0,*7A
1511510707.65,11326,12.75,73684.5,3.89,-30.23,-30.55,0,*79
1511510708.87,11327,12.75,73680.8,3.89,-29.79,-30.05,0,*7A
1511510710.1,11328,12.75,73684.0,3.89,-30.45,-30.77,0,*77
1511510711.36,11329,12.75,73686.3,3.89,-30.77,-31.11,0,*76
1511510712.58,11330,12.75,73682.3,3.89,-30.55,-31.01,0,*7F
1511510713.78,11331,12.75,73684.5,3.89,-30.23,-30.67,0,*7E
1511510715.01,11332,12.75,73686.5,3.89,-30.39,-30.83,0,*7C
1511510716.25,11333,12.75,73682.5,3.93,-30.17,-30.55,0,*71
1511510717.48,11334,12.75,73682.5,3.93,-30.23,-30.77,0,*71
1511510718.69,11335,12.75,73682.5,3.93,-30.55,-31.05,0,*75
1511510719.94,11336,12.75,73682.5,3.95,-30.51,-31.01,0,*70
1511510721.19,11337,12.75,73684.8,3.93,-30.17,-30.61,0,*72
1511510722.44,11338,12.75,73684.0,3.95,-29.79,-30.17,0,*7A
1511510723.66,11339,12.75,73682.0,3.93,-29.67,-30.05,0,*71
1511510724.91,11340,12.75,73680.8,3.93,-29.73,-30.17,0,*79
1511510726.13,11341,12.75,73682.3,3.95,-29.67,-30.11,0,*7D
1511510727.36,11342,12.75,73686.3,3.95,-29.83,-30.27,0,*71
1511510728.59,11343,12.75,73686.8,3.99,-29.95,-30.39,0,*74
1511510729.83,11344,12.75,73680.8,3.97,-29.95,-30.27,0,*72
1511510731.09,11345,12.75,73680.3,3.97,-30.27,-30.73,0,*73
1511510732.32,11346,12.75,73682.0,3.99,-30.51,-30.83,0,*70
1511510733.6,11347,12.75,73682.3,3.97,-30.55,-30.89,0,*71
1511510734.86,11348,12.75,73680.5,3.99,-30.39,-30.77,0,*7B
1511510736.09,11349,12.75,73680.5,3.99,-30.17,-30.45,0,*77
1511510737.32,11350,12.75,73686.0,3.99,-30.45,-30.95,0,*75
1511510738.56,11351,12.75,73682.3,3.97,-30.27,-30.83,0,*79
1511510739.79,11352,12.75,73686.8,3.99,-30.11,-30.51,0,*7E
1511510741.02,11353,12.75,73680.5,3.99,-30.23,-30.61,0,*7D
1511510742.23,11354,12.75,73684.8,3.99,-30.11,-30.67,0,*7D
1511510743.46,11355,12.75,73684.0,3.99,-30.05,-30.45,0,*79
1511510744.72,11356,12.81,73686.8,3.99,-30.05,-30.61,0,*7C
1511510745.95,11357,12.75,73684.3,3.99,-30.11,-30.51,0,*7B
1511510747.15,11358,12.75,73682.5,3.99,-29.79,-30.23,0,*77
1511510748.39,11359,12.75,73684.5,4.01,-30.27,-30.83,0,*79
1511510749.64,11360,12.75,73686.3,4.01,-30.45,-30.95,0,*70
1511510750.88,11361,12.81,73684.0,4.01,-30.27,-30.67,0,*78
1511510752.13,11362,12.81,73684.0,4.01,-30.67,-31.11,0,*7F
1511510753.39,11363,12.75,73684.0,4.01,-30.11,-30.61,0,*79
1511510754.62,11364,12.81,73686.0,4.01,-29.79,-30.23,0,*7E
1511510755.88,11365,12.75,73686.5,4.03,-29.51,-30.01,0,*77
1511510757.11,11366,12.81,73686.5,4.03,-29.57,-30.01,0,*72
1511510758.39,11367,12.75,73684.0,4.01,-30.05,-30.51,0,*7B
1511510759.64,11368,12.75,73682.8,4.05,-30.11,-30.51,0,*75
1511510760.89,11369,12.81,73684.5,4.03,-30.17,-30.95,0,*7C
1511510762.11,11370,12.81,73684.8,4.03,-30.45,-30.89,0,*7E
1511510763.35,11371,12.81,73684.0,4.03,-30.33,-30.77,0,*7F
1511510764.57,11372,12.81,73686.3,4.03,-30.33,-30.73,0,*78
1511510765.83,11373,12.81,73686.0,4.03,-30.77,-31.23,0,*7D
1511510767.08,11374,12.75,73684.3,4.03,-31.11,-31.51,0,*7E
1511510768.36,11375,12.81,73684.8,4.05,-30.73,-31.23,0,*79
1511510769.62,11376,12.81,73686.8,4.05,-30.11,-30.51,0,*7A
1511510770.88,11377,12.81,73682.3,4.05,-30.17,-30.67,0,*78
1511510772.12,11378,12.81,73684.3,4.05,-29.83,-30.33,0,*73
1511510773.4,11379,12.81,73686.5,4.05,-30.51,-30.89,0,*74
1511510774.64,11380,12.81,73684.8,4.05,-30.33,-30.83,0,*7C
1511510775.89,11381,12.81,73684.8,4.05,-30.39,-30.83,0,*77
1511510777.09,11382,12.81,73686.3,4.07,-29.79,-30.11,0,*71
1511510778.32,11383,12.81,73686.0,4.07,-29.61,-30.01,0,*78
1511510779.53,11384,12.81,73686.5,4.07,-30.67,-31.17,0,*77
1511510780.73,11385,12.81,73686.5,4.07,-30.33,-30.83,0,*7B
1511510781.96,11386,12.81,73686.8,4.07,-30.11,-30.55,0,*73
1511510783.16,11387,12.81,73686.0,4.07,-29.83,-30.27,0,*74
1511510784.38,11388,12.81,73684.3,4.07,-30.27,-30.83,0,*73
1511510785.61,11389,12.81,73682.5,4.07,-30.27,-30.73,0,*7D
1511510786.85,11390,12.81,73680.8,4.09,-30.33,-30.83,0,*71
1511510788.08,11391,12.81,73682.5,4.09,-30.67,-31.17,0,*7D
1511510789.28,11392,12.81,73684.5,4.07,-30.83,-31.33,0,*7C
1511510790.54,11393,12.81,73682.8,4.09,-30.83,-31.39,0,*79
1511510791.8,11394,12.81,73686.0,4.07,-30.17,-30.73,0,*72
1511510793.05,11395,12.81,73684.0,4.07,-30.89,-31.39,0,*7B
1511510794.27,11396,12.81,73686.3,4.07,-30.55,-31.01,0,*72
1511510795.51,11397,12.81,73684.8,4.07,-30.17,-30.67,0,*74
1511510796.76,11398,12.81,73686.8,4.07,-30.51,-30.89,0,*79
1511510797.99,11399,12.81,73684.3,4.07,-30.51,-31.05,0,*7D
1511510799.24,11400,12.81,73686.0,4.07,-30.01,-30.51,0,*7F
1511510800.44,11401,12.81,73686.3,4.07,-30.33,-30.67,0,*7A
1511510801.7,11402,12.81,73682.8,4.09,-30.77,-31.29,0,*7C
1511510802.93,11403,12.81,73684.8,4.09,-30.67,-31.17,0,*71
1511510804.19,11404,12.81,73686.5,4.09,-30.67,-31.11,0,*70
1511510805.42,11405,12.81,73686.0,4.09,-30.23,-30.67,0,*71
1511510806.66,11406,12.81,73686.3,4.07,-30.27,-30.73,0,*7D
1511510807.89,11407,12.81,73686.8,4.09,-29.95,-30.33,0,*77
1511510809.15,11408,12.81,73690.5,4.09,-29.89,-30.23,0,*74
1511510810.42,11409,12.81,73686.3,4.09,-30.27,-30.77,0,*78
1511510811.67,11410,12.81,73684.3,4.09,-30.77,-31.29,0,*7F
1511510812.92,11411,12.81,73686.0,4.11,-30.61,-31.11,0,*7B
1511510814.18,11412,12.81,73688.3,4.09,-30.67,-31.11,0,*77
1511510815.41,11413,12.81,73684.5,4.11,-30.23,-30.61,0,*79
1511510816.64,11414,12.81,73686.0,4.11,-30.11,-30.61,0,*7F
1511510817.88,11415,12.81,73684.8,4.11,-30.27,-30.77,0,*7C
1511510819.09,11416,12.81,73684.3,4.11,-30.11,-30.67,0,*7B
1511510820.3,11417,12.81,73684.3,4.11,-30.11,-30.67,0,*7A
1511510821.51,11418,12.81,73688.3,4.11,-30.11,-30.67,0,*75
1511510822.74,11419,12.81,73686.3,4.11,-29.89,-30.33,0,*7C
1511510823.98,11420,12.81,73686.8,4.11,-29.95,-30.61,0,*7C
1511510825.23,11421,12.81,73684.0,4.11,-30.05,-30.51,0,*7F
1511510826.48,11422,12.81,73684.8,4.17,-30.39,-30.83,0,*7A
1511510827.76,11423,12.81,73684.0,4.17,-30.39,-30.89,0,*71
1511510828.99,11424,12.81,73684.0,4.17,-30.33,-30.83,0,*76
1511510830.24,11425,12.81,73684.0,4.17,-30.11,-30.55,0,*7C
1511510831.49,11426,12.81,73684.0,4.13,-30.01,-30.45,0,*7B
1511510832.69,11427,12.81,73684.8,4.19,-30.83,-31.29,0,*71
1511510833.93,11428,12.81,73684.0,4.17,-30.23,-30.83,0,*7B
1511510835.21,11429,12.81,73686.3,4.17,-30.17,-30.73,0,*72
1511510836.49,11430,12.81,73686.5,4.17,-30.51,-30.89,0,*7D
1511510837.74,11431,12.81,73684.8,4.17,-30.51,-31.01,0,*7D
1511510838.96,11432,12.81,73684.5,4.19,-30.11,-30.55,0,*74
1511510840.17,11433,12.81,73684.8,4.19,-29.83,-30.23,0,*77
1511510841.37,11434,12.81,73684.8,4.19,-29.83,-30.33,0,*71
1511510842.58,11435,12.81,73686.5,4.19,-29.83,-30.33,0,*70
1511510843.85,11436,12.88,73686.5,4.21,-30.05,-30.39,0,*74
1511510845.08,11437,12.88,73686.0,4.21,-29.79,-30.33,0,*7C
1511510846.33,11438,12.81,73684.3,4.21,-29.73,-30.27,0,*7C
1511510847.53,11439,12.88,73686.5,4.19,-30.23,-30.83,0,*75
1511510848.75,11440,12.88,73688.8,4.19,-30.55,-31.01,0,*71
1511510850.01,11441,12.88,73690.0,4.21,-30.67,-31.23,0,*7A
1511510851.23,11442,12.88,73684.5,4.23,-30.33,-30.95,0,*76
