# file name; noise; peak f.; mag.; duration
20191111015908581_ASU-R0_met.fits;24.7262;26491.7;61.1609;0.170667
20191111020039375_ASU-R0_met.fits;21.2173;26494.6;71.2794;0.170667
20191111020028282_ASU-R0_snap.fits;23.1265;26478.5;21.1085;0
20191111020128357_ASU-R0_snap.fits;23.7042;26481.4;20.3529;0
20191111020228431_ASU-R0_snap.fits;24.1336;26469.7;24.3878;0
20191111020328506_ASU-R0_snap.fits;18.4968;26515.1;18.2899;0
20191111020428581_ASU-R0_snap.fits;22.3028;26521;20.3937;0
20191111020528655_ASU-R0_snap.fits;20.3731;26494.6;20.5695;0
20191111020638629_ASU-R0_met.fits;22.4962;26518.1;52.0568;0.170667
20191111020628730_ASU-R0_snap.fits;25.6225;26466.8;23.1025;0
20191111020728805_ASU-R0_snap.fits;21.5662;26459.5;19.1394;0
20191111020844410_ASU-R0_met.fits;25.047;26491.7;113.497;0.341333
20191111020828879_ASU-R0_snap.fits;25.4807;26450.7;22.5351;0
20191111020928954_ASU-R0_snap.fits;23.8892;26519.5;18.9136;0
20191111021029029_ASU-R0_snap.fits;21.4822;26532.7;22.4899;0
20191111021129103_ASU-R0_snap.fits;25.7257;26532.7;15.5139;0
20191111021229178_ASU-R0_snap.fits;21.6756;26485.8;18.6103;0
20191111021329253_ASU-R0_snap.fits;23.2334;26494.6;23.9418;0
20191111021429327_ASU-R0_snap.fits;24.9173;26509.3;19.8418;0
20191111021529402_ASU-R0_snap.fits;22.7639;26450.7;19.6031;0
20191111021629477_ASU-R0_snap.fits;24.6913;26540;20.2081;0
20191111021800101_ASU-R0_met.fits;20.7328;26494.6;58.3877;1.36533
20191111021804879_ASU-R0_met.fits;29.5997;26494.6;69.2288;1.024
20191111021729551_ASU-R0_snap.fits;21.9078;26484.4;28.803;0
20191111021829626_ASU-R0_snap.fits;24.5565;26518.1;25.1636;0
20191111022014245_ASU-R0_met.fits;24.481;26455.1;94.2662;0.170667
20191111021929701_ASU-R0_snap.fits;23.1333;26462.4;25.4779;0
20191111022111589_ASU-R0_met.fits;22.0027;26496.1;65.7643;0.170667
20191111022029775_ASU-R0_snap.fits;21.4811;26462.4;22.0201;0
20191111022129850_ASU-R0_snap.fits;22.8825;26532.7;22.9334;0
20191111022239823_ASU-R0_met.fits;20.819;26496.1;44.7638;0.341333
20191111022229925_ASU-R0_snap.fits;21.0934;26480;22.1011;0
20191111022405498_ASU-R0_met.fits;25.0236;26455.1;73.5294;0.170667
20191111022329999_ASU-R0_snap.fits;25.4522;26471.2;16.6371;0
20191111022430074_ASU-R0_snap.fits;22.7323;26502;19.9826;0
20191111022541071_ASU-R0_met.fits;25.4239;26488.8;319.977;0.341333
20191111022530149_ASU-R0_snap.fits;23.3968;26490.2;21.7026;0
20191111022657359_ASU-R0_met.fits;22.2076;26538.6;55.9591;0.170667
20191111022630223_ASU-R0_snap.fits;23.9505;26538.6;22.3605;0
20191111022730298_ASU-R0_snap.fits;21.7837;26477.1;18.7405;0
20191111022830373_ASU-R0_snap.fits;19.7313;26487.3;19.7647;0
20191111022930447_ASU-R0_snap.fits;21.7351;26490.2;19.9612;0
20191111023030522_ASU-R0_snap.fits;22.1597;26535.6;21.5846;0
20191111023130597_ASU-R0_snap.fits;22.7333;26515.1;22.3464;0
20191111023230671_ASU-R0_snap.fits;19.9494;26547.4;16.4391;0
20191111023409999_ASU-R0_met.fits;21.445;26482.9;61.7566;0.170667
20191111023330746_ASU-R0_snap.fits;21.7125;26460.9;22.2254;0
20191111023430821_ASU-R0_snap.fits;22.1274;26506.3;14.182;0
20191111023530895_ASU-R0_snap.fits;23.0782;26474.1;19.5282;0
20191111023642917_ASU-R0_met.fits;21.302;26478.5;48.3168;0.170667
20191111023630970_ASU-R0_snap.fits;19.5566;26477.1;17.6096;0
20191111023731045_ASU-R0_snap.fits;20.7476;26497.6;25.0744;0
20191111023831119_ASU-R0_snap.fits;21.5923;26540;13.7681;0
20191111023931194_ASU-R0_snap.fits;21.3052;26506.3;16.6374;0
20191111024031269_ASU-R0_snap.fits;23.9057;26480;24.0609;0
20191111024131343_ASU-R0_snap.fits;21.7494;26531.2;24.3937;0
20191111024231418_ASU-R0_snap.fits;24.1112;26497.6;23.9794;0
20191111024331493_ASU-R0_snap.fits;24.008;26493.2;20.7095;0
20191111024513210_ASU-R0_met.fits;21.1548;26487.3;47.9363;0.341333
20191111024520378_ASU-R0_met.fits;19.987;26455.1;85.3149;0.341333
20191111024431567_ASU-R0_snap.fits;26.0926;26449.2;17.8379;0
20191111024531642_ASU-R0_snap.fits;23.3874;26528.3;18.9497;0
20191111024631717_ASU-R0_snap.fits;19.4813;26456.5;20.9736;0
20191111024731791_ASU-R0_snap.fits;23.1411;26482.9;17.5014;0
20191111024831866_ASU-R0_snap.fits;20.3161;26538.6;21.725;0
20191111024931941_ASU-R0_snap.fits;22.7469;26496.1;19.0127;0
20191111025040549_ASU-R0_met.fits;22.8629;26506.3;47.8753;0.170667
20191111025032015_ASU-R0_snap.fits;23.0313;26449.2;20.2965;0
20191111025132090_ASU-R0_snap.fits;19.702;26487.3;23.7666;0
20191111025232165_ASU-R0_snap.fits;18.3943;26490.2;19.8703;0
20191111025332239_ASU-R0_snap.fits;22.454;26460.9;21.3854;0
20191111025529487_ASU-R0_met.fits;22.574;26503.4;69.5295;0.170667
20191111025432314_ASU-R0_snap.fits;19.9564;26453.6;17.1883;0
20191111025532389_ASU-R0_snap.fits;22.812;26538.6;19.5982;0
20191111025632463_ASU-R0_snap.fits;23.9003;26545.9;16.7107;0
20191111025732538_ASU-R0_snap.fits;22.9235;26478.5;18.8665;0
20191111025834149_ASU-R0_met.fits;24.2561;26499;60.372;0.512
20191111025832613_ASU-R0_snap.fits;18.6985;26455.1;20.9165;0
20191111025932687_ASU-R0_snap.fits;19.0558;26532.7;16.2046;0
