# file name; noise; peak f.; mag.; duration
20191111185859578_ASU-R0_met.fits;20.3404;26515.1;50.8458;0.170667
20191111190044367_ASU-R0_snap.fits;21.2506;26499;16.2352;0
20191111190144442_ASU-R0_snap.fits;17.2752;26500.5;20.321;0
20191111190244517_ASU-R0_snap.fits;22.1171;26482.9;23.9808;0
20191111190405583_ASU-R0_met.fits;18.5852;26512.2;38.525;0.170667
20191111190344591_ASU-R0_snap.fits;22.692;26452.1;17.8594;0
20191111190444666_ASU-R0_snap.fits;18.6058;26529.8;18.1315;0
20191111190634575_ASU-R0_met.fits;19.4311;26521;83.1381;0.170667
20191111190544741_ASU-R0_snap.fits;19.512;26504.9;25.6471;0
20191111190646863_ASU-R0_met.fits;21.4401;26532.7;66.0705;0.170667
20191111190644815_ASU-R0_snap.fits;22.7497;26529.8;21.213;0
20191111190744890_ASU-R0_snap.fits;19.1381;26469.7;19.6326;0
20191111190844965_ASU-R0_snap.fits;18.4421;26521;20.9711;0
20191111190945039_ASU-R0_snap.fits;22.2618;26472.7;15.5669;0
20191111191109690_ASU-R0_met.fits;23.8063;26519.5;114.503;0.170667
20191111191045114_ASU-R0_snap.fits;23.8802;26531.2;17.7871;0
20191111191145189_ASU-R0_snap.fits;20.2228;26531.2;22.8051;0
20191111191256186_ASU-R0_met.fits;22.9321;26497.6;48.3414;0.170667
20191111191245263_ASU-R0_snap.fits;21.1464;26478.5;23.0819;0
20191111191422885_ASU-R0_met.fits;19.1923;26523.9;40.1133;0.170667
20191111191345338_ASU-R0_snap.fits;22.5134;26531.2;17.436;0
20191111191445413_ASU-R0_snap.fits;21.8061;26466.8;23.6465;0
20191111191545487_ASU-R0_snap.fits;21.2712;26460.9;19.2558;0
20191111191645562_ASU-R0_snap.fits;22.1151;26482.9;18.5077;0
20191111191822159_ASU-R0_met.fits;24.2584;26519.5;123.222;0.341333
20191111191745637_ASU-R0_snap.fits;21.5518;26523.9;26.1349;0
20191111191845711_ASU-R0_snap.fits;22.2587;26496.1;19.6471;0
20191111191945786_ASU-R0_snap.fits;20.9964;26481.4;14.1368;0
20191111192045861_ASU-R0_snap.fits;21.6052;26545.9;17.7954;0
20191111192145935_ASU-R0_snap.fits;20.0804;26518.1;17.2397;0
20191111192246010_ASU-R0_snap.fits;22.6856;26493.2;20.4131;0
20191111192443258_ASU-R0_met.fits;21.8701;26515.1;55.6917;0.341333
20191111192346085_ASU-R0_snap.fits;22.7507;26488.8;20.9936;0
20191111192446159_ASU-R0_snap.fits;24.3404;26482.9;19.4505;0
20191111192546234_ASU-R0_snap.fits;19.1979;26528.3;17.6885;0
20191111192737850_ASU-R0_met.fits;23.6241;26522.5;95.0159;0.170667
20191111192646309_ASU-R0_snap.fits;26.5645;26516.6;52.4225;0
20191111192745359_ASU-R0_met.fits;27.1099;26538.6;58.0342;0.341333
20191111192746383_ASU-R0_snap.fits;22.2196;26522.5;20.0321;0
20191111192846458_ASU-R0_snap.fits;24.4281;26455.1;19.6774;0
20191111192946533_ASU-R0_snap.fits;18.2906;26463.9;17.9902;0
20191111193059407_ASU-R0_met.fits;22.2403;26487.3;64.1463;1.024
20191111193046607_ASU-R0_snap.fits;22.4854;26478.5;15.3172;0
20191111193146682_ASU-R0_snap.fits;21.4437;26450.7;22.3449;0
20191111193303994_ASU-R0_met.fits;21.9695;26519.5;51.3813;0.341333
20191111193315087_ASU-R0_met.fits;21.9931;26478.5;52.0815;1.024
20191111193246757_ASU-R0_snap.fits;23.1825;26460.9;14.5623;0
20191111193346831_ASU-R0_snap.fits;22.8618;26547.4;23.9518;0
20191111193447930_ASU-R0_met.fits;25.5439;26509.3;77.713;0.170667
20191111193525818_ASU-R0_met.fits;24.6822;26491.7;58.1999;0.170667
20191111193446906_ASU-R0_snap.fits;18.2628;26538.6;23.5978;0
20191111193549882_ASU-R0_met.fits;19.8844;26471.2;45.9414;0.512
20191111193637839_ASU-R0_met.fits;25.2317;26468.3;73.0711;0.341333
20191111193546981_ASU-R0_snap.fits;23.6992;26484.4;19.9586;0
20191111193647055_ASU-R0_snap.fits;19.8279;26487.3;21.849;0
20191111193833551_ASU-R0_met.fits;24.6116;26518.1;131.449;0.170667
20191111193747130_ASU-R0_snap.fits;25.9186;26532.7;22.7728;0
20191111193847205_ASU-R0_snap.fits;20.3529;26545.9;21.1873;0
20191111193947279_ASU-R0_snap.fits;24.7853;26485.8;16.3767;0
20191111194047354_ASU-R0_snap.fits;25.1311;26519.5;18.1129;0
20191111194147429_ASU-R0_snap.fits;20.8468;26507.8;19.7161;0
20191111194247503_ASU-R0_snap.fits;20.1643;26547.4;20.7454;0
20191111194402255_ASU-R0_met.fits;21.4439;26516.6;236.387;0.341333
20191111194347578_ASU-R0_snap.fits;25.222;26519.5;21.7522;0
20191111194447653_ASU-R0_snap.fits;24.7999;26480;14.4004;0
20191111194547727_ASU-R0_snap.fits;23.7068;26471.2;26.3667;0
20191111194647802_ASU-R0_snap.fits;25.3265;26528.3;21.1505;0
20191111194821498_ASU-R0_met.fits;21.3353;26491.7;177.273;0.682667
20191111194747877_ASU-R0_snap.fits;26.2716;26500.5;17.6258;0
20191111194937786_ASU-R0_met.fits;24.4089;26485.8;262.114;0.341333
20191111194847951_ASU-R0_snap.fits;23.5031;26535.6;21.8771;0
20191111194948026_ASU-R0_snap.fits;25.6121;26538.6;21.7189;0
20191111195048101_ASU-R0_snap.fits;22.5831;26493.2;21.6176;0
20191111195213946_ASU-R0_met.fits;23.3403;26490.2;73.6367;0.341333
20191111195148175_ASU-R0_snap.fits;26.989;26506.3;14.6161;0
20191111195248250_ASU-R0_snap.fits;21.2161;26493.2;22.3898;0
20191111195348325_ASU-R0_snap.fits;21.9486;26459.5;20.9136;0
20191111195448399_ASU-R0_snap.fits;20.0101;26494.6;26.4398;0
20191111195548474_ASU-R0_snap.fits;21.975;26488.8;19.9278;0
20191111195648549_ASU-R0_snap.fits;25.6059;26456.5;22.66;0
20191111195748623_ASU-R0_snap.fits;25.2891;26519.5;25.0329;0
20191111195848698_ASU-R0_snap.fits;21.3057;26502;21.2502;0
20191111195948773_ASU-R0_snap.fits;20.7706;26535.6;18.2263;0
