# file name; noise; peak f.; mag.; duration
20191111080055162_ASU-R0_snap.fits;23.9634;26504.9;21.8745;0
20191111080155237_ASU-R0_snap.fits;19.9965;26497.6;17.1251;0
20191111080302479_ASU-R0_met.fits;22.5608;26512.2;75.6424;0.170667
20191111080308794_ASU-R0_met.fits;18.9329;26523.9;43.6457;0.170667
20191111080255311_ASU-R0_snap.fits;21.3395;26526.9;16.4795;0
20191111080355386_ASU-R0_snap.fits;22.8785;26468.3;19.503;0
20191111080530959_ASU-R0_met.fits;22.168;26499;52.1268;0.170667
20191111080455461_ASU-R0_snap.fits;17.7972;26534.2;20.1658;0
20191111080555535_ASU-R0_snap.fits;19.4169;26519.5;18.1616;0
20191111080655610_ASU-R0_snap.fits;22.996;26538.6;19.6901;0
20191111080755685_ASU-R0_snap.fits;21.8048;26481.4;20.3873;0
20191111080855759_ASU-R0_snap.fits;20.9643;26475.6;15.0808;0
20191111081009146_ASU-R0_met.fits;18.117;26487.3;45.6003;0.170667
20191111080955834_ASU-R0_snap.fits;18.1458;26529.8;22.6219;0
20191111081138234_ASU-R0_met.fits;20.6213;26484.4;64.7733;0.341333
20191111081055909_ASU-R0_snap.fits;21.2671;26504.9;18.0272;0
20191111081155983_ASU-R0_snap.fits;22.0384;26496.1;16.9432;0
20191111081340773_ASU-R0_met.fits;18.4229;26500.5;37.4807;0.170667
20191111081256058_ASU-R0_snap.fits;19.3763;26459.5;21.457;0
20191111081356133_ASU-R0_snap.fits;17.6259;26449.2;17.756;0
20191111081456549_ASU-R0_met.fits;21.6304;26499;59.9779;0.341333
20191111081530511_ASU-R0_met.fits;17.8381;26502;53.6462;0.170667
20191111081456207_ASU-R0_snap.fits;22.4591;26538.6;14.149;0
20191111081556282_ASU-R0_snap.fits;18.1249;26540;16.0968;0
20191111081656357_ASU-R0_snap.fits;21.8739;26487.3;17.45;0
20191111081756431_ASU-R0_snap.fits;22.9345;26499;14.8216;0
20191111081856506_ASU-R0_snap.fits;21.0024;26499;19.1057;0
20191111081956581_ASU-R0_snap.fits;19.2433;26468.3;16.5371;0
20191111082056655_ASU-R0_snap.fits;22.9955;26522.5;19.123;0
20191111082213114_ASU-R0_met.fits;19.0115;26478.5;59.454;0.170667
20191111082156730_ASU-R0_snap.fits;19.5399;26513.7;15.3206;0
20191111082256805_ASU-R0_snap.fits;22.8419;26493.2;13.5163;0
20191111082435109_ASU-R0_met.fits;22.6201;26471.2;90.7157;0.170667
20191111082452005_ASU-R0_met.fits;18.6918;26471.2;51.1592;0.170667
20191111082356879_ASU-R0_snap.fits;20.9903;26465.3;19.9799;0
20191111082456954_ASU-R0_snap.fits;19.3808;26521;16.2165;0
20191111082629626_ASU-R0_met.fits;21.8289;26471.2;48.9294;0.170667
20191111082654543_ASU-R0_met.fits;24.5792;26480;153.088;0.170667
20191111082557029_ASU-R0_snap.fits;18.1346;26518.1;15.2845;0
20191111082700005_ASU-R0_met.fits;22.5883;26504.9;61.3615;0.170667
20191111082748645_ASU-R0_met.fits;21.2024;26472.7;59.7113;0.170667
20191111082657103_ASU-R0_snap.fits;20.3154;26504.9;16.3874;0
20191111082805029_ASU-R0_met.fits;23.2517;26545.9;649.42;16.5547
20191111082757178_ASU-R0_snap.fits;19.7;26538.6;19.1768;0
20191111082857253_ASU-R0_snap.fits;22.3564;26537.1;17.0226;0
20191111083024293_ASU-R0_met.fits;22.4015;26497.6;49.889;0.170667
20191111082957327_ASU-R0_snap.fits;19.1903;26456.5;20.6432;0
20191111083057402_ASU-R0_snap.fits;19.773;26518.1;19.2459;0
20191111083212495_ASU-R0_met.fits;21.8695;26485.8;72.7183;0.853333
20191111083157477_ASU-R0_snap.fits;20.3659;26462.4;19.4216;0
20191111083327930_ASU-R0_met.fits;19.1288;26496.1;83.1098;0.170667
20191111083257551_ASU-R0_snap.fits;23.1804;26460.9;23.7766;0
20191111083429029_ASU-R0_met.fits;20.462;26526.9;89.7168;0.170667
20191111083357626_ASU-R0_snap.fits;22.9047;26468.3;14.1719;0
20191111083503333_ASU-R0_met.fits;18.2685;26541.5;40.8612;0.170667
20191111083457701_ASU-R0_snap.fits;19.4954;26449.2;17.348;0
20191111083557775_ASU-R0_snap.fits;22.9711;26544.4;17.2756;0
20191111083657850_ASU-R0_snap.fits;18.3081;26518.1;15.6224;0
20191111083757925_ASU-R0_snap.fits;21.2769;26488.8;20.1575;0
20191111083857999_ASU-R0_snap.fits;20.5274;26472.7;18.6873;0
20191111083958074_ASU-R0_snap.fits;20.9328;26474.1;15.1244;0
20191111084058149_ASU-R0_snap.fits;23.8617;26471.2;19.7075;0
20191111084158223_ASU-R0_snap.fits;21.4179;26460.9;20.4783;0
20191111084258298_ASU-R0_snap.fits;18.4651;26450.7;20.4712;0
20191111084358373_ASU-R0_snap.fits;16.4202;26521;16.4695;0
20191111084458447_ASU-R0_snap.fits;20.5422;26519.5;19.9383;0
20191111084558522_ASU-R0_snap.fits;21.5743;26481.4;17.0033;0
20191111084741605_ASU-R0_met.fits;18.873;26537.1;40.1533;3.584
20191111084658597_ASU-R0_snap.fits;16.6274;26469.7;19.8575;0
20191111084758671_ASU-R0_snap.fits;20.7306;26510.7;17.7255;0
20191111084858746_ASU-R0_snap.fits;23.7862;26529.8;19.3662;0
20191111084958821_ASU-R0_snap.fits;22.4145;26518.1;21.7769;0
20191111085120911_ASU-R0_met.fits;16.9472;26497.6;43.2157;0.170667
20191111085058895_ASU-R0_snap.fits;23.2736;26512.2;34.0039;0
20191111085158458_ASU-R0_met.fits;25.1414;26512.2;118.248;4.608
20191111085158970_ASU-R0_snap.fits;21.4291;26496.1;20.4137;0
20191111085259045_ASU-R0_snap.fits;20.6585;26475.6;19.0909;0
20191111085359119_ASU-R0_snap.fits;18.5335;26482.9;17.526;0
20191111085546639_ASU-R0_met.fits;23.8244;26518.1;69.3525;0.170667
20191111085459194_ASU-R0_snap.fits;21.5583;26449.2;18.2382;0
20191111085559269_ASU-R0_snap.fits;19.3951;26506.3;21.367;0
20191111085659343_ASU-R0_snap.fits;22.3578;26459.5;16.6541;0
20191111085759418_ASU-R0_snap.fits;19.711;26462.4;16.5503;0
20191111085859493_ASU-R0_snap.fits;19.6798;26449.2;18.5319;0
20191111085959567_ASU-R0_snap.fits;18.9056;26477.1;20.7173;0
