#timestamp,LO_Frequency,Hit,StdDev 
1573509615.6,286047002.3,N
1573509635.4,286047000.2,N
1573509655.3,286046998.3,N
1573509675.1,286047000.2,N
1573509695.9,286047001.6,N
1573509715.7,286047001.7,N
1573509735.5,286047004.3,N
1573509755.4,286047002.1,N
1573509775.2,286046998.7,N
1573509795.0,286046993.3,N
1573509795.9,286046993.3,N
1573509815.8,286046997.7,N
1573509835.6,286046995.5,N
1573509855.5,286046997.9,N
1573509875.3,286046998.2,N
1573509895.1,286046999.0,N
1573509915.9,286046994.5,N
1573509935.7,286046992.4,N
1573509955.5,286046994.3,N
1573509975.4,286046997.7,N
1573509995.2,286046999.4,N
1573510015.0,286046997.1,N
1573510016.0,286046997.1,N
1573510035.8,286046998.5,N
1573510055.6,286046996.5,N
1573510075.5,286047001.1,N
1573510095.3,286046997.2,N
1573510115.1,286047001.2,N
1573510135.9,286046997.3,N
1573510155.7,286046994.9,N
1573510175.5,286046999.4,N
1573510195.4,286046999.6,N
1573510215.2,286046999.3,N
1573510235.1,286047000.1,N
1573510236.0,286047000.1,N
1573510255.8,286046998.1,N
1573510275.6,286046994.9,N
1573510295.5,286046993.5,N
1573510315.3,286046997.1,N
1573510335.1,286046997.6,N
1573510355.9,286046996.5,N
1573510375.7,286046999.3,N
1573510395.6,286046995.0,N
1573510415.4,286046996.9,N
1573510435.2,286046999.3,N
1573510455.1,286047000.9,N
1573510456.0,286047000.9,N
1573510475.8,286046998.3,N
1573510495.6,286046998.2,N
1573510515.5,286047000.2,N
1573510535.3,286046996.5,N
1573510555.2,286046998.6,N
1573510575.9,286046996.9,N
1573510595.7,286046995.2,N
1573510615.6,286046996.9,N
1573510635.4,286046998.6,N
1573510655.2,286046999.2,N
1573510675.1,286047002.4,N
1573510676.0,286047002.4,N
1573510695.8,286046998.6,N
1573510715.7,286046998.4,N
1573510735.5,286047002.0,N
1573510755.3,286047002.6,N
1573510775.2,286046999.8,N
1573510795.0,286046996.5,N
1573510795.9,286046996.5,N
1573510815.7,286046999.8,N
1573510835.6,286047001.6,N
1573510855.4,286047000.9,N
1573510875.3,286047002.7,N
1573510895.1,286047000.7,N
1573510896.0,286047000.7,N
1573510915.8,286047000.4,N
1573510935.7,286047001.7,N
1573510955.5,286047001.9,N
1573510975.3,286047002.3,N
1573510995.2,286047000.5,N
1573511015.0,286047005.4,N
1573511015.9,286047005.4,N
1573511035.8,286047005.4,N
1573511055.6,286047007.4,N
1573511075.4,286047008.4,N
1573511095.3,286047009.9,Y
1573511115.1,286047010.9,P
1573511135.9,286047009.3,N
1573511155.7,286047007.4,N
1573511175.5,286047007.2,N
1573511195.4,286047006.4,N
1573511215.2,286047007.4,N
1573511235.0,286047004.5,N
1573511235.9,286047004.5,N
1573511255.8,286047005.8,N
1573511275.6,286047002.2,N
1573511295.4,286047001.8,N
1573511315.3,286047002.8,N
1573511335.1,286047002.0,N
1573511355.9,286047006.0,N
1573511375.7,286047004.6,N
1573511395.5,286047006.2,N
1573511415.4,286047006.6,N
1573511435.2,286047008.8,Y
1573511455.0,286047001.3,P
1573511455.9,286047001.3,N
1573511475.8,286047000.9,N
1573511495.6,286047003.0,N
1573511515.5,286047004.0,N
1573511535.3,286047003.9,N
1573511555.1,286047001.3,N
1573511575.9,286047000.1,N
1573511595.7,286047000.1,N
1573511615.5,286047000.8,N
1573511635.4,286047000.4,N
1573511655.2,286047002.6,N
1573511675.1,286047005.3,Y
1573511676.0,286047005.3,P
1573511695.8,286047002.4,N
1573511715.6,286047003.0,N
1573511735.5,286047007.1,Y
1573511755.3,286046998.6,P
1573511775.1,286047002.8,N
1573511795.9,286047000.0,N
1573511815.7,286046999.6,N
1573511835.6,286046995.3,N
1573511855.4,286046995.2,N
1573511875.2,286046997.2,N
1573511895.1,286046996.3,N
1573511896.0,286046996.3,N
1573511915.8,286047000.7,N
1573511935.6,286047000.4,N
1573511955.5,286046996.9,N
1573511975.3,286046999.2,N
1573511995.2,286047000.6,N
1573512015.9,286046998.8,N
1573512035.7,286046999.7,N
1573512055.6,286047001.7,N
1573512075.4,286047002.8,N
1573512095.2,286047000.2,N
1573512115.1,286047004.4,N
1573512116.0,286047004.4,N
1573512135.8,286047001.4,N
1573512155.6,286047002.2,N
1573512175.5,286047005.9,N
1573512195.3,286046999.7,N
1573512215.2,286047001.2,N
1573512235.0,286046999.7,N
1573512235.9,286046999.7,N
1573512255.8,286047002.4,N
1573512275.6,286047001.8,N
1573512295.4,286047000.1,N
1573512315.3,286047003.7,N
1573512335.1,286047003.9,N
1573512355.8,286046999.9,N
1573512375.7,286047002.6,N
1573512395.5,286046998.6,N
1573512415.4,286047001.1,N
1573512435.2,286046998.4,N
1573512455.0,286046997.2,N
1573512455.9,286046997.2,N
1573512475.8,286046998.4,N
1573512495.6,286047001.5,N
1573512515.5,286046999.7,N
1573512535.3,286046999.3,N
1573512555.1,286047002.2,N
1573512575.9,286047005.2,N
1573512595.7,286047005.5,N
1573512615.5,286047003.9,N
1573512635.4,286047000.0,N
1573512655.2,286047002.5,N
1573512675.1,286047000.0,N
1573512676.0,286047000.0,N
1573512695.8,286047001.2,N
1573512715.6,286046997.1,N
1573512735.5,286046999.4,N
1573512755.3,286046998.7,N
1573512775.1,286047011.9,Y
1573512795.9,286047000.9,P
1573512815.7,286046998.7,P
1573512835.6,286046999.9,N
1573512855.4,286046997.8,N
1573512875.2,286046998.5,N
1573512895.1,286047000.8,N
1573512896.0,286047000.8,N
1573512915.8,286046997.9,N
1573512935.7,286046995.0,Y
1573512955.5,286046996.7,P
1573512975.3,286046999.1,N
1573512995.2,286046995.0,P
1573513015.9,286046996.6,N
1573513035.7,286046997.2,N
1573513055.6,286046997.6,N
1573513075.4,286046995.6,Y
1573513095.2,286046999.4,P
1573513115.1,286046999.0,N
1573513116.0,286046999.0,N
1573513135.8,286047002.0,N
1573513155.7,286047002.2,N
1573513175.5,286047001.0,N
1573513195.3,286046998.7,N
