# file name; noise; peak f.; mag.; duration
20191111025956751_ASU-R0_met.fits;22.1586;26485.8;44.8376;0.170667
20191111030032762_ASU-R0_snap.fits;20.174;26537.1;17.31;0
20191111030132837_ASU-R0_snap.fits;23.5981;26499;18.0274;0
20191111030232911_ASU-R0_snap.fits;21.9783;26537.1;16.1453;0
20191111030332986_ASU-R0_snap.fits;19.7239;26477.1;16.1135;0
20191111030433061_ASU-R0_snap.fits;23.5863;26523.9;17.2133;0
20191111030533135_ASU-R0_snap.fits;20.1731;26474.1;20.4239;0
20191111030700687_ASU-R0_met.fits;16.3518;26502;41.0761;0.170667
20191111030633210_ASU-R0_snap.fits;23.6511;26478.5;19.9958;0
20191111030733285_ASU-R0_snap.fits;22.3417;26463.9;21.7745;0
20191111030833359_ASU-R0_snap.fits;24.4493;26449.2;23.7656;0
20191111030941285_ASU-R0_met.fits;21.5874;26469.7;116.967;0.170667
20191111030955791_ASU-R0_met.fits;27.3874;26487.3;112.082;0.341333
20191111030933434_ASU-R0_snap.fits;25.3126;26488.8;23.9179;0
20191111031033509_ASU-R0_snap.fits;25.7766;26499;21.5732;0
20191111031133583_ASU-R0_snap.fits;23.0906;26515.1;27.272;0
20191111031236730_ASU-R0_met.fits;27.6215;26450.7;87.1602;0.341333
20191111031329125_ASU-R0_met.fits;23.7241;26499;51.9049;0.170667
20191111031233658_ASU-R0_snap.fits;23.8393;26504.9;17.2794;0
20191111031407013_ASU-R0_met.fits;21.263;26494.6;61.4926;0.682667
20191111031333733_ASU-R0_snap.fits;22.4975;26459.5;25.3847;0
20191111031433807_ASU-R0_snap.fits;24.7687;26487.3;20.667;0
20191111031533882_ASU-R0_snap.fits;22.2477;26452.1;19.8561;0
20191111031646245_ASU-R0_met.fits;20.3453;26523.9;104.544;0.341333
20191111031633957_ASU-R0_snap.fits;25.6863;26452.1;26.2839;0
20191111031734031_ASU-R0_snap.fits;18.9955;26450.7;25.1278;0
20191111031923258_ASU-R0_met.fits;21.7453;26488.8;133.717;0.170667
20191111031834106_ASU-R0_snap.fits;22.2495;26487.3;19.2271;0
20191111031934181_ASU-R0_snap.fits;20.8047;26485.8;19.3794;0
20191111032034255_ASU-R0_snap.fits;26.3535;26529.8;14.4005;0
20191111032134330_ASU-R0_snap.fits;21.4247;26474.1;21.7758;0
20191111032234405_ASU-R0_snap.fits;22.4611;26449.2;19.6362;0
20191111032334479_ASU-R0_snap.fits;23.3001;26532.7;19.5582;0
20191111032520293_ASU-R0_met.fits;21.7824;26466.8;56.2002;0.341333
20191111032434554_ASU-R0_snap.fits;22.5518;26512.2;16.4352;0
20191111032534629_ASU-R0_snap.fits;23.3037;26512.2;19.6502;0
20191111032634703_ASU-R0_snap.fits;19.7887;26499;19.5713;0
20191111032734778_ASU-R0_snap.fits;20.8651;26477.1;13.7545;0
20191111032834853_ASU-R0_snap.fits;21.4854;26449.2;19.2142;0
20191111032934927_ASU-R0_snap.fits;23.6668;26507.8;16.5346;0
20191111033035002_ASU-R0_snap.fits;25.1053;26466.8;19.8426;0
20191111033136783_ASU-R0_met.fits;17.3888;26496.1;35.3735;0.170667
20191111033135077_ASU-R0_snap.fits;25.9175;26494.6;19.504;0
20191111033235151_ASU-R0_snap.fits;19.7397;26532.7;22.6299;0
20191111033335226_ASU-R0_snap.fits;23.4829;26521;18.3142;0
20191111033441274_ASU-R0_met.fits;19.5702;26503.4;84.7119;0.341333
20191111033435301_ASU-R0_snap.fits;24.6668;26465.3;19.205;0
20191111033628282_ASU-R0_met.fits;21.8825;26487.3;267.06;0.341333
20191111033535375_ASU-R0_snap.fits;21.4901;26474.1;16.3342;0
20191111033635450_ASU-R0_snap.fits;20.3324;26522.5;22.1973;0
20191111033735525_ASU-R0_snap.fits;23.8193;26499;20.2812;0
20191111033835599_ASU-R0_snap.fits;18.2191;26456.5;24.3483;0
20191111033935674_ASU-R0_snap.fits;21.5494;26506.3;18.7498;0
20191111034035749_ASU-R0_snap.fits;23.8542;26468.3;17.1404;0
20191111034135823_ASU-R0_snap.fits;25.1037;26531.2;19.3492;0
20191111034235898_ASU-R0_snap.fits;22.7494;26543;23.0356;0
20191111034335973_ASU-R0_snap.fits;23.2494;26491.7;23.3356;0
20191111034436218_ASU-R0_met.fits;24.835;26499;67.13;0.512
20191111034436047_ASU-R0_snap.fits;26.0643;26523.9;24.6216;0
20191111034616741_ASU-R0_met.fits;22.1189;26504.9;96.2629;0.170667
20191111034536122_ASU-R0_snap.fits;25.4839;26482.9;21.1096;0
20191111034657871_ASU-R0_met.fits;20.7353;26472.7;45.7287;0.170667
20191111034636197_ASU-R0_snap.fits;22.5142;26474.1;19.817;0
20191111034832421_ASU-R0_met.fits;21.5557;26494.6;47.0002;0.170667
20191111034736271_ASU-R0_snap.fits;20.3617;26487.3;20.7768;0
20191111034903141_ASU-R0_met.fits;22.9974;26450.7;53.6813;0.170667
20191111034836346_ASU-R0_snap.fits;21.5396;26515.1;20.2163;0
20191111034936421_ASU-R0_snap.fits;25.0406;26488.8;20.1299;0
20191111035053903_ASU-R0_met.fits;19.0591;26488.8;42.1953;0.170667
20191111035036495_ASU-R0_snap.fits;27.3804;26543;16.8064;0
20191111035155855_ASU-R0_met.fits;24.2855;26503.4;48.843;0.170667
20191111035136570_ASU-R0_snap.fits;23.769;26462.4;19.2255;0
20191111035250469_ASU-R0_met.fits;25.9104;26502;61.1492;0.341333
20191111035236645_ASU-R0_snap.fits;26.6503;26500.5;18.8181;0
20191111035336719_ASU-R0_snap.fits;23.6188;26500.5;21.4143;0
20191111035436794_ASU-R0_snap.fits;22.1283;26474.1;19.0858;0
20191111035536869_ASU-R0_snap.fits;25.5394;26453.6;21.2788;0
20191111035636943_ASU-R0_snap.fits;21.1668;26534.2;18.3969;0
20191111035749818_ASU-R0_met.fits;19.7491;26455.1;48.946;0.341333
20191111035737018_ASU-R0_snap.fits;25.1567;26458;19.335;0
20191111035837093_ASU-R0_snap.fits;21.6446;26509.3;24.8792;0
20191111035937167_ASU-R0_snap.fits;22.3363;26478.5;17.7046;0
