# file name; noise; peak f.; mag.; duration
20191111140021967_ASU-R0_snap.fits;17.5441;26452.1;18.1873;0
20191111140205733_ASU-R0_met.fits;15.661;26496.1;52.7457;0.170667
20191111140122042_ASU-R0_snap.fits;21.1198;26449.2;19.5231;0
20191111140222117_ASU-R0_snap.fits;19.9625;26523.9;21.5187;0
20191111140322191_ASU-R0_snap.fits;20.5296;26471.2;17.6982;0
20191111140422266_ASU-R0_snap.fits;21.7847;26543;15.2378;0
20191111140542479_ASU-R0_met.fits;19.3988;26491.7;69.7011;0.341333
20191111140605519_ASU-R0_met.fits;21.3566;26493.2;96.9382;0.170667
20191111140619343_ASU-R0_met.fits;25.1398;26475.6;68.2159;0.341333
20191111140522341_ASU-R0_snap.fits;18.3579;26503.4;17.6177;0
20191111140622415_ASU-R0_snap.fits;22.9272;26452.1;19.7177;0
20191111140722490_ASU-R0_snap.fits;23.1231;26534.2;16.5918;0
20191111140829221_ASU-R0_met.fits;17.0218;26481.4;38.204;0.341333
20191111140822565_ASU-R0_snap.fits;19.7418;26499;16.0773;0
20191111140922639_ASU-R0_snap.fits;19.7092;26515.1;19.759;0
20191111141022714_ASU-R0_snap.fits;20.1159;26488.8;19.1267;0
20191111141122789_ASU-R0_snap.fits;21.2335;26547.4;21.9356;0
20191111141305871_ASU-R0_met.fits;20.5169;26488.8;102.722;0.170667
20191111141222863_ASU-R0_snap.fits;18.5042;26518.1;16.3943;0
20191111141349903_ASU-R0_met.fits;21.6578;26504.9;54.0437;1.536
20191111141411407_ASU-R0_met.fits;23.1215;26503.4;109.61;0.170667
20191111141322938_ASU-R0_snap.fits;19.7445;26466.8;17.0557;0
20191111141423013_ASU-R0_snap.fits;19.4729;26531.2;18.3074;0
20191111141523087_ASU-R0_snap.fits;22.5405;26455.1;18.8626;0
20191111141623162_ASU-R0_snap.fits;21.5737;26532.7;17.393;0
20191111141738426_ASU-R0_met.fits;19.6095;26484.4;44.9831;0.170667
20191111141723237_ASU-R0_snap.fits;18.5155;26494.6;14.9368;0
20191111141823311_ASU-R0_snap.fits;20.2582;26525.4;24.1638;0
20191111141923386_ASU-R0_snap.fits;17.9714;26529.8;22.2686;0
20191111142023461_ASU-R0_snap.fits;22.4465;26488.8;18.8874;0
20191111142219173_ASU-R0_met.fits;23.4882;26485.8;154.722;0.170667
20191111142123535_ASU-R0_snap.fits;16.9018;26475.6;17.6593;0
20191111142223610_ASU-R0_snap.fits;18.023;26532.7;22.0649;0
20191111142323685_ASU-R0_snap.fits;18.8251;26541.5;21.4498;0
20191111142423759_ASU-R0_snap.fits;21.0688;26504.9;16.8082;0
20191111142523834_ASU-R0_snap.fits;18.5012;26500.5;20.0585;0
20191111142711866_ASU-R0_met.fits;20.7623;26500.5;91.9456;0.341333
20191111142716986_ASU-R0_met.fits;18.9106;26499;38.3195;0.341333
20191111142623909_ASU-R0_snap.fits;20.3487;26534.2;14.1073;0
20191111142723983_ASU-R0_snap.fits;24.3693;26485.8;22.467;0
20191111142824058_ASU-R0_snap.fits;21.4518;26475.6;22.2121;0
20191111142924133_ASU-R0_snap.fits;21.5978;26494.6;15.9328;0
20191111143024207_ASU-R0_snap.fits;24.1431;26497.6;16.7157;0
20191111143124282_ASU-R0_snap.fits;25.5305;26488.8;17.3724;0
20191111143224357_ASU-R0_snap.fits;20.351;26480;16.376;0
20191111143324431_ASU-R0_snap.fits;22.1671;26535.6;22.1489;0
20191111143424506_ASU-R0_snap.fits;20.0726;26497.6;15.3141;0
20191111143524581_ASU-R0_snap.fits;21.8081;26496.1;25.7518;0
20191111143624655_ASU-R0_snap.fits;17.5496;26463.9;16.1904;0
20191111143724730_ASU-R0_snap.fits;22.0458;26466.8;17.8178;0
20191111143824805_ASU-R0_snap.fits;21.0796;26471.2;13.5714;0
20191111143924879_ASU-R0_snap.fits;18.8908;26481.4;15.383;0
20191111144024954_ASU-R0_snap.fits;18.4416;26471.2;18.4777;0
20191111144202063_ASU-R0_met.fits;20.2276;26494.6;79.9911;0.170667
20191111144125029_ASU-R0_snap.fits;19.7281;26516.6;20.8605;0
20191111144225103_ASU-R0_snap.fits;20.8803;26507.8;15.473;0
20191111144325178_ASU-R0_snap.fits;21.1501;26493.2;18.848;0
20191111144438735_ASU-R0_met.fits;20.0742;26500.5;45.0533;0.170667
20191111144425253_ASU-R0_snap.fits;20.9099;26518.1;17.4545;0
20191111144525327_ASU-R0_snap.fits;19.3766;26466.8;18.7698;0
20191111144625402_ASU-R0_snap.fits;20.2256;26497.6;21.0248;0
20191111144725477_ASU-R0_snap.fits;20.9084;26529.8;17.6506;0
20191111144825551_ASU-R0_snap.fits;22.1838;26544.4;21.2077;0
20191111144947471_ASU-R0_met.fits;21.0549;26503.4;50.5722;0.170667
20191111144925626_ASU-R0_snap.fits;22.1837;26459.5;17.799;0
20191111145025701_ASU-R0_snap.fits;19.7995;26499;16.6771;0
20191111145125775_ASU-R0_snap.fits;21.9092;26502;16.8886;0
20191111145225850_ASU-R0_snap.fits;22.3591;26518.1;17.1248;0
20191111145325925_ASU-R0_snap.fits;19.9651;26490.2;25.2669;0
20191111145428047_ASU-R0_met.fits;18.0521;26471.2;38.0343;0.170667
20191111145444773_ASU-R0_met.fits;17.8704;26502;38.8325;0.170667
20191111145447674_ASU-R0_met.fits;25.3017;26538.6;98.3085;0.341333
20191111145425999_ASU-R0_snap.fits;19.9583;26516.6;20.2068;0
20191111145526074_ASU-R0_snap.fits;20.213;26466.8;17.2359;0
20191111145626149_ASU-R0_snap.fits;19.7247;26488.8;19.9718;0
20191111145726223_ASU-R0_snap.fits;19.2555;26535.6;17.0714;0
20191111145826298_ASU-R0_snap.fits;20.5911;26521;17.0289;0
20191111145926373_ASU-R0_snap.fits;20.4657;26453.6;15.3716;0
