# file name; noise; peak f.; mag.; duration
20191111110008527_ASU-R0_snap.fits;17.5764;26497.6;18.0913;0
20191111110108602_ASU-R0_snap.fits;23.1331;26499;32.1881;0
20191111110249466_ASU-R0_met.fits;21.2019;26487.3;98.5918;0.341333
20191111110208677_ASU-R0_snap.fits;20.6057;26532.7;12.5287;0
20191111110308751_ASU-R0_snap.fits;19.9117;26529.8;20.6264;0
20191111110408826_ASU-R0_snap.fits;18.6773;26518.1;14.984;0
20191111110508901_ASU-R0_snap.fits;22.6798;26521;15.2766;0
20191111110608975_ASU-R0_snap.fits;21.0897;26460.9;15.2007;0
20191111110709050_ASU-R0_snap.fits;20.6708;26484.4;17.0465;0
20191111110809125_ASU-R0_snap.fits;16.9035;26534.2;18.0837;0
20191111110909199_ASU-R0_snap.fits;19.7454;26449.2;17.4489;0
20191111111018319_ASU-R0_met.fits;21.2895;26500.5;173.78;0.341333
20191111111025146_ASU-R0_met.fits;21.202;26471.2;55.2549;0.341333
20191111111009274_ASU-R0_snap.fits;20.6103;26507.8;15.3549;0
20191111111109349_ASU-R0_snap.fits;25.1652;26510.7;21.1088;0
20191111111209423_ASU-R0_snap.fits;22.8793;26515.1;16.6619;0
20191111111309498_ASU-R0_snap.fits;22.2595;26466.8;17.1913;0
20191111111409573_ASU-R0_snap.fits;20.892;26496.1;16.9048;0
20191111111509647_ASU-R0_snap.fits;21.0564;26474.1;17.4268;0
20191111111609722_ASU-R0_snap.fits;19.9367;26528.3;15.1521;0
20191111111709797_ASU-R0_snap.fits;18.1916;26529.8;16.1377;0
20191111111809871_ASU-R0_snap.fits;17.9683;26544.4;13.9587;0
20191111111909946_ASU-R0_snap.fits;22.4132;26521;24.5503;0
20191111112010021_ASU-R0_snap.fits;19.564;26506.3;14.0488;0
20191111112110095_ASU-R0_snap.fits;22.4557;26518.1;15.1358;0
20191111112210170_ASU-R0_snap.fits;20.2993;26535.6;16.2694;0
20191111112310245_ASU-R0_snap.fits;17.3942;26528.3;18.841;0
20191111112410319_ASU-R0_snap.fits;18.4512;26463.9;15.9377;0
20191111112510394_ASU-R0_snap.fits;19.477;26531.2;26.3452;0
20191111112610469_ASU-R0_snap.fits;18.3924;26463.9;19.5393;0
20191111112710543_ASU-R0_snap.fits;20.9155;26455.1;19.8004;0
20191111112810618_ASU-R0_snap.fits;19.741;26502;17.012;0
20191111112910693_ASU-R0_snap.fits;17.3044;26482.9;14.3316;0
20191111113010767_ASU-R0_snap.fits;21.9143;26525.4;13.4044;0
20191111113110842_ASU-R0_snap.fits;21.2449;26450.7;21.4677;0
20191111113233103_ASU-R0_met.fits;17.1519;26526.9;34.3616;0.170667
20191111113210917_ASU-R0_snap.fits;20.3402;26500.5;15.1129;0
20191111113310991_ASU-R0_snap.fits;20.6518;26456.5;17.7701;0
20191111113411066_ASU-R0_snap.fits;17.7571;26466.8;17.4783;0
20191111113511141_ASU-R0_snap.fits;16.4375;26455.1;20.4391;0
20191111113611215_ASU-R0_snap.fits;17.7438;26525.4;19.9969;0
20191111113711290_ASU-R0_snap.fits;21.0711;26513.7;18.4933;0
20191111113816655_ASU-R0_met.fits;21.5132;26512.2;44.0894;0.170667
20191111113811365_ASU-R0_snap.fits;22.1813;26544.4;14.9986;0
20191111113935845_ASU-R0_met.fits;18.6098;26525.4;40.52;0.170667
20191111113911439_ASU-R0_snap.fits;17.3975;26547.4;18.8301;0
20191111114011514_ASU-R0_snap.fits;19.4245;26537.1;21.8168;0
20191111114111589_ASU-R0_snap.fits;18.9995;26459.5;20.241;0
20191111114211663_ASU-R0_snap.fits;21.6317;26512.2;15.4569;0
20191111114311738_ASU-R0_snap.fits;19.3644;26544.4;16.6549;0
20191111114440655_ASU-R0_met.fits;16.2725;26462.4;55.2029;0.341333
20191111114411813_ASU-R0_snap.fits;20.9122;26509.3;12.8486;0
20191111114511887_ASU-R0_snap.fits;19.6872;26491.7;22.7927;0
20191111114705381_ASU-R0_met.fits;21.7093;26535.6;66.761;0.341333
20191111114611962_ASU-R0_snap.fits;19.4659;26523.9;18.159;0
20191111114745317_ASU-R0_met.fits;18.403;26516.6;47.225;1.36533
20191111114712037_ASU-R0_snap.fits;16.9977;26526.9;18.2293;0
20191111114812111_ASU-R0_snap.fits;18.384;26513.7;17.0691;0
20191111114924133_ASU-R0_met.fits;19.8536;26449.2;68.9128;0.170667
20191111114912186_ASU-R0_snap.fits;21.0482;26455.1;19.0666;0
20191111115012261_ASU-R0_snap.fits;18.3771;26475.6;16.3016;0
20191111115114042_ASU-R0_met.fits;17.6113;26455.1;35.2776;0.170667
20191111115112335_ASU-R0_snap.fits;20.5248;26472.7;15.8606;0
20191111115212410_ASU-R0_snap.fits;22.4316;26488.8;18.685;0
20191111115312485_ASU-R0_snap.fits;19.0835;26450.7;15.4659;0
20191111115412559_ASU-R0_snap.fits;17.9181;26490.2;18.1706;0
20191111115512634_ASU-R0_snap.fits;19.4065;26537.1;15.9512;0
20191111115631311_ASU-R0_met.fits;20.4931;26474.1;51.0124;0.341333
20191111115640186_ASU-R0_met.fits;19.0848;26450.7;60.5773;0.170667
20191111115653839_ASU-R0_met.fits;17.5239;26504.9;36.6478;0.170667
20191111115612709_ASU-R0_snap.fits;20.4918;26545.9;15.1429;0
20191111115750159_ASU-R0_met.fits;21.1939;26469.7;55.1748;0.170667
20191111115712783_ASU-R0_snap.fits;21.2513;26468.3;11.852;0
20191111115824805_ASU-R0_met.fits;15.3039;26513.7;35.8872;1.36533
20191111115812858_ASU-R0_snap.fits;17.6794;26543;17.7323;0
20191111115912933_ASU-R0_snap.fits;24.3902;26503.4;17.7144;0
