# file name; noise; peak f.; mag.; duration
20191111230002213_ASU-R0_snap.fits;22.1023;26493.2;20.2134;0
20191111230131642_ASU-R0_met.fits;24.1598;26477.1;51.8593;0.512
20191111230102287_ASU-R0_snap.fits;22.1193;26543;21.1052;0
20191111230202362_ASU-R0_snap.fits;20.9849;26543;21.1284;0
20191111230318138_ASU-R0_met.fits;24.4251;26472.7;116.891;0.341333
20191111230302437_ASU-R0_snap.fits;19.1256;26499;18.653;0
20191111230402511_ASU-R0_snap.fits;26.7647;26543;19.4813;0
20191111230554127_ASU-R0_met.fits;22.3232;26535.6;128.055;0.341333
20191111230502586_ASU-R0_snap.fits;24.6035;26481.4;22.7988;0
20191111230602661_ASU-R0_snap.fits;27.8454;26525.4;21.5318;0
20191111230702735_ASU-R0_snap.fits;28.3305;26474.1;23.1169;0
20191111230830458_ASU-R0_met.fits;28.5399;26502;57.8182;0.341333
20191111230802810_ASU-R0_snap.fits;25.5747;26513.7;18.9848;0
20191111230902885_ASU-R0_snap.fits;23.2316;26497.6;18.7616;0
20191111231002959_ASU-R0_snap.fits;23.4983;26487.3;21.064;0
20191111231103034_ASU-R0_snap.fits;22.0906;26453.6;22.069;0
20191111231203109_ASU-R0_snap.fits;22.7634;26532.7;21.6542;0
20191111231325370_ASU-R0_met.fits;24.1394;26523.9;123.408;0.512
20191111231303183_ASU-R0_snap.fits;26.5799;26487.3;24.7286;0
20191111231403258_ASU-R0_snap.fits;21.8418;26449.2;18.8008;0
20191111231503333_ASU-R0_snap.fits;18.9788;26453.6;21.4038;0
20191111231700069_ASU-R0_met.fits;22.8578;26506.3;60.8518;0.170667
20191111231603407_ASU-R0_snap.fits;24.7633;26490.2;28.4185;0
20191111231703482_ASU-R0_snap.fits;23.5962;26526.9;19.1559;0
20191111231803557_ASU-R0_snap.fits;17.4403;26462.4;21.2032;0
20191111231903631_ASU-R0_snap.fits;18.8126;26499;18.0399;0
20191111232003706_ASU-R0_snap.fits;20.4534;26532.7;17.8437;0
20191111232103781_ASU-R0_snap.fits;19.2659;26460.9;16.8563;0
20191111232203855_ASU-R0_snap.fits;24.6666;26513.7;16.2066;0
20191111232303930_ASU-R0_snap.fits;22.0732;26456.5;22.3271;0
20191111232423973_ASU-R0_met.fits;22.867;26535.6;56.8447;0.170667
20191111232404005_ASU-R0_snap.fits;22.4143;26484.4;14.3334;0
20191111232522853_ASU-R0_met.fits;21.6842;26484.4;74.2365;0.341333
20191111232504079_ASU-R0_snap.fits;22.2603;26541.5;17.6807;0
20191111232643578_ASU-R0_met.fits;20.4106;26507.8;53.9152;0.341333
20191111232604154_ASU-R0_snap.fits;21.1055;26504.9;18.1355;0
20191111232704229_ASU-R0_snap.fits;21.3537;26494.6;16.4188;0
20191111232804303_ASU-R0_snap.fits;18.4868;26466.8;18.3509;0
20191111232904378_ASU-R0_snap.fits;22.8675;26480;126.123;0
20191111233002405_ASU-R0_met.fits;21.0314;26541.5;48.3389;1.87733
20191111233004453_ASU-R0_snap.fits;21.2705;26523.9;18.2989;0
20191111233104527_ASU-R0_snap.fits;21.2213;26485.8;19.2178;0
20191111233204602_ASU-R0_snap.fits;17.634;26545.9;19.8911;0
20191111233304677_ASU-R0_snap.fits;23.0982;26526.9;19.4389;0
20191111233417551_ASU-R0_met.fits;22.1428;26449.2;176.287;0.341333
20191111233447930_ASU-R0_met.fits;20.8414;26474.1;51.5513;0.170667
20191111233404751_ASU-R0_snap.fits;21.3194;26471.2;18.0746;0
20191111233504826_ASU-R0_snap.fits;23.888;26541.5;16.9543;0
20191111233608485_ASU-R0_met.fits;26.2072;26460.9;255.444;0.341333
20191111233604901_ASU-R0_snap.fits;19.2552;26500.5;14.0461;0
20191111233704975_ASU-R0_snap.fits;21.7994;26518.1;16.0869;0
20191111233805050_ASU-R0_snap.fits;19.3234;26482.9;18.6006;0
20191111233905125_ASU-R0_snap.fits;18.3867;26506.3;25.1992;0
20191111234005199_ASU-R0_snap.fits;20.7089;26529.8;19.3367;0
20191111234105274_ASU-R0_snap.fits;16.7151;26494.6;21.9778;0
20191111234205349_ASU-R0_snap.fits;17.4008;26480;16.9178;0
20191111234355429_ASU-R0_met.fits;17.7284;26521;40.0746;0.853333
20191111234305423_ASU-R0_snap.fits;17.5816;26538.6;19.1725;0
20191111234405498_ASU-R0_snap.fits;21.6168;26456.5;25.3189;0
20191111234505573_ASU-R0_snap.fits;20.936;26482.9;17.6583;0
20191111234605647_ASU-R0_snap.fits;21.4136;26509.3;16.0495;0
20191111234705722_ASU-R0_snap.fits;21.0526;26466.8;17.1088;0
20191111234805797_ASU-R0_snap.fits;20.1776;26472.7;20.0287;0
20191111234907578_ASU-R0_met.fits;21.1729;26499;65.6051;0.170667
20191111234948026_ASU-R0_met.fits;24.6841;26506.3;50.7043;0.170667
20191111234959973_ASU-R0_met.fits;20.2964;26478.5;44.1633;0.170667
20191111234905871_ASU-R0_snap.fits;22.6458;26478.5;16.8718;0
20191111235005946_ASU-R0_snap.fits;20.8205;26487.3;13.8882;0
20191111235123770_ASU-R0_met.fits;21.696;26499;79.4161;0.341333
20191111235106021_ASU-R0_snap.fits;25.1833;26510.7;22.341;0
20191111235206095_ASU-R0_snap.fits;22.4226;26547.4;23.2481;0
20191111235315045_ASU-R0_met.fits;20.6799;26496.1;56.0609;0.170667
20191111235306170_ASU-R0_snap.fits;20.0523;26471.2;22.0534;0
20191111235406245_ASU-R0_snap.fits;19.5809;26487.3;18.2055;0
20191111235506319_ASU-R0_snap.fits;19.558;26507.8;16.1678;0
20191111235644453_ASU-R0_met.fits;20.959;26496.1;47.4699;0.170667
20191111235606394_ASU-R0_snap.fits;21.8528;26452.1;17.1738;0
20191111235706469_ASU-R0_snap.fits;21.3211;26496.1;15.8997;0
20191111235806543_ASU-R0_snap.fits;18.1427;26506.3;14.686;0
20191111235906618_ASU-R0_snap.fits;22.3063;26499;16.7083;0
