# file name; noise; peak f.; mag.; duration
20191111120013007_ASU-R0_snap.fits;18.1398;26510.7;17.3203;0
20191111120114277_ASU-R0_met.fits;18.421;26458;36.966;0.170667
20191111120124687_ASU-R0_met.fits;19.3368;26506.3;48.318;0.170667
20191111120127077_ASU-R0_met.fits;20.9732;26515.1;43.6791;3.072
20191111120144314_ASU-R0_met.fits;17.9599;26532.7;100.25;0.341333
20191111120113082_ASU-R0_snap.fits;20.7055;26459.5;22.4692;0
20191111120213157_ASU-R0_snap.fits;21.2211;26480;16.4626;0
20191111120313231_ASU-R0_snap.fits;23.9068;26469.7;23.9606;0
20191111120429349_ASU-R0_met.fits;23.1844;26522.5;70.6382;0.341333
20191111120436005_ASU-R0_met.fits;19.1951;26522.5;45.9968;0.341333
20191111120413306_ASU-R0_snap.fits;20.6315;26500.5;16.2864;0
20191111120513381_ASU-R0_snap.fits;22.7373;26502;24.9017;0
20191111120613455_ASU-R0_snap.fits;20.2566;26456.5;17.0367;0
20191111120713530_ASU-R0_snap.fits;21.1204;26481.4;22.1468;0
20191111120904634_ASU-R0_met.fits;19.9287;26469.7;91.3044;0.512
20191111120813605_ASU-R0_snap.fits;23.5083;26452.1;14.4086;0
20191111120913679_ASU-R0_snap.fits;20.2219;26544.4;18.7569;0
20191111121013754_ASU-R0_snap.fits;20.7026;26509.3;18.2341;0
20191111121113829_ASU-R0_snap.fits;22.4381;26509.3;19.215;0
20191111121213903_ASU-R0_snap.fits;25.1717;26456.5;17.8948;0
20191111121321658_ASU-R0_met.fits;21.1946;26453.6;163.956;0.341333
20191111121313978_ASU-R0_snap.fits;21.1937;26484.4;18.5301;0
20191111121414053_ASU-R0_snap.fits;19.0646;26523.9;17.8674;0
20191111121512762_ASU-R0_met.fits;22.011;26510.7;88.7386;0.341333
20191111121514127_ASU-R0_snap.fits;22.1881;26518.1;19.0789;0
20191111121614202_ASU-R0_snap.fits;21.3834;26466.8;26.7681;0
20191111121714277_ASU-R0_snap.fits;17.3077;26472.7;18.4836;0
20191111121814351_ASU-R0_snap.fits;21.2918;26491.7;24.7801;0
20191111121912890_ASU-R0_met.fits;22.7455;26481.4;272.898;0.853333
20191111121914426_ASU-R0_snap.fits;25.2263;26538.6;24.7488;0
20191111122014501_ASU-R0_snap.fits;23.7968;26472.7;24.0939;0
20191111122120549_ASU-R0_met.fits;23.598;26478.5;76.5014;0.341333
20191111122114575_ASU-R0_snap.fits;24.5398;26513.7;20.2381;0
20191111122214650_ASU-R0_snap.fits;23.4382;26484.4;20.7704;0
20191111122327695_ASU-R0_met.fits;17.5956;26506.3;99.2157;0.341333
20191111122406266_ASU-R0_met.fits;20.7525;26503.4;51.544;0.170667
20191111122314725_ASU-R0_snap.fits;18.3997;26487.3;16.1517;0
20191111122414799_ASU-R0_snap.fits;19.5264;26488.8;16.1461;0
20191111122514874_ASU-R0_snap.fits;22.9776;26494.6;15.2574;0
20191111122614949_ASU-R0_snap.fits;23.4828;26523.9;18.9127;0
20191111122715023_ASU-R0_snap.fits;23.4599;26502;15.2516;0
20191111122815098_ASU-R0_snap.fits;21.2238;26532.7;16.6602;0
20191111122915173_ASU-R0_snap.fits;21.0737;26529.8;14.3208;0
20191111123015247_ASU-R0_snap.fits;17.8812;26487.3;20.0537;0
20191111123115322_ASU-R0_snap.fits;23.9101;26509.3;18.0398;0
20191111123215397_ASU-R0_snap.fits;20.4373;26534.2;20.2318;0
20191111123315813_ASU-R0_met.fits;20.0975;26490.2;206.724;0.341333
20191111123315471_ASU-R0_snap.fits;24.216;26475.6;22.5253;0
20191111123434490_ASU-R0_met.fits;22.6369;26519.5;67.7783;0.512
20191111123415546_ASU-R0_snap.fits;20.7423;26507.8;20.6172;0
20191111123515621_ASU-R0_snap.fits;19.5932;26544.4;16.4559;0
20191111123615695_ASU-R0_snap.fits;22.0616;26460.9;22.8225;0
20191111123715770_ASU-R0_snap.fits;22.8483;26463.9;19.4809;0
20191111123815845_ASU-R0_snap.fits;22.1406;26526.9;16.4322;0
20191111123923941_ASU-R0_met.fits;19.1868;26478.5;185.384;0.341333
20191111123933669_ASU-R0_met.fits;21.5108;26504.9;350.324;0.512
20191111123915919_ASU-R0_snap.fits;18.9244;26503.4;17.6219;0
20191111124015994_ASU-R0_snap.fits;22.4778;26502;16.624;0
20191111124144229_ASU-R0_met.fits;23.7072;26518.1;61.429;0.170667
20191111124116069_ASU-R0_snap.fits;18.4033;26506.3;17.5258;0
20191111124216143_ASU-R0_snap.fits;22.2269;26515.1;18.4297;0
20191111124343013_ASU-R0_met.fits;20.9661;26474.1;43.0045;0.341333
20191111124316218_ASU-R0_snap.fits;18.5486;26468.3;16.3063;0
20191111124426533_ASU-R0_met.fits;20.1107;26503.4;68.6886;1.36533
20191111124416293_ASU-R0_snap.fits;21.4359;26455.1;18.4493;0
20191111124516367_ASU-R0_snap.fits;20.1797;26504.9;19.4674;0
20191111124616442_ASU-R0_snap.fits;24.4921;26482.9;16.94;0
20191111124716517_ASU-R0_snap.fits;21.0939;26472.7;16.8112;0
20191111124904037_ASU-R0_met.fits;18.3393;26510.7;37.2302;0.512
20191111124816591_ASU-R0_snap.fits;18.2487;26456.5;16.3809;0
20191111124916666_ASU-R0_snap.fits;23.013;26462.4;17.1309;0
20191111125016741_ASU-R0_snap.fits;21.9028;26478.5;13.8913;0
20191111125125349_ASU-R0_met.fits;19.1984;26481.4;48.6545;0.170667
20191111125211770_ASU-R0_met.fits;21.3826;26502;70.0015;0.170667
20191111125116815_ASU-R0_snap.fits;22.8214;26496.1;20.5058;0
20191111125216890_ASU-R0_snap.fits;21.2974;26504.9;15.3415;0
20191111125316965_ASU-R0_snap.fits;22.5293;26502;16.4336;0
20191111125417039_ASU-R0_snap.fits;23.4948;26471.2;15.2767;0
20191111125517797_ASU-R0_met.fits;20.9656;26499;45.749;0.170667
20191111125517114_ASU-R0_snap.fits;20.3694;26450.7;16.5145;0
20191111125617189_ASU-R0_snap.fits;18.0866;26459.5;21.8053;0
20191111125717263_ASU-R0_snap.fits;23.2387;26503.4;15.1279;0
20191111125817338_ASU-R0_snap.fits;20.7736;26528.3;14.6772;0
20191111125917413_ASU-R0_snap.fits;21.743;26540;17.0362;0
