# file name; noise; peak f.; mag.; duration
20191111010021583_ASU-R0_met.fits;20.3905;26547.4;54.7389;0.170667
20191111010040869_ASU-R0_met.fits;19.4279;26488.8;40.411;0.170667
20191111010023802_ASU-R0_snap.fits;22.3046;26490.2;22.361;0
20191111010124559_ASU-R0_met.fits;20.502;26516.6;112.235;0.170667
20191111010135482_ASU-R0_met.fits;25.1943;26506.3;61.9057;0.341333
20191111010123877_ASU-R0_snap.fits;23.9194;26503.4;20.4286;0
20191111010237605_ASU-R0_met.fits;21.3409;26497.6;50.4788;0.170667
20191111010223951_ASU-R0_snap.fits;23.1768;26529.8;20.5312;0
20191111010324026_ASU-R0_snap.fits;24.5106;26535.6;20.0467;0
20191111010424101_ASU-R0_snap.fits;20.343;26537.1;18.9033;0
20191111010548069_ASU-R0_met.fits;20.9314;26497.6;67.4131;0.512
20191111010524175_ASU-R0_snap.fits;25.1518;26453.6;21.2249;0
20191111010624250_ASU-R0_snap.fits;25.489;26515.1;21.0809;0
20191111010724325_ASU-R0_snap.fits;22.8728;26488.8;19.818;0
20191111010824399_ASU-R0_snap.fits;21.6345;26491.7;21.5441;0
20191111010924474_ASU-R0_snap.fits;22.4931;26507.8;19.2816;0
20191111011044858_ASU-R0_met.fits;21.0581;26507.8;101.865;0.170667
20191111011047418_ASU-R0_met.fits;19.2158;26507.8;43.8996;0.170667
20191111011024549_ASU-R0_snap.fits;19.9428;26481.4;14.9696;0
20191111011124623_ASU-R0_snap.fits;18.9766;26462.4;19.3088;0
20191111011224698_ASU-R0_snap.fits;22.7776;26452.1;17.8139;0
20191111011324773_ASU-R0_snap.fits;22.0763;26487.3;16.3826;0
20191111011517413_ASU-R0_met.fits;20.0227;26509.3;230.297;2.90133
20191111011424847_ASU-R0_snap.fits;23.5146;26487.3;21.475;0
20191111011524922_ASU-R0_snap.fits;20.8474;26547.4;17.1664;0
20191111011624997_ASU-R0_snap.fits;20.5062;26452.1;18.9504;0
20191111011725071_ASU-R0_snap.fits;22.6931;26529.8;16.1065;0
20191111011845967_ASU-R0_met.fits;20.7382;26503.4;46.9168;0.170667
20191111011825146_ASU-R0_snap.fits;21.2662;26537.1;25.3337;0
20191111011935631_ASU-R0_met.fits;22.9716;26502;51.62;0.170667
20191111011925221_ASU-R0_snap.fits;23.7971;26466.8;21.0344;0
20191111012036901_ASU-R0_met.fits;20.0808;26515.1;114.885;0.341333
20191111012109157_ASU-R0_met.fits;24.0015;26503.4;53.4149;0.170667
20191111012025295_ASU-R0_snap.fits;22.9253;26475.6;21.4608;0
20191111012125370_ASU-R0_snap.fits;21.3836;26510.7;16.8551;0
20191111012225445_ASU-R0_snap.fits;23.722;26518.1;17.2247;0
20191111012417743_ASU-R0_met.fits;25.2284;26469.7;67.455;0.170667
20191111012325519_ASU-R0_snap.fits;18.9419;26459.5;20.8743;0
20191111012425594_ASU-R0_snap.fits;22.4124;26449.2;21.1089;0
20191111012545125_ASU-R0_met.fits;20.7751;26494.6;60.8485;0.512
20191111012525669_ASU-R0_snap.fits;23.7974;26534.2;24.696;0
20191111012625743_ASU-R0_snap.fits;20.3347;26450.7;17.1905;0
20191111012750394_ASU-R0_met.fits;21.2449;26502;56.0151;1.70667
20191111012725818_ASU-R0_snap.fits;23.7033;26515.1;17.2441;0
20191111012857466_ASU-R0_met.fits;19.6634;26499;54.4886;0.170667
20191111012825893_ASU-R0_snap.fits;21.2783;26468.3;20.9313;0
20191111012950373_ASU-R0_met.fits;21.9467;26519.5;51.0639;0.170667
20191111012925967_ASU-R0_snap.fits;21.8392;26490.2;19.1471;0
20191111013026042_ASU-R0_snap.fits;21.4771;26509.3;19.0661;0
20191111013200250_ASU-R0_met.fits;23.1382;26449.2;54.3576;0.512
20191111013126117_ASU-R0_snap.fits;21.9548;26525.4;20.2984;0
20191111013226191_ASU-R0_snap.fits;22.8636;26526.9;17.3532;0
20191111013326266_ASU-R0_snap.fits;24.1831;26518.1;18.542;0
20191111013426341_ASU-R0_snap.fits;22.0957;26474.1;19.4956;0
20191111013526415_ASU-R0_snap.fits;24.3065;26518.1;16.2402;0
20191111013626490_ASU-R0_snap.fits;19.8155;26499;17.8405;0
20191111013817423_ASU-R0_met.fits;23.5631;26497.6;56.1286;1.19467
20191111013726565_ASU-R0_snap.fits;19.4109;26541.5;16.437;0
20191111013826639_ASU-R0_snap.fits;22.7562;26449.2;21.2062;0
20191111013926714_ASU-R0_snap.fits;23.4061;26488.8;24.0779;0
20191111014026789_ASU-R0_snap.fits;19.1305;26519.5;17.4077;0
20191111014126863_ASU-R0_snap.fits;24.119;26503.4;17.1845;0
20191111014226938_ASU-R0_snap.fits;21.858;26456.5;18.8483;0
20191111014327013_ASU-R0_snap.fits;20.9832;26480;22.3883;0
20191111014454394_ASU-R0_met.fits;23.5341;26487.3;51.0485;0.341333
20191111014505146_ASU-R0_met.fits;22.477;26528.3;172.358;0.341333
20191111014427087_ASU-R0_snap.fits;23.8068;26510.7;19.1869;0
20191111014533477_ASU-R0_met.fits;27.6185;26493.2;57.3524;0.341333
20191111014527162_ASU-R0_snap.fits;22.1691;26519.5;21.9;0
20191111014627237_ASU-R0_snap.fits;20.532;26460.9;19.3758;0
20191111014728506_ASU-R0_met.fits;23.5235;26493.2;48.9618;0.170667
20191111014727311_ASU-R0_snap.fits;26.8759;26545.9;24.4345;0
20191111014827386_ASU-R0_snap.fits;29.2864;26455.1;17.8501;0
20191111014927461_ASU-R0_snap.fits;23.2753;26468.3;16.9109;0
20191111015035386_ASU-R0_met.fits;21.7065;26519.5;133.403;0.170667
20191111015027535_ASU-R0_snap.fits;22.2599;26462.4;18.3398;0
20191111015127610_ASU-R0_snap.fits;28.4072;26504.9;19.7349;0
20191111015229903_ASU-R0_met.fits;23.9091;26488.8;61.0025;0.170667
20191111015227685_ASU-R0_snap.fits;20.1511;26538.6;18.3751;0
20191111015327759_ASU-R0_snap.fits;25.2173;26503.4;20.3768;0
20191111015427834_ASU-R0_snap.fits;23.991;26518.1;20.9043;0
20191111015534565_ASU-R0_met.fits;22.9067;26547.4;69.1115;0.170667
20191111015544463_ASU-R0_met.fits;22.8428;26499;61.2892;0.170667
20191111015527909_ASU-R0_snap.fits;21.4735;26526.9;20.135;0
20191111015627983_ASU-R0_snap.fits;23.813;26452.1;21.1789;0
20191111015728058_ASU-R0_snap.fits;22.1102;26468.3;18.6197;0
20191111015854074_ASU-R0_met.fits;20.7708;26513.7;72.0913;0.341333
20191111015828133_ASU-R0_snap.fits;21.44;26488.8;18.3381;0
20191111015928207_ASU-R0_snap.fits;19.4472;26497.6;20.6408;0
