#timestamp,LO_Frequency,Hit,StdDev 
1573466415.2,286047000.5,N
1573466435.1,286046999.2,N
1573466436.0,286046999.2,N
1573466455.8,286047000.5,N
1573466475.7,286047000.8,N
1573466495.5,286046999.4,N
1573466515.3,286046989.0,Y
1573466535.2,286046977.3,P
1573466555.0,286046968.3,N
1573466555.9,286046968.3,N
1573466575.7,286046964.3,N
1573466595.6,286046955.6,Y
1573466615.4,286046976.8,P
1573466635.3,286046971.3,P
1573466655.1,286046969.0,P
1573466656.0,286046969.0,Y
1573466675.8,286046992.9,P
1573466695.7,286046991.4,N
1573466715.5,286046991.2,N
1573466735.4,286046985.7,N
1573466755.2,286046986.7,N
1573466775.0,286046985.5,N
1573466775.9,286046985.5,N
1573466795.8,286046984.0,N
1573466815.6,286046983.5,Y
1573466835.4,286046994.9,P
1573466855.3,286046995.6,N
1573466875.1,286046995.5,N
1573466895.9,286046997.9,N
1573466915.7,286046997.6,N
1573466935.5,286046997.9,N
1573466955.4,286046995.1,N
1573466975.2,286046997.6,N
1573466995.0,286046995.4,N
1573466995.9,286046995.4,N
1573467015.8,286046995.7,N
1573467035.6,286046995.8,N
1573467055.5,286046996.4,N
1573467075.3,286046996.0,N
1573467095.1,286046995.1,N
1573467115.9,286046996.1,N
1573467135.7,286046995.8,N
1573467155.5,286046995.5,N
1573467175.4,286046997.6,N
1573467195.2,286046997.6,N
1573467215.0,286046995.4,N
1573467215.9,286046995.4,N
1573467235.8,286046995.7,N
1573467255.6,286046995.8,N
1573467275.5,286046995.0,N
1573467295.3,286046995.6,N
1573467315.1,286046995.1,N
1573467335.9,286046995.5,N
1573467355.7,286046995.6,N
1573467375.5,286046995.7,N
1573467395.4,286046995.4,Y
1573467415.2,286046999.8,P
1573467435.1,286047003.8,N
1573467436.0,286047003.8,N
1573467455.8,286047001.7,N
1573467475.6,286047002.9,N
1573467495.5,286047006.0,N
1573467515.3,286047008.3,N
1573467535.1,286047009.1,N
1573467555.9,286047004.5,N
1573467575.7,286047002.9,N
1573467595.6,286047003.6,N
1573467615.4,286047004.2,N
1573467635.2,286047001.3,N
1573467655.1,286047002.6,N
1573467656.0,286047002.6,N
1573467675.8,286047000.4,N
1573467695.6,286047001.5,N
1573467715.5,286047005.6,N
1573467735.3,286047003.5,N
1573467755.2,286047001.6,N
1573467775.9,286047001.1,N
1573467795.7,286047000.6,N
1573467815.6,286047000.0,N
1573467835.4,286046998.5,N
1573467855.2,286046998.4,N
1573467875.1,286046998.1,N
1573467876.0,286046998.1,N
1573467895.8,286046999.1,N
1573467915.7,286046999.1,N
1573467935.5,286046998.4,N
1573467955.3,286047000.6,N
1573467975.2,286047001.0,N
1573467995.9,286047002.3,N
1573468015.7,286047003.4,N
1573468035.6,286047004.1,N
1573468055.4,286047001.8,N
1573468075.2,286047004.1,N
1573468095.1,286047005.6,N
1573468096.0,286047005.6,N
1573468115.8,286047004.1,N
1573468135.7,286047001.5,N
1573468155.5,286047004.4,N
1573468175.3,286047002.2,N
1573468195.2,286047001.0,N
1573468215.0,286047001.0,N
1573468215.9,286047001.0,N
1573468235.8,286046999.7,N
1573468255.6,286047001.0,N
1573468275.4,286046998.2,N
1573468295.3,286047000.2,N
1573468315.1,286047004.0,N
1573468335.9,286047007.1,Y
1573468355.7,286047002.9,P
1573468375.5,286047001.5,N
1573468395.4,286047002.7,P
1573468415.2,286047000.8,N
1573468435.0,286046999.2,N
1573468435.9,286046999.2,N
1573468455.8,286046999.3,N
1573468475.6,286046996.5,N
1573468495.5,286046997.9,N
1573468515.3,286046996.4,N
1573468535.1,286046993.5,Y
1573468555.9,286046992.3,P
1573468575.7,286046992.3,N
1573468595.6,286046991.7,N
1573468615.4,286046993.0,N
1573468635.2,286046992.7,N
1573468655.1,286046993.1,N
1573468656.0,286046993.1,N
1573468675.8,286046994.4,N
1573468695.6,286046992.9,Y
1573468715.5,286047000.9,P
1573468735.3,286046999.8,N
1573468755.2,286046999.8,N
1573468775.9,286047002.3,N
1573468795.7,286047003.7,N
1573468815.6,286047003.6,N
1573468835.4,286047005.3,N
1573468855.3,286047003.0,N
1573468875.1,286047007.6,N
1573468876.0,286047007.6,N
1573468895.8,286047009.1,N
1573468915.7,286047008.2,N
1573468935.5,286047006.1,N
1573468955.3,286047007.0,N
1573468975.2,286047004.5,N
1573468995.0,286047005.9,N
1573468995.9,286047005.9,N
1573469015.8,286047004.8,N
1573469035.6,286043676.1,Y
1573469055.4,286046998.1,P
1573469075.3,286047000.1,N
1573469095.1,286047000.8,N
1573469115.9,286046996.5,N
1573469135.7,286046996.7,N
1573469155.5,286046996.5,N
1573469175.4,286046998.9,N
1573469195.2,286046999.9,N
1573469215.0,286047000.3,N
1573469215.9,286047000.3,N
1573469235.8,286047000.4,N
1573469255.6,286047001.2,N
1573469275.5,286047000.5,N
1573469295.3,286047003.9,N
1573469315.1,286047005.7,N
1573469335.9,286047004.6,N
1573469355.7,286047007.6,N
1573469375.6,286047004.8,N
1573469395.4,286047003.9,N
1573469415.2,286047001.8,N
1573469435.1,286047000.3,N
1573469436.0,286047000.3,N
1573469455.8,286047000.1,N
1573469475.6,286046999.4,N
1573469495.5,286046998.3,N
1573469515.3,286046998.5,N
1573469535.2,286046999.0,N
1573469555.9,286047001.2,N
1573469575.7,286046999.3,N
1573469595.6,286046999.5,N
1573469615.4,286046999.0,N
1573469635.2,286046999.0,N
1573469655.1,286046999.3,N
1573469656.0,286046999.3,N
1573469675.8,286046999.2,N
1573469695.7,286047000.9,N
1573469715.5,286046999.8,N
1573469735.3,286047000.8,N
1573469755.2,286046999.5,N
1573469775.0,286046998.3,N
1573469775.9,286046998.3,N
1573469795.7,286046999.3,N
1573469815.6,286046996.5,N
1573469835.4,286046997.1,N
1573469855.3,286046999.6,N
1573469875.1,286047001.2,N
1573469876.0,286047001.2,N
1573469895.8,286047001.1,N
1573469915.7,286046999.9,N
1573469935.5,286047001.0,N
1573469955.3,286047000.4,N
1573469975.2,286047002.8,N
1573469995.0,286047002.3,N
1573469995.9,286047002.3,N
