# file name; noise; peak f.; mag.; duration
20191111065949071_ASU-R0_met.fits;26.3841;26497.6;111.593;0.170667
20191111070050682_ASU-R0_snap.fits;20.4034;26537.1;19.4784;0
20191111070150757_ASU-R0_snap.fits;21.7826;26522.5;23.5299;0
20191111070327525_ASU-R0_met.fits;22.073;26503.4;48.1567;0.170667
20191111070250831_ASU-R0_snap.fits;25.1442;26531.2;18.2949;0
20191111070425039_ASU-R0_met.fits;20.9728;26502;176.999;0.853333
20191111070350906_ASU-R0_snap.fits;20.5681;26477.1;14.6405;0
20191111070450981_ASU-R0_snap.fits;21.092;26510.7;17.0539;0
20191111070551055_ASU-R0_snap.fits;21.6191;26525.4;20.1187;0
20191111070651130_ASU-R0_snap.fits;23.0914;26455.1;20.4804;0
20191111070751205_ASU-R0_snap.fits;22.8413;26485.8;19.8714;0
20191111070851279_ASU-R0_snap.fits;22.7571;26509.3;18.6019;0
20191111070951354_ASU-R0_snap.fits;19.3687;26478.5;17.5194;0
20191111071051429_ASU-R0_snap.fits;20.3567;26493.2;19.1758;0
20191111071151503_ASU-R0_snap.fits;17.1301;26491.7;16.7604;0
20191111071251578_ASU-R0_snap.fits;24.0421;26465.3;17.986;0
20191111071400186_ASU-R0_met.fits;28.7279;26515.1;218.93;0.341333
20191111071351653_ASU-R0_snap.fits;18.9702;26482.9;17.9668;0
20191111071451727_ASU-R0_snap.fits;23.8336;26504.9;23.4282;0
20191111071549925_ASU-R0_met.fits;23.5559;26497.6;55.0359;0.341333
20191111071557605_ASU-R0_met.fits;21.812;26507.8;83.3779;0.341333
20191111071551802_ASU-R0_snap.fits;21.4264;26494.6;20.7474;0
20191111071651877_ASU-R0_snap.fits;24.0118;26507.8;20.458;0
20191111071805605_ASU-R0_met.fits;25.094;26500.5;83.1314;0.512
20191111071751951_ASU-R0_snap.fits;27.6381;26502;19.0854;0
20191111071937082_ASU-R0_met.fits;21.9121;26500.5;45.6497;0.170667
20191111071852026_ASU-R0_snap.fits;22.6829;26499;20.8642;0
20191111071952101_ASU-R0_snap.fits;21.1018;26459.5;15.5881;0
20191111072054394_ASU-R0_met.fits;23.488;26482.9;58.3421;0.512
20191111072052175_ASU-R0_snap.fits;22.5623;26541.5;19.0721;0
20191111072152250_ASU-R0_snap.fits;21.7642;26472.7;17.62;0
20191111072346255_ASU-R0_met.fits;24.7805;26531.2;59.4182;0.170667
20191111072252325_ASU-R0_snap.fits;22.1946;26528.3;19.7907;0
20191111072352399_ASU-R0_snap.fits;27.5861;26537.1;22.577;0
20191111072452474_ASU-R0_snap.fits;26.5591;26455.1;23.9994;0
20191111072552378_ASU-R0_met.fits;23.631;26528.3;184.976;0.341333
20191111072552549_ASU-R0_snap.fits;25.7966;26491.7;19.7687;0
20191111072652623_ASU-R0_snap.fits;21.9119;26502;16.4215;0
20191111072752698_ASU-R0_snap.fits;19.5256;26522.5;16.5795;0
20191111072942095_ASU-R0_met.fits;15.9414;26484.4;33.651;3.41333
20191111072852773_ASU-R0_snap.fits;22.3156;26540;19.1622;0
20191111073011450_ASU-R0_met.fits;18.7404;26503.4;44.7359;0.170667
20191111072952847_ASU-R0_snap.fits;22.8565;26531.2;16.0917;0
20191111073052922_ASU-R0_snap.fits;20.5323;26537.1;18.3789;0
20191111073152997_ASU-R0_snap.fits;20.5908;26459.5;18.6311;0
20191111073251194_ASU-R0_met.fits;22.5552;26488.8;54.6339;0.341333
20191111073315770_ASU-R0_met.fits;24.1185;26493.2;50.3647;0.170667
20191111073344271_ASU-R0_met.fits;19.881;26532.7;68.8459;0.341333
20191111073253071_ASU-R0_snap.fits;23.178;26472.7;18.2911;0
20191111073353146_ASU-R0_snap.fits;25.6189;26532.7;11.5666;0
20191111073453221_ASU-R0_snap.fits;21.2017;26515.1;21.1011;0
20191111073553295_ASU-R0_snap.fits;22.5023;26535.6;18.8936;0
20191111073653370_ASU-R0_snap.fits;18.0863;26503.4;18.5108;0
20191111073753445_ASU-R0_snap.fits;19.1617;26537.1;22.9553;0
20191111073911781_ASU-R0_met.fits;24.1392;26516.6;54.6933;0.341333
20191111073853519_ASU-R0_snap.fits;24.0029;26506.3;15.6263;0
20191111073953594_ASU-R0_snap.fits;23.6698;26465.3;16.0947;0
20191111074053669_ASU-R0_snap.fits;21.864;26544.4;18.1474;0
20191111074153743_ASU-R0_snap.fits;20.9494;26500.5;17.9175;0
20191111074253818_ASU-R0_snap.fits;20.7189;26487.3;16.7294;0
20191111074353893_ASU-R0_snap.fits;18.6478;26469.7;18.5871;0
20191111074453967_ASU-R0_snap.fits;18.6802;26472.7;22.8064;0
20191111074554042_ASU-R0_snap.fits;19.8406;26485.8;16.6973;0
20191111074654117_ASU-R0_snap.fits;20.4499;26525.4;16.8828;0
20191111074754191_ASU-R0_snap.fits;21.2063;26522.5;19.6621;0
20191111074854266_ASU-R0_snap.fits;22.0587;26538.6;19.3322;0
20191111074954341_ASU-R0_snap.fits;22.4024;26515.1;17.0155;0
20191111075150394_ASU-R0_met.fits;21.6582;26510.7;104.236;0.341333
20191111075054415_ASU-R0_snap.fits;21.649;26544.4;19.0301;0
20191111075154490_ASU-R0_snap.fits;22.3942;26477.1;18.5684;0
20191111075254565_ASU-R0_snap.fits;21.2184;26518.1;19.0769;0
20191111075409487_ASU-R0_met.fits;21.5036;26507.8;94.5535;0.341333
20191111075354639_ASU-R0_snap.fits;16.9782;26496.1;16.9962;0
20191111075454714_ASU-R0_snap.fits;17.6744;26466.8;15.8466;0
20191111075554789_ASU-R0_snap.fits;17.509;26528.3;14.4925;0
20191111075654863_ASU-R0_snap.fits;19.0461;26459.5;24.6932;0
20191111075754938_ASU-R0_snap.fits;19.4682;26488.8;16.9027;0
20191111075855013_ASU-R0_snap.fits;22.8273;26474.1;20.0303;0
20191111075955087_ASU-R0_snap.fits;23.4063;26532.7;22.3741;0
