# file name; noise; peak f.; mag.; duration
20191111045923727_ASU-R0_met.fits;24.0867;26509.3;49.9718;0.341333
20191111050041722_ASU-R0_snap.fits;24.2331;26477.1;22.3759;0
20191111050141797_ASU-R0_snap.fits;21.6427;26523.9;19.4759;0
20191111050241871_ASU-R0_snap.fits;20.2688;26471.2;23.0521;0
20191111050341946_ASU-R0_snap.fits;23.207;26452.1;23.8564;0
20191111050442021_ASU-R0_snap.fits;22.3393;26529.8;19.6326;0
20191111050542095_ASU-R0_snap.fits;25.1867;26458;23.7059;0
20191111050642170_ASU-R0_snap.fits;22.1108;26540;16.8385;0
20191111050742245_ASU-R0_snap.fits;25.6987;26521;20.2142;0
20191111050932325_ASU-R0_met.fits;25.8276;26504.9;146.245;0.341333
20191111050842319_ASU-R0_snap.fits;24.056;26515.1;21.7405;0
20191111050942394_ASU-R0_snap.fits;21.5033;26474.1;24.0961;0
20191111051129402_ASU-R0_met.fits;22.733;26503.4;63.5746;0.170667
20191111051042469_ASU-R0_snap.fits;18.7849;26523.9;19.5245;0
20191111051142543_ASU-R0_snap.fits;21.4858;26468.3;15.3415;0
20191111051242618_ASU-R0_snap.fits;21.5309;26487.3;17.625;0
20191111051346447_ASU-R0_met.fits;23.9423;26544.4;61.3934;0.170667
20191111051412901_ASU-R0_met.fits;21.0237;26499;46.1655;0.170667
20191111051342693_ASU-R0_snap.fits;25.6226;26543;20.1101;0
20191111051453690_ASU-R0_met.fits;19.1097;26509.3;44.7402;0.170667
20191111051442767_ASU-R0_snap.fits;23.0995;26515.1;14.7232;0
20191111051606906_ASU-R0_met.fits;23.5807;26509.3;57.1693;0.170667
20191111051542842_ASU-R0_snap.fits;26.0178;26480;19.8011;0
20191111051645647_ASU-R0_met.fits;23.4841;26519.5;50.1562;0.170667
20191111051701007_ASU-R0_met.fits;22.5216;26494.6;49.5447;0.170667
20191111051642917_ASU-R0_snap.fits;21.9587;26521;16.3279;0
20191111051742991_ASU-R0_snap.fits;22.1367;26465.3;27.7491;0
20191111051843066_ASU-R0_snap.fits;27.1419;26493.2;25.4523;0
20191111051943141_ASU-R0_snap.fits;23.6352;26493.2;25.4247;0
20191111052053114_ASU-R0_met.fits;25.207;26503.4;173.649;0.341333
20191111052103525_ASU-R0_met.fits;18.3791;26500.5;144.821;0.341333
20191111052118714_ASU-R0_met.fits;22.0598;26513.7;54.2176;0.341333
20191111052043215_ASU-R0_snap.fits;23.6791;26506.3;19.435;0
20191111052143290_ASU-R0_snap.fits;25.0402;26504.9;20.515;0
20191111052243365_ASU-R0_snap.fits;17.423;26545.9;21.2933;0
20191111052343439_ASU-R0_snap.fits;23.8088;26499;27.9417;0
20191111052443514_ASU-R0_snap.fits;24.3864;26503.4;18.3394;0
20191111052603557_ASU-R0_met.fits;20.5342;26490.2;52.3474;0.170667
20191111052543589_ASU-R0_snap.fits;22.7566;26521;21.6971;0
20191111052643663_ASU-R0_snap.fits;19.9198;26509.3;22.6631;0
20191111052743738_ASU-R0_snap.fits;21.9108;26518.1;24.1396;0
20191111052843813_ASU-R0_snap.fits;25.29;26463.9;26.3307;0
20191111052943887_ASU-R0_snap.fits;22.6677;26534.2;23.7548;0
20191111053059834_ASU-R0_met.fits;23.3551;26494.6;56.9287;0.341333
20191111053043962_ASU-R0_snap.fits;21.3514;26452.1;16.8458;0
20191111053219535_ASU-R0_met.fits;21.4237;26534.2;47.1781;0.170667
20191111053144037_ASU-R0_snap.fits;29.1189;26543;17.7359;0
20191111053244111_ASU-R0_snap.fits;24.9919;26491.7;19.7186;0
20191111053344186_ASU-R0_snap.fits;23.9548;26504.9;18.0308;0
20191111053444261_ASU-R0_snap.fits;23.1716;26449.2;22.3394;0
20191111053544335_ASU-R0_snap.fits;24.979;26531.2;22.1316;0
20191111053738853_ASU-R0_met.fits;20.076;26510.7;61.6959;1.36533
20191111053644410_ASU-R0_snap.fits;21.9836;26541.5;22.12;0
20191111053803599_ASU-R0_met.fits;23.8006;26480;59.5061;0.341333
20191111053744485_ASU-R0_snap.fits;25.5797;26532.7;17.8813;0
20191111053844559_ASU-R0_snap.fits;27.1562;26538.6;20.3585;0
20191111053944634_ASU-R0_snap.fits;23.7496;26488.8;20.9707;0
20191111054115599_ASU-R0_met.fits;26.0719;26482.9;115.227;0.512
20191111054044709_ASU-R0_snap.fits;25.4172;26493.2;25.8679;0
20191111054155877_ASU-R0_met.fits;22.357;26506.3;72.155;0.170667
20191111054202191_ASU-R0_met.fits;24.6692;26518.1;161.47;0.341333
20191111054144783_ASU-R0_snap.fits;20.519;26456.5;20.9874;0
20191111054244858_ASU-R0_snap.fits;24.8711;26490.2;24.1144;0
20191111054344933_ASU-R0_snap.fits;23.62;26519.5;21.6778;0
20191111054445007_ASU-R0_snap.fits;23.5619;26532.7;24.9729;0
20191111054545082_ASU-R0_snap.fits;26.0877;26481.4;20.3488;0
20191111054645157_ASU-R0_snap.fits;19.5397;26458;15.98;0
20191111054745231_ASU-R0_snap.fits;22.4451;26521;18.7973;0
20191111054845306_ASU-R0_snap.fits;23.2173;26512.2;16.3273;0
20191111054945381_ASU-R0_snap.fits;22.2706;26468.3;16.8579;0
20191111055045455_ASU-R0_snap.fits;25.7233;26480;22.8814;0
20191111055145530_ASU-R0_snap.fits;23.5995;26502;17.3186;0
20191111055245605_ASU-R0_snap.fits;19.9778;26481.4;19.7736;0
20191111055345679_ASU-R0_snap.fits;22.6641;26504.9;24.3374;0
20191111055513231_ASU-R0_met.fits;22.5595;26497.6;103.639;0.341333
20191111055445754_ASU-R0_snap.fits;23.3323;26462.4;20.1135;0
20191111055545829_ASU-R0_snap.fits;20.3759;26490.2;23.9073;0
20191111055645903_ASU-R0_snap.fits;25.149;26475.6;25.6369;0
20191111055745978_ASU-R0_snap.fits;26.07;26477.1;21.0245;0
20191111055846053_ASU-R0_snap.fits;19.4174;26506.3;22.0843;0
20191111055946127_ASU-R0_snap.fits;23.8096;26543;17.0682;0
