# file name; noise; peak f.; mag.; duration
20191111220000122_ASU-R0_met.fits;19.5086;26513.7;86.3141;0.341333
20191111220057807_ASU-R0_snap.fits;22.6708;26462.4;20.8911;0
20191111220216485_ASU-R0_met.fits;18.3406;26499;52.9626;0.512
20191111220157882_ASU-R0_snap.fits;19.3144;26521;16.9719;0
20191111220257957_ASU-R0_snap.fits;16.2182;26472.7;15.2259;0
20191111220358031_ASU-R0_snap.fits;24.6913;26471.2;13.8508;0
20191111220458106_ASU-R0_snap.fits;20.1595;26481.4;17.4866;0
20191111220558181_ASU-R0_snap.fits;19.9199;26459.5;16.3939;0
20191111220730511_ASU-R0_met.fits;22.1513;26475.6;45.5054;0.170667
20191111220658255_ASU-R0_snap.fits;23.0889;26456.5;16.887;0
20191111220758330_ASU-R0_snap.fits;21.2455;26477.1;19.1798;0
20191111220922639_ASU-R0_met.fits;21.9814;26519.5;59.3724;0.170667
20191111220858405_ASU-R0_snap.fits;23.301;26450.7;18.5657;0
20191111220956602_ASU-R0_met.fits;19.4301;26538.6;83.4786;0.170667
20191111220958479_ASU-R0_snap.fits;23.5813;26465.3;17.519;0
20191111221058554_ASU-R0_snap.fits;19.3521;26525.4;18.8474;0
20191111221158629_ASU-R0_snap.fits;23.4875;26459.5;19.5742;0
20191111221258703_ASU-R0_snap.fits;21.6111;26484.4;13.1286;0
20191111221441786_ASU-R0_met.fits;24.0883;26522.5;65.9662;0.170667
20191111221358778_ASU-R0_snap.fits;23.1625;26456.5;22.6197;0
20191111221458853_ASU-R0_snap.fits;24.5247;26450.7;19.7347;0
20191111221557050_ASU-R0_met.fits;21.2292;26540;88.2346;0.170667
20191111221646543_ASU-R0_met.fits;22.6755;26544.4;64.3062;0.170667
20191111221558927_ASU-R0_snap.fits;21.8707;26529.8;19.4675;0
20191111221659002_ASU-R0_snap.fits;22.8852;26491.7;22.855;0
20191111221759077_ASU-R0_snap.fits;24.6221;26462.4;20.1354;0
20191111221859151_ASU-R0_snap.fits;19.7878;26462.4;19.9183;0
20191111221959226_ASU-R0_snap.fits;21.1649;26503.4;21.2535;0
20191111222132239_ASU-R0_met.fits;21.8279;26494.6;49.012;0.341333
20191111222059301_ASU-R0_snap.fits;19.9548;26478.5;18.1876;0
20191111222158522_ASU-R0_met.fits;22.6856;26515.1;50.16;0.170667
20191111222202618_ASU-R0_met.fits;23.4585;26547.4;67.4965;0.170667
20191111222159375_ASU-R0_snap.fits;19.7426;26504.9;15.4463;0
20191111222259450_ASU-R0_snap.fits;21.7787;26516.6;16.7736;0
20191111222405669_ASU-R0_met.fits;22.8061;26493.2;62.1097;0.341333
20191111222359525_ASU-R0_snap.fits;18.0896;26455.1;22.0371;0
20191111222459599_ASU-R0_snap.fits;23.4757;26528.3;15.1838;0
20191111222559674_ASU-R0_snap.fits;18.6846;26497.6;17.9793;0
20191111222659749_ASU-R0_snap.fits;20.0475;26531.2;15.541;0
20191111222759823_ASU-R0_snap.fits;21.3473;26478.5;22.0643;0
20191111222859898_ASU-R0_snap.fits;20.2209;26458;17.768;0
20191111222959973_ASU-R0_snap.fits;25.5086;26538.6;19.071;0
20191111223145786_ASU-R0_met.fits;21.226;26526.9;258.656;0.341333
20191111223100047_ASU-R0_snap.fits;23.7525;26475.6;17.3928;0
20191111223200122_ASU-R0_snap.fits;22.5688;26497.6;25.8193;0
20191111223300197_ASU-R0_snap.fits;22.1041;26532.7;22.2497;0
20191111223442597_ASU-R0_met.fits;22.4551;26507.8;58.0369;0.341333
20191111223400271_ASU-R0_snap.fits;19.4161;26544.4;24.1844;0
20191111223500346_ASU-R0_snap.fits;18.953;26537.1;17.9534;0
20191111223600421_ASU-R0_snap.fits;21.3789;26472.7;19.5501;0
20191111223700495_ASU-R0_snap.fits;19.923;26535.6;18.5798;0
20191111223845626_ASU-R0_met.fits;18.8062;26544.4;152.111;0.341333
20191111223800570_ASU-R0_snap.fits;22.4695;26532.7;17.6507;0
20191111223919077_ASU-R0_met.fits;19.9324;26538.6;41.8461;0.170667
20191111223900645_ASU-R0_snap.fits;20.3;26537.1;23.2566;0
20191111224000719_ASU-R0_snap.fits;20.482;26504.9;17.4886;0
20191111224100794_ASU-R0_snap.fits;22.3488;26455.1;21.5569;0
20191111224200869_ASU-R0_snap.fits;19.6871;26468.3;21.0413;0
20191111224300943_ASU-R0_snap.fits;20.6003;26458;18.8842;0
20191111224401018_ASU-R0_snap.fits;19.6613;26528.3;19.2162;0
20191111224501093_ASU-R0_snap.fits;19.5423;26543;24.9362;0
20191111224601167_ASU-R0_snap.fits;19.8333;26491.7;19.2474;0
20191111224730767_ASU-R0_met.fits;20.2607;26519.5;53.4601;0.170667
20191111224701242_ASU-R0_snap.fits;24.1271;26493.2;15.5661;0
20191111224856101_ASU-R0_met.fits;21.4197;26496.1;61.2604;0.512
20191111224801317_ASU-R0_snap.fits;21.9679;26490.2;21.5057;0
20191111224901391_ASU-R0_snap.fits;21.1089;26502;20.9712;0
20191111225001466_ASU-R0_snap.fits;20.9638;26506.3;21.1624;0
20191111225101541_ASU-R0_snap.fits;22.2504;26481.4;20.5641;0
20191111225201615_ASU-R0_snap.fits;23.1318;26544.4;20.2857;0
20191111225301690_ASU-R0_snap.fits;21.5664;26463.9;17.8162;0
20191111225401765_ASU-R0_snap.fits;21.7287;26513.7;21.0869;0
20191111225549455_ASU-R0_met.fits;20.4378;26522.5;70.7376;0.170667
20191111225501839_ASU-R0_snap.fits;19.4107;26472.7;21.7853;0
20191111225601914_ASU-R0_snap.fits;22.6839;26465.3;18.0893;0
20191111225701989_ASU-R0_snap.fits;24.0607;26490.2;17.5617;0
20191111225802063_ASU-R0_snap.fits;21.6201;26499;19.7558;0
20191111225902138_ASU-R0_snap.fits;20.6193;26521;23.6703;0
