# file name; noise; peak f.; mag.; duration
20191111150026447_ASU-R0_snap.fits;19.3461;26459.5;22.4285;0
20191111150200485_ASU-R0_met.fits;24.8476;26497.6;83.3703;0.341333
20191111150126522_ASU-R0_snap.fits;21.2418;26509.3;17.2803;0
20191111150245541_ASU-R0_met.fits;22.8579;26500.5;88.0592;0.170667
20191111150226597_ASU-R0_snap.fits;23.7807;26547.4;21.7094;0
20191111150326671_ASU-R0_snap.fits;25.0739;26496.1;17.5898;0
20191111150426746_ASU-R0_snap.fits;22.6729;26485.8;14.4692;0
20191111150526821_ASU-R0_snap.fits;18.4181;26449.2;16.7479;0
20191111150626895_ASU-R0_snap.fits;21.7044;26474.1;22.558;0
20191111150726970_ASU-R0_snap.fits;21.3703;26493.2;19.5581;0
20191111150824997_ASU-R0_met.fits;20.5386;26504.9;50.521;0.170667
20191111150827045_ASU-R0_snap.fits;23.3348;26526.9;20.3486;0
20191111150927119_ASU-R0_snap.fits;21.6923;26519.5;17.7287;0
20191111151054501_ASU-R0_met.fits;17.9555;26499;49.2137;0.170667
20191111151027194_ASU-R0_snap.fits;21.2581;26522.5;18.8147;0
20191111151127269_ASU-R0_snap.fits;25.5018;26458;20.1378;0
20191111151310863_ASU-R0_met.fits;20.1549;26535.6;90.5095;0.170667
20191111151227343_ASU-R0_snap.fits;23.5513;26500.5;20.2796;0
20191111151327418_ASU-R0_snap.fits;28.866;26472.7;22.6882;0
20191111151427493_ASU-R0_snap.fits;21.1727;26516.6;19.4263;0
20191111151527567_ASU-R0_snap.fits;23.464;26503.4;19.2833;0
20191111151627642_ASU-R0_snap.fits;22.5343;26523.9;20.4968;0
20191111151727717_ASU-R0_snap.fits;24.0593;26462.4;18.9105;0
20191111151827791_ASU-R0_snap.fits;22.9611;26491.7;20.3728;0
20191111151927866_ASU-R0_snap.fits;18.3287;26490.2;17.6287;0
20191111152027941_ASU-R0_snap.fits;20.7464;26541.5;17.8468;0
20191111152128015_ASU-R0_snap.fits;22.8038;26450.7;14.8032;0
20191111152244303_ASU-R0_met.fits;21.3882;26474.1;51.5923;0.341333
20191111152228090_ASU-R0_snap.fits;21.3547;26526.9;21.2114;0
20191111152328165_ASU-R0_snap.fits;22.9843;26469.7;18.9919;0
20191111152429946_ASU-R0_met.fits;21.4207;26518.1;45.3831;0.170667
20191111152428239_ASU-R0_snap.fits;23.3282;26534.2;21.2742;0
20191111152615589_ASU-R0_met.fits;21.4991;26491.7;58.4168;0.170667
20191111152528314_ASU-R0_snap.fits;22.382;26481.4;24.1943;0
20191111152628389_ASU-R0_snap.fits;21.5532;26544.4;17.5404;0
20191111152728463_ASU-R0_snap.fits;23.6741;26521;19.6019;0
20191111152828538_ASU-R0_snap.fits;20.2484;26521;20.4028;0
20191111153017253_ASU-R0_met.fits;18.2433;26496.1;45.2886;0.170667
20191111152928613_ASU-R0_snap.fits;25.463;26518.1;15.7038;0
20191111153054287_ASU-R0_met.fits;21.3952;26496.1;57.7549;0.170667
20191111153028687_ASU-R0_snap.fits;21.1698;26482.9;18.8412;0
20191111153128762_ASU-R0_snap.fits;19.926;26481.4;15.0281;0
20191111153228837_ASU-R0_snap.fits;19.4141;26484.4;18.4298;0
20191111153328911_ASU-R0_snap.fits;24.2068;26547.4;19.4491;0
20191111153427450_ASU-R0_met.fits;22.8441;26449.2;237.247;0.341333
20191111153443322_ASU-R0_met.fits;21.2191;26485.8;47.3078;0.170667
20191111153428986_ASU-R0_snap.fits;23.4561;26541.5;22.4725;0
20191111153529061_ASU-R0_snap.fits;21.4934;26478.5;19.6717;0
20191111153626405_ASU-R0_met.fits;27.59;26452.1;277.522;0.853333
20191111153718117_ASU-R0_met.fits;20.8362;26523.9;160.448;0.341333
20191111153629135_ASU-R0_snap.fits;22.686;26459.5;23.7017;0
20191111153729210_ASU-R0_snap.fits;24.9735;26531.2;19.9222;0
20191111153829285_ASU-R0_snap.fits;20.861;26519.5;22.3609;0
20191111153929359_ASU-R0_snap.fits;20.6178;26516.6;20.5321;0
20191111154029434_ASU-R0_snap.fits;23.729;26504.9;22.6524;0
20191111154129509_ASU-R0_snap.fits;19.7896;26478.5;17.3669;0
20191111154229583_ASU-R0_snap.fits;23.895;26547.4;20.4562;0
20191111154357989_ASU-R0_met.fits;21.9048;26496.1;56.3298;0.170667
20191111154329658_ASU-R0_snap.fits;22.9816;26449.2;23.59;0
20191111154429733_ASU-R0_snap.fits;20.2921;26534.2;19.3134;0
20191111154529807_ASU-R0_snap.fits;21.2405;26525.4;19.3479;0
20191111154700431_ASU-R0_met.fits;21.2266;26458;574.895;0.341333
20191111154629882_ASU-R0_snap.fits;25.1924;26471.2;21.8698;0
20191111154745658_ASU-R0_met.fits;22.8192;26490.2;54.8314;0.170667
20191111154808527_ASU-R0_met.fits;21.557;26510.7;82.923;0.170667
20191111154729957_ASU-R0_snap.fits;22.7676;26450.7;14.484;0
20191111154830031_ASU-R0_snap.fits;25.4095;26503.4;19.9966;0
20191111154930106_ASU-R0_snap.fits;23.0589;26481.4;19.7244;0
20191111155030181_ASU-R0_snap.fits;22.7135;26523.9;21.4033;0
20191111155130255_ASU-R0_snap.fits;22.4271;26512.2;15.8524;0
20191111155230330_ASU-R0_snap.fits;21.2482;26477.1;19.0791;0
20191111155330405_ASU-R0_snap.fits;21.4925;26529.8;19.1255;0
20191111155430479_ASU-R0_snap.fits;20.0947;26506.3;16.2878;0
20191111155530554_ASU-R0_snap.fits;22.6665;26488.8;19.253;0
20191111155630629_ASU-R0_snap.fits;21.5008;26526.9;16.7565;0
20191111155731045_ASU-R0_met.fits;21.1783;26494.6;66.4242;0.341333
20191111155733775_ASU-R0_met.fits;20.424;26519.5;43.4194;0.170667
20191111155730703_ASU-R0_snap.fits;19.8712;26543;20.1712;0
20191111155830778_ASU-R0_snap.fits;21.6867;26452.1;20.5068;0
20191111155930853_ASU-R0_snap.fits;25.4921;26528.3;18.5584;0
