# file name; noise; peak f.; mag.; duration
20191111210053327_ASU-R0_snap.fits;22.2978;26529.8;16.0645;0
20191111210241701_ASU-R0_met.fits;23.857;26488.8;64.0479;0.170667
20191111210153402_ASU-R0_snap.fits;17.3161;26468.3;21.2508;0
20191111210344677_ASU-R0_met.fits;20.0174;26481.4;73.688;0.341333
20191111210253477_ASU-R0_snap.fits;20.1089;26507.8;14.5182;0
20191111210353551_ASU-R0_snap.fits;21.3228;26506.3;20.4362;0
20191111210530661_ASU-R0_met.fits;19.8298;26506.3;51.5935;0.512
20191111210453626_ASU-R0_snap.fits;26.5396;26510.7;20.8996;0
20191111210553701_ASU-R0_snap.fits;23.4436;26532.7;14.0427;0
20191111210653775_ASU-R0_snap.fits;21.3739;26481.4;24.1954;0
20191111210818085_ASU-R0_met.fits;21.7269;26478.5;82.1929;0.341333
20191111210843002_ASU-R0_met.fits;21.9127;26497.6;45.7815;0.170667
20191111210753850_ASU-R0_snap.fits;20.4372;26466.8;21.323;0
20191111210855119_ASU-R0_met.fits;21.177;26491.7;54.644;0.341333
20191111210853925_ASU-R0_snap.fits;20.5991;26500.5;24.1635;0
20191111210953999_ASU-R0_snap.fits;19.1272;26481.4;20.0881;0
20191111211054074_ASU-R0_snap.fits;23.3129;26450.7;16.4574;0
20191111211154149_ASU-R0_snap.fits;19.4262;26521;18.9945;0
20191111211254223_ASU-R0_snap.fits;21.8865;26525.4;15.5343;0
20191111211354298_ASU-R0_snap.fits;19.9311;26459.5;19.8884;0
20191111211454373_ASU-R0_snap.fits;21.4136;26503.4;21.776;0
20191111211554447_ASU-R0_snap.fits;21.575;26474.1;18.7657;0
20191111211654522_ASU-R0_snap.fits;22.0243;26474.1;16.3445;0
20191111211754597_ASU-R0_snap.fits;21.6907;26529.8;18.0259;0
20191111211854671_ASU-R0_snap.fits;21.3211;26491.7;18.9366;0
20191111211953551_ASU-R0_met.fits;22.6071;26515.1;50.9078;0.170667
20191111211954746_ASU-R0_snap.fits;18.9878;26506.3;21.4545;0
20191111212054821_ASU-R0_snap.fits;21.5675;26468.3;18.4669;0
20191111212154895_ASU-R0_snap.fits;22.6573;26535.6;18.7783;0
20191111212254970_ASU-R0_snap.fits;22.216;26540;15.7191;0
20191111212355045_ASU-R0_snap.fits;18.9715;26450.7;17.0521;0
20191111212529253_ASU-R0_met.fits;23.8934;26490.2;48.6498;0.682667
20191111212547685_ASU-R0_met.fits;20.1118;26487.3;58.8281;0.682667
20191111212455119_ASU-R0_snap.fits;21.2458;26516.6;18.0911;0
20191111212555194_ASU-R0_snap.fits;19.9305;26490.2;19.087;0
20191111212655269_ASU-R0_snap.fits;18.6614;26484.4;16.9581;0
20191111212755343_ASU-R0_snap.fits;21.236;26513.7;17.1584;0
20191111212855418_ASU-R0_met.fits;20.9415;26512.2;56.0994;0.170667
20191111212941669_ASU-R0_met.fits;21.0138;26521;51.3537;0.341333
20191111212855418_ASU-R0_snap.fits;19.863;26547.4;15.8938;0
20191111212955493_ASU-R0_snap.fits;20.2687;26513.7;16.6647;0
20191111213103759_ASU-R0_met.fits;22.3291;26488.8;47.9016;0.341333
20191111213117754_ASU-R0_met.fits;21.5344;26504.9;58.4513;0.512
20191111213055567_ASU-R0_snap.fits;23.949;26540;15.9745;0
20191111213155642_ASU-R0_snap.fits;19.7809;26525.4;22.3355;0
20191111213255717_ASU-R0_snap.fits;24.0197;26504.9;18.8258;0
20191111213355791_ASU-R0_snap.fits;23.3371;26475.6;22.0021;0
20191111213455866_ASU-R0_snap.fits;22.8251;26450.7;18.8733;0
20191111213642362_ASU-R0_met.fits;25.6867;26481.4;51.4997;0.170667
20191111213555941_ASU-R0_snap.fits;20.7345;26455.1;27.9259;0
20191111213712741_ASU-R0_met.fits;20.0213;26484.4;44.8889;0.170667
20191111213656015_ASU-R0_snap.fits;21.5517;26535.6;20.2651;0
20191111213756090_ASU-R0_snap.fits;21.3732;26497.6;20.3065;0
20191111213942245_ASU-R0_met.fits;20.5091;26534.2;47.3131;0.170667
20191111213856165_ASU-R0_snap.fits;19.6914;26494.6;18.174;0
20191111213956239_ASU-R0_snap.fits;20.8116;26466.8;18.3522;0
20191111214125498_ASU-R0_met.fits;22.0273;26496.1;193.435;0.512
20191111214056314_ASU-R0_snap.fits;20.5717;26452.1;21.8872;0
20191111214204069_ASU-R0_met.fits;22.5124;26482.9;53.4872;0.170667
20191111214156389_ASU-R0_snap.fits;16.6788;26484.4;17.9801;0
20191111214256463_ASU-R0_snap.fits;22.7806;26491.7;17.4389;0
20191111214356538_ASU-R0_snap.fits;21.527;26450.7;17.9367;0
20191111214456613_ASU-R0_snap.fits;22.8835;26547.4;20.7697;0
20191111214556687_ASU-R0_snap.fits;22.7869;26496.1;21.9791;0
20191111214656762_ASU-R0_snap.fits;17.965;26521;15.8656;0
20191111214756837_ASU-R0_snap.fits;21.6666;26488.8;19.0129;0
20191111214857082_ASU-R0_met.fits;18.665;26516.6;49.0659;0.341333
20191111214930874_ASU-R0_met.fits;21.0667;26497.6;49.079;0.341333
20191111214856911_ASU-R0_snap.fits;21.0193;26503.4;18.7008;0
20191111215029242_ASU-R0_met.fits;22.2665;26531.2;173.91;0.341333
20191111214956986_ASU-R0_snap.fits;20.0593;26523.9;19.5958;0
20191111215057061_ASU-R0_snap.fits;23.0266;26516.6;17.9247;0
20191111215157135_ASU-R0_snap.fits;21.7303;26481.4;16.5764;0
20191111215257210_ASU-R0_snap.fits;19.9724;26487.3;16.7539;0
20191111215443535_ASU-R0_met.fits;19.175;26496.1;105.65;0.341333
20191111215357285_ASU-R0_snap.fits;21.2931;26474.1;18.3514;0
20191111215457359_ASU-R0_snap.fits;21.6836;26525.4;17.8782;0
20191111215605114_ASU-R0_met.fits;19.5334;26545.9;91.1785;0.853333
20191111215557434_ASU-R0_snap.fits;21.8285;26496.1;20.6401;0
20191111215720890_ASU-R0_met.fits;23.8214;26481.4;108.12;0.512
20191111215753829_ASU-R0_met.fits;21.9402;26490.2;66.3996;0.170667
20191111215657509_ASU-R0_snap.fits;20.6911;26468.3;17.5969;0
20191111215757583_ASU-R0_snap.fits;21.6588;26456.5;16.3439;0
20191111215857658_ASU-R0_snap.fits;22.5074;26519.5;22.8648;0
20191111215957733_ASU-R0_snap.fits;18.6493;26474.1;19.2159;0
