#timestamp,LO_Frequency,Hit,StdDev 
1582171215.4,286046993.9,Y
1582171235.2,286047006.0,P
1582171255.0,286046995.9,N
1582171255.9,286046995.9,N
1582171275.8,286046997.1,N
1582171295.6,286047000.3,N
1582171315.4,286046990.5,N
1582171335.3,286046996.5,N
1582171355.1,286047002.5,N
1582171375.9,286046997.0,N
1582171395.7,286046995.9,N
1582171415.5,286046990.2,N
1582171435.4,286046991.5,N
1582171455.2,286046994.9,N
1582171475.0,286046998.4,N
1582171475.9,286046998.4,N
1582171495.8,286047003.4,N
1582171515.6,286047010.6,N
1582171535.5,286047013.8,N
1582171555.3,286047007.8,N
1582171575.1,286047012.1,N
1582171595.9,286047005.6,N
1582171615.7,286047003.7,N
1582171635.5,286047002.1,N
1582171655.4,286046997.7,N
1582171675.2,286047003.4,N
1582171695.0,286047012.4,N
1582171696.0,286047012.4,N
1582171715.8,286047009.8,N
1582171735.6,286047011.9,N
1582171755.5,286047004.4,N
1582171775.3,286046998.2,N
1582171795.1,286046994.6,N
1582171815.9,286046989.0,N
1582171835.7,286046991.0,N
1582171855.6,286046988.6,N
1582171875.4,286046982.3,N
1582171895.2,286046982.0,N
1582171915.1,286046982.7,N
1582171916.0,286046982.7,N
1582171935.8,286046982.7,N
1582171955.6,286046993.6,N
1582171975.5,286046993.7,N
1582171995.3,286047004.1,N
1582172015.2,286047018.5,N
1582172035.9,286047022.1,N
1582172055.7,286047029.0,N
1582172075.6,286047041.1,Y
1582172095.4,286047043.0,P
1582172115.2,286047047.0,N
1582172135.1,286047046.2,N
1582172136.0,286047046.2,N
1582172155.8,286047046.0,N
1582172175.7,286047034.2,N
1582172195.5,286047018.2,N
1582172215.3,286047021.5,N
1582172235.2,286047013.8,N
1582172255.0,286047009.0,N
1582172255.9,286047009.0,N
1582172275.7,286047010.0,N
1582172295.6,286047005.9,N
1582172315.4,286047001.7,N
1582172335.3,286046995.3,N
1582172355.1,286046993.6,N
1582172356.0,286046993.6,N
1582172375.8,286046997.1,N
1582172395.7,286047008.9,N
1582172415.5,286047008.2,N
1582172435.3,286047009.4,N
1582172455.2,286047015.8,N
1582172475.0,286047018.9,N
1582172475.9,286047018.9,N
1582172495.8,286047010.0,N
1582172515.6,286047011.7,N
1582172535.4,286047016.6,N
1582172555.3,286047000.3,N
1582172575.1,286046998.5,N
1582172595.8,286047002.5,N
1582172615.7,286046998.7,N
1582172635.5,286046995.3,N
1582172655.4,286047003.4,N
1582172675.2,286046998.7,N
1582172695.0,286047001.1,N
1582172695.9,286047001.1,N
1582172715.8,286046998.6,N
1582172735.6,286047008.7,N
1582172755.4,286045732.2,Y
1582172775.3,286047011.7,P
1582172795.1,286047014.7,P
1582172815.9,286047015.0,P
1582172835.7,286047016.6,Y
1582172855.5,286047001.2,P
1582172875.4,286047007.7,N
1582172895.2,286047006.8,N
1582172915.1,286046998.6,N
1582172916.0,286046998.6,N
1582172935.8,286047000.4,N
1582172955.6,286047004.9,N
1582172975.5,286046998.3,N
1582172995.3,286046988.7,N
1582173015.1,286046992.3,N
1582173035.9,286047000.2,N
1582173055.7,286046996.9,N
1582173075.6,286047000.2,N
1582173095.4,286046997.4,N
1582173115.2,286046993.2,N
1582173135.1,286046996.4,N
1582173136.0,286046996.4,N
1582173155.8,286046993.3,N
1582173175.7,286046998.4,N
1582173195.5,286047002.1,N
1582173215.3,286047001.7,N
1582173235.2,286047005.6,N
1582173255.0,286047003.3,N
1582173255.9,286043444.8,Y
1582173275.8,286046991.8,P
1582173295.6,286046994.0,N
1582173315.4,286046993.6,N
1582173335.3,286046982.9,Y
1582173355.1,286046990.3,P
1582173375.8,286046999.0,N
1582173395.7,286046999.5,N
1582173415.5,286047004.1,N
1582173435.4,286047001.7,N
1582173455.2,286046998.8,N
1582173475.0,286046999.2,N
1582173475.9,286046999.2,N
1582173495.8,286046999.3,N
1582173515.6,286047005.3,N
1582173535.4,286046996.5,N
1582173555.3,286047006.2,N
1582173575.1,286047012.1,N
1582173595.9,286047015.5,Y
1582173615.7,286047009.3,P
1582173635.5,286047013.1,N
1582173655.4,286047012.1,N
1582173675.2,286047011.8,N
1582173695.0,286047005.8,N
1582173696.0,286047005.8,N
1582173715.8,286047011.4,N
1582173735.6,286047004.0,N
1582173755.5,286046999.5,N
1582173775.3,286046995.3,N
1582173795.1,286046993.4,N
1582173815.9,286046995.4,N
1582173835.7,286047002.3,N
1582173855.6,286047001.6,N
1582173875.4,286047008.2,N
1582173895.2,286047017.1,N
1582173915.1,286047017.8,N
1582173916.0,286047017.8,N
1582173935.8,286047011.4,N
1582173955.6,286047006.6,N
1582173975.5,286047013.3,N
1582173995.3,286047010.7,N
1582174015.2,286047013.6,N
1582174035.9,286047018.0,N
1582174055.7,286047023.1,Y
1582174075.6,286047011.3,P
1582174095.4,286047010.5,P
1582174115.2,286047012.6,P
1582174135.1,286047017.3,Y
1582174136.0,286047017.3,P
1582174155.8,286047009.1,N
1582174175.7,286047013.7,P
1582174195.5,286047014.9,Y
1582174215.3,286047005.0,P
1582174235.2,286047012.8,P
1582174255.0,286047020.1,P
1582174255.9,286047020.1,Y
1582174275.8,286047007.4,P
1582174295.6,286047004.9,N
1582174315.4,286047005.8,N
1582174335.3,286047007.0,N
1582174355.1,286046999.8,N
1582174375.8,286046999.9,N
1582174395.7,286047005.7,N
1582174415.5,286047012.5,Y
1582174435.4,286047018.3,P
1582174455.2,286047018.0,N
1582174475.0,286047025.0,P
1582174475.9,286047025.0,Y
1582174495.8,286047017.5,P
1582174515.6,286047023.4,P
1582174535.4,286047030.4,P
1582174555.3,286047031.8,Y
1582174575.1,286047009.9,P
1582174595.9,286047010.2,N
1582174615.7,286047018.3,P
1582174635.5,286047020.0,Y
1582174655.4,286047003.7,P
1582174675.2,286047004.8,N
1582174695.0,286047006.3,N
1582174696.0,286047006.3,N
1582174715.8,286047003.2,N
1582174735.6,286047005.6,N
1582174755.5,286047007.3,N
1582174775.3,286047008.6,N
1582174795.1,286047012.8,Y
