# file name; noise; peak f.; mag.; duration
20200220070033365_FLZ-R0_snap.fits;9.86573;26453.6;10.7046;0
20200220070133440_FLZ-R0_snap.fits;10.642;26462.4;7.3063;0
20200220070233515_FLZ-R0_snap.fits;9.4003;26478.5;13.4082;0
20200220070333589_FLZ-R0_snap.fits;10.6886;26540;9.87479;0
20200220070433664_FLZ-R0_snap.fits;13.067;26531.2;10.1865;0
20200220070533739_FLZ-R0_snap.fits;10.9211;26545.9;8.46138;0
20200220070633813_FLZ-R0_snap.fits;8.39217;26513.7;8.81994;0
20200220070733888_FLZ-R0_snap.fits;10.1749;26466.8;10.0976;0
20200220070840619_FLZ-R0_met.fits;10.8412;26543;22.5716;0.341333
20200220070833963_FLZ-R0_snap.fits;9.91033;26462.4;9.22725;0
20200220070934037_FLZ-R0_snap.fits;9.86498;26487.3;6.72791;0
20200220071034112_FLZ-R0_snap.fits;11.5749;26510.7;8.70067;0
20200220071131797_FLZ-R0_met.fits;10.5652;26518.1;37.7409;0.170667
20200220071141525_FLZ-R0_met.fits;10.1749;26521;22.8373;0.341333
20200220071134187_FLZ-R0_snap.fits;10.3432;26488.8;10.5759;0
20200220071234261_FLZ-R0_snap.fits;10.2942;26545.9;8.79687;0
20200220071334336_FLZ-R0_snap.fits;12.2852;26485.8;8.10026;0
20200220071434411_FLZ-R0_snap.fits;11.3926;26481.4;8.83158;0
20200220071534485_FLZ-R0_snap.fits;12.6368;26453.6;7.93225;0
20200220071634560_FLZ-R0_snap.fits;11.5573;26480;9.10098;0
20200220071734635_FLZ-R0_snap.fits;11.202;26491.7;9.52124;0
20200220071836416_FLZ-R0_met.fits;11.6444;26519.5;34.6236;0.170667
20200220071839317_FLZ-R0_met.fits;11.5233;26509.3;28.202;0.170667
20200220071919595_FLZ-R0_met.fits;9.37253;26506.3;23.8196;0.512
20200220071834709_FLZ-R0_snap.fits;11.5259;26545.9;10.7649;0
20200220071934784_FLZ-R0_snap.fits;10.1116;26537.1;8.19601;0
20200220072057216_FLZ-R0_met.fits;10.1702;26487.3;40.3044;0.682667
20200220072034859_FLZ-R0_snap.fits;10.3377;26515.1;8.2502;0
20200220072134933_FLZ-R0_snap.fits;10.5526;26522.5;9.66102;0
20200220072235008_FLZ-R0_snap.fits;9.79872;26466.8;8.98499;0
20200220072335083_FLZ-R0_snap.fits;10.6085;26537.1;9.74172;0
20200220072435157_FLZ-R0_snap.fits;10.3363;26494.6;7.6432;0
20200220072535232_FLZ-R0_snap.fits;11.5405;26472.7;9.70387;0
20200220072635307_FLZ-R0_snap.fits;10.871;26541.5;10.8271;0
20200220072735381_FLZ-R0_snap.fits;9.74444;26493.2;7.7241;0
20200220072835456_FLZ-R0_snap.fits;9.76676;26523.9;10.4336;0
20200220072935531_FLZ-R0_snap.fits;9.78734;26488.8;8.6222;0
20200220073035605_FLZ-R0_snap.fits;9.98227;26493.2;10.426;0
20200220073135680_FLZ-R0_snap.fits;11.4019;26459.5;8.97629;0
20200220073235755_FLZ-R0_snap.fits;11.1043;26496.1;11.0284;0
20200220073335829_FLZ-R0_snap.fits;11.6022;26512.2;6.55905;0
20200220073452459_FLZ-R0_met.fits;10.3563;26503.4;22.2356;0.170667
20200220073435904_FLZ-R0_snap.fits;9.79033;26459.5;7.93172;0
20200220073535979_FLZ-R0_snap.fits;9.32402;26459.5;12.3402;0
20200220073636053_FLZ-R0_snap.fits;10.5354;26531.2;9.03644;0
20200220073736128_FLZ-R0_snap.fits;10.777;26500.5;12.6546;0
20200220073835349_FLZ-R0_met.fits;8.87428;26469.7;18.8141;0.170667
20200220073836203_FLZ-R0_snap.fits;9.09613;26513.7;8.96085;0
20200220073936277_FLZ-R0_snap.fits;10.3252;26526.9;10.1414;0
20200220074036352_FLZ-R0_snap.fits;9.82185;26531.2;8.29527;0
20200220074136427_FLZ-R0_snap.fits;11.8381;26493.2;8.62134;0
20200220074244352_FLZ-R0_met.fits;10.5077;26521;58.1202;0.512
20200220074236501_FLZ-R0_snap.fits;10.2448;26534.2;8.15598;0
20200220074336576_FLZ-R0_snap.fits;10.864;26540;10.4928;0
20200220074436651_FLZ-R0_snap.fits;10.8419;26458;9.34294;0
20200220074536725_FLZ-R0_snap.fits;11.4804;26463.9;12.4706;0
20200220074636800_FLZ-R0_snap.fits;9.75869;26540;8.93583;0
20200220074736875_FLZ-R0_snap.fits;10.4101;26493.2;11.5873;0
20200220074836949_FLZ-R0_snap.fits;10.235;26487.3;11.1216;0
20200220074938901_FLZ-R0_met.fits;8.82409;26518.1;21.1316;0.512
20200220074937024_FLZ-R0_snap.fits;9.64359;26531.2;9.32019;0
20200220075037099_FLZ-R0_snap.fits;10.7625;26535.6;9.13654;0
20200220075137173_FLZ-R0_snap.fits;10.8477;26525.4;10.294;0
20200220075237248_FLZ-R0_snap.fits;10.0694;26521;7.80127;0
20200220075337323_FLZ-R0_snap.fits;11.9193;26543;8.98976;0
20200220075437397_FLZ-R0_snap.fits;9.91218;26481.4;7.48907;0
20200220075537472_FLZ-R0_snap.fits;10.717;26468.3;8.60559;0
20200220075637547_FLZ-R0_snap.fits;10.3109;26496.1;8.98974;0
20200220075737621_FLZ-R0_snap.fits;10.8123;26500.5;10.5096;0
20200220075837696_FLZ-R0_snap.fits;11.12;26503.4;9.27594;0
20200220075937771_FLZ-R0_snap.fits;11.7025;26499;8.31968;0
