# file name; noise; peak f.; mag.; duration
20200220220051243_FLZ-R0_met.fits;9.70332;26513.7;56.212;0.341333
20200220220040491_FLZ-R0_snap.fits;10.7928;26544.4;10.9463;0
20200220220140565_FLZ-R0_snap.fits;9.98836;26455.1;10.8377;0
20200220220240640_FLZ-R0_snap.fits;10.2901;26477.1;9.4383;0
20200220220425941_FLZ-R0_met.fits;8.93633;26482.9;29.7246;0.170667
20200220220340715_FLZ-R0_snap.fits;12.4965;26522.5;8.8324;0
20200220220440789_FLZ-R0_snap.fits;10.7954;26545.9;8.88096;0
20200220220540864_FLZ-R0_snap.fits;10.0018;26456.5;9.00343;0
20200220220640939_FLZ-R0_snap.fits;9.72992;26480;9.48698;0
20200220220741013_FLZ-R0_snap.fits;9.96753;26541.5;9.85748;0
20200220220841088_FLZ-R0_snap.fits;10.4522;26529.8;9.47936;0
20200220220941163_FLZ-R0_snap.fits;9.45773;26503.4;9.72458;0
20200220221041237_FLZ-R0_snap.fits;8.12488;26463.9;8.80423;0
20200220221141312_FLZ-R0_snap.fits;10.9282;26466.8;8.71714;0
20200220221241387_FLZ-R0_snap.fits;11.577;26516.6;9.3732;0
20200220221341461_FLZ-R0_snap.fits;11.2089;26496.1;9.55369;0
20200220221441536_FLZ-R0_snap.fits;10.0211;26496.1;8.23127;0
20200220221541611_FLZ-R0_snap.fits;9.11602;26537.1;8.585;0
20200220221641685_FLZ-R0_snap.fits;10.307;26468.3;11.2988;0
20200220221741760_FLZ-R0_snap.fits;10.6279;26485.8;10.9171;0
20200220221841835_FLZ-R0_snap.fits;10.4004;26510.7;8.22733;0
20200220221941909_FLZ-R0_snap.fits;8.61825;26449.2;9.11731;0
20200220222119019_FLZ-R0_met.fits;11.2728;26519.5;27.7319;0.170667
20200220222041984_FLZ-R0_snap.fits;11.3734;26472.7;9.03997;0
20200220222142059_FLZ-R0_snap.fits;9.79258;26472.7;7.22665;0
20200220222323776_FLZ-R0_met.fits;9.33124;26500.5;29.7913;0.170667
20200220222242133_FLZ-R0_snap.fits;9.80392;26487.3;8.8411;0
20200220222342208_FLZ-R0_snap.fits;12.0999;26526.9;8.9352;0
20200220222442283_FLZ-R0_snap.fits;11.0643;26456.5;9.26007;0
20200220222626048_FLZ-R0_met.fits;12.3038;26529.8;33.913;0.341333
20200220222542357_FLZ-R0_snap.fits;8.61223;26484.4;7.5121;0
20200220222724587_FLZ-R0_met.fits;12.3037;26478.5;85.2556;0.341333
20200220222642432_FLZ-R0_snap.fits;10.1182;26529.8;8.41712;0
20200220222742507_FLZ-R0_snap.fits;10.6733;26534.2;8.88973;0
20200220222842581_FLZ-R0_snap.fits;10.3684;26497.6;13.296;0
20200220222942656_FLZ-R0_snap.fits;10.9957;26518.1;6.89903;0
20200220223042731_FLZ-R0_snap.fits;11.2368;26497.6;8.44019;0
20200220223142805_FLZ-R0_snap.fits;9.06501;26531.2;10.5503;0
20200220223242880_FLZ-R0_snap.fits;8.60337;26547.4;9.90725;0
20200220223342955_FLZ-R0_snap.fits;9.48198;26507.8;8.26659;0
20200220223443029_FLZ-R0_snap.fits;9.45832;26529.8;9.09703;0
20200220223543104_FLZ-R0_snap.fits;9.9363;26475.6;5.81183;0
20200220223643179_FLZ-R0_snap.fits;10.005;26453.6;10.4055;0
20200220223743253_FLZ-R0_snap.fits;10.4157;26537.1;9.55026;0
20200220223843328_FLZ-R0_snap.fits;10.421;26513.7;9.86843;0
20200220223943403_FLZ-R0_snap.fits;9.05327;26516.6;11.1761;0
20200220224043477_FLZ-R0_snap.fits;12.1474;26519.5;9.6496;0
20200220224143552_FLZ-R0_snap.fits;11.7364;26487.3;10.8882;0
20200220224243627_FLZ-R0_snap.fits;11.3242;26459.5;11.7484;0
20200220224343701_FLZ-R0_snap.fits;12.144;26469.7;9.84003;0
20200220224443776_FLZ-R0_snap.fits;10.4123;26481.4;8.27626;0
20200220224543851_FLZ-R0_snap.fits;9.88456;26485.8;8.57861;0
20200220224712256_FLZ-R0_met.fits;9.91795;26474.1;20.8253;0.341333
20200220224643925_FLZ-R0_snap.fits;11.794;26523.9;8.75144;0
20200220224744000_FLZ-R0_snap.fits;10.0229;26500.5;10.6589;0
20200220224844075_FLZ-R0_snap.fits;10.6275;26537.1;9.66144;0
20200220225000704_FLZ-R0_met.fits;10.1968;26497.6;28.4028;1.536
20200220224944149_FLZ-R0_snap.fits;11.5661;26499;7.86774;0
20200220225044224_FLZ-R0_snap.fits;10.6736;26506.3;8.50716;0
20200220225204437_FLZ-R0_met.fits;8.7438;26484.4;88.8023;1.70667
20200220225144299_FLZ-R0_snap.fits;10.8644;26465.3;8.52;0
20200220225244373_FLZ-R0_snap.fits;10.523;26534.2;7.72832;0
20200220225344448_FLZ-R0_snap.fits;10.9776;26491.7;8.22247;0
20200220225444523_FLZ-R0_snap.fits;10.77;26477.1;11.7624;0
20200220225633237_FLZ-R0_met.fits;10.6749;26502;25.8861;0.170667
20200220225544597_FLZ-R0_snap.fits;10.7392;26547.4;10.3006;0
20200220225710955_FLZ-R0_met.fits;11.6239;26496.1;36.8097;0.170667
20200220225644672_FLZ-R0_snap.fits;9.88861;26528.3;8.69891;0
20200220225744747_FLZ-R0_snap.fits;9.87646;26487.3;8.46994;0
20200220225844821_FLZ-R0_snap.fits;10.5505;26481.4;10.2837;0
20200220225944896_FLZ-R0_snap.fits;10.8983;26515.1;9.94051;0
