# file name; noise; peak f.; mag.; duration
20200220090042325_FLZ-R0_snap.fits;13.2329;26523.9;9.77428;0
20200220090142400_FLZ-R0_snap.fits;10.0957;26506.3;8.34677;0
20200220090332992_FLZ-R0_met.fits;10.4066;26497.6;22.5137;0.170667
20200220090242475_FLZ-R0_snap.fits;10.09;26468.3;8.98394;0
20200220090342549_FLZ-R0_snap.fits;10.4464;26521;8.97146;0
20200220090442624_FLZ-R0_snap.fits;11.8527;26488.8;9.64148;0
20200220090601984_FLZ-R0_met.fits;9.82587;26541.5;32.4587;0.512
20200220090634240_FLZ-R0_met.fits;9.42887;26491.7;26.4925;0.341333
20200220090542699_FLZ-R0_snap.fits;11.1136;26456.5;9.20112;0
20200220090642773_FLZ-R0_snap.fits;9.03322;26528.3;9.40154;0
20200220090742848_FLZ-R0_snap.fits;9.51091;26526.9;7.53826;0
20200220090842923_FLZ-R0_snap.fits;11.4433;26522.5;9.1704;0
20200220090942997_FLZ-R0_snap.fits;10.8378;26493.2;8.81645;0
20200220091043072_FLZ-R0_snap.fits;10.4089;26453.6;7.10461;0
20200220091143147_FLZ-R0_snap.fits;11.3168;26496.1;9.36445;0
20200220091243221_FLZ-R0_snap.fits;11.1275;26466.8;9.53671;0
20200220091343296_FLZ-R0_snap.fits;9.39878;26521;9.83788;0
20200220091443371_FLZ-R0_snap.fits;11.0863;26482.9;9.35976;0
20200220091543445_FLZ-R0_snap.fits;9.65647;26485.8;7.87202;0
20200220091643520_FLZ-R0_snap.fits;10.9346;26502;8.31768;0
20200220091743595_FLZ-R0_snap.fits;11.4059;26506.3;9.43193;0
20200220091843669_FLZ-R0_snap.fits;10.8324;26472.7;7.54648;0
20200220091943744_FLZ-R0_snap.fits;11.8064;26482.9;10.4823;0
20200220092043819_FLZ-R0_snap.fits;10.7266;26528.3;9.66589;0
20200220092154133_FLZ-R0_met.fits;10.7038;26491.7;26.3495;0.170667
20200220092143893_FLZ-R0_snap.fits;12.2794;26510.7;8.41708;0
20200220092243968_FLZ-R0_snap.fits;9.65909;26455.1;10.3451;0
20200220092411520_FLZ-R0_met.fits;9.56151;26504.9;63.6267;0.341333
20200220092344043_FLZ-R0_snap.fits;11.6984;26543;7.80051;0
20200220092522688_FLZ-R0_met.fits;9.579;26534.2;29.1556;0.512
20200220092538560_FLZ-R0_met.fits;10.7088;26499;22.2265;0.170667
20200220092444117_FLZ-R0_snap.fits;9.81166;26525.4;9.11712;0
20200220092544192_FLZ-R0_snap.fits;8.70564;26545.9;10.1989;0
20200220092644267_FLZ-R0_snap.fits;10.6818;26515.1;9.20763;0
20200220092744341_FLZ-R0_snap.fits;9.42798;26468.3;8.92878;0
20200220092844416_FLZ-R0_snap.fits;8.1591;26510.7;10.4213;0
20200220092944491_FLZ-R0_snap.fits;11.4404;26478.5;8.65854;0
20200220093119381_FLZ-R0_met.fits;8.98893;26493.2;22.6093;0.341333
20200220093044565_FLZ-R0_snap.fits;11.601;26474.1;11.3017;0
20200220093144640_FLZ-R0_snap.fits;9.50623;26478.5;10.7211;0
20200220093334549_FLZ-R0_met.fits;11.6516;26491.7;23.9185;0.170667
20200220093244715_FLZ-R0_snap.fits;9.96665;26499;9.04627;0
20200220093346325_FLZ-R0_met.fits;9.82022;26481.4;59.8782;0.853333
20200220093421653_FLZ-R0_met.fits;11.1674;26523.9;26.1861;0.170667
20200220093344789_FLZ-R0_snap.fits;10.7414;26463.9;12.0656;0
20200220093444864_FLZ-R0_snap.fits;10.1537;26472.7;7.60721;0
20200220093544939_FLZ-R0_snap.fits;10.064;26512.2;9.15348;0
20200220093645013_FLZ-R0_snap.fits;8.67607;26525.4;9.12545;0
20200220093757205_FLZ-R0_met.fits;13.2211;26487.3;114.215;0.853333
20200220093745088_FLZ-R0_snap.fits;11.5909;26521;6.50432;0
20200220093845163_FLZ-R0_snap.fits;9.44654;26525.4;10.5967;0
20200220093945237_FLZ-R0_snap.fits;12.7846;26488.8;8.48812;0
20200220094129856_FLZ-R0_met.fits;11.549;26537.1;24.1963;0.170667
20200220094045312_FLZ-R0_snap.fits;10.7561;26537.1;8.87749;0
20200220094220203_FLZ-R0_met.fits;8.85151;26512.2;28.3776;0.341333
20200220094145387_FLZ-R0_snap.fits;9.76631;26543;9.96885;0
20200220094245461_FLZ-R0_snap.fits;12.0531;26518.1;7.906;0
20200220094345536_FLZ-R0_snap.fits;10.7266;26458;11.2404;0
20200220094445611_FLZ-R0_snap.fits;10.1983;26453.6;10.668;0
20200220094628181_FLZ-R0_met.fits;9.13927;26519.5;18.9309;0.170667
20200220094545685_FLZ-R0_snap.fits;9.52647;26449.2;9.41736;0
20200220094645760_FLZ-R0_snap.fits;11.2415;26449.2;9.92634;0
20200220094836352_FLZ-R0_met.fits;10.1761;26531.2;38.65;1.024
20200220094745835_FLZ-R0_snap.fits;9.14749;26490.2;7.39513;0
20200220094845909_FLZ-R0_snap.fits;9.78835;26516.6;9.00545;0
20200220094945984_FLZ-R0_snap.fits;10.388;26503.4;11.4024;0
20200220095046059_FLZ-R0_snap.fits;7.81596;26458;9.42048;0
20200220095146133_FLZ-R0_snap.fits;10.4552;26494.6;6.97961;0
20200220095246208_FLZ-R0_snap.fits;10.7247;26496.1;8.68082;0
20200220095437483_FLZ-R0_met.fits;10.247;26493.2;21.6779;0.170667
20200220095346283_FLZ-R0_snap.fits;11.8416;26482.9;10.6026;0
20200220095501205_FLZ-R0_met.fits;9.94127;26477.1;20.0282;0.170667
20200220095446357_FLZ-R0_snap.fits;10.0502;26506.3;9.28289;0
20200220095546432_FLZ-R0_snap.fits;10.7176;26525.4;9.39744;0
20200220095646507_FLZ-R0_snap.fits;10.0536;26534.2;10.1873;0
20200220095746581_FLZ-R0_snap.fits;10.3901;26496.1;9.18296;0
20200220095901163_FLZ-R0_met.fits;10.6047;26503.4;22.4056;0.170667
20200220095935296_FLZ-R0_met.fits;10.7451;26497.6;21.867;0.170667
20200220095846656_FLZ-R0_snap.fits;9.27998;26540;6.57076;0
20200220095946731_FLZ-R0_snap.fits;8.72133;26545.9;9.04474;0
