# file name; noise; peak f.; mag.; duration
20200220150009131_FLZ-R0_snap.fits;7.88712;26456.5;11.386;0
20200220150109205_FLZ-R0_snap.fits;10.008;26465.3;9.93887;0
20200220150209280_FLZ-R0_snap.fits;11.3223;26541.5;9.22187;0
20200220150309355_FLZ-R0_snap.fits;10.7198;26485.8;7.34496;0
20200220150409429_FLZ-R0_snap.fits;9.01139;26538.6;8.25314;0
20200220150509504_FLZ-R0_snap.fits;10.8052;26500.5;9.75213;0
20200220150609579_FLZ-R0_snap.fits;11.4688;26538.6;8.22326;0
20200220150709653_FLZ-R0_snap.fits;9.44613;26491.7;9.51032;0
20200220150809728_FLZ-R0_snap.fits;9.36306;26522.5;7.14986;0
20200220150913899_FLZ-R0_met.fits;9.29701;26500.5;19.7939;0.170667
20200220150909803_FLZ-R0_snap.fits;11.0014;26497.6;9.00886;0
20200220151009877_FLZ-R0_snap.fits;8.36773;26538.6;8.22009;0
20200220151109952_FLZ-R0_snap.fits;12.2467;26529.8;8.29168;0
20200220151210027_FLZ-R0_snap.fits;9.61431;26519.5;9.69742;0
20200220151310101_FLZ-R0_snap.fits;9.8034;26516.6;6.75769;0
20200220151410176_FLZ-R0_snap.fits;9.64244;26481.4;7.04593;0
20200220151510251_FLZ-R0_snap.fits;9.02639;26502;11.4452;0
20200220151610325_FLZ-R0_snap.fits;9.05408;26543;9.76775;0
20200220151710400_FLZ-R0_snap.fits;9.43439;26535.6;9.42048;0
20200220151810475_FLZ-R0_snap.fits;9.43293;26522.5;8.70173;0
20200220151910549_FLZ-R0_snap.fits;9.57952;26504.9;6.67999;0
20200220152010624_FLZ-R0_snap.fits;10.3123;26460.9;8.95226;0
20200220152110699_FLZ-R0_snap.fits;9.62715;26459.5;10.0771;0
20200220152210773_FLZ-R0_snap.fits;11.5405;26525.4;11.857;0
20200220152310848_FLZ-R0_snap.fits;11.0297;26463.9;9.5587;0
20200220152410923_FLZ-R0_snap.fits;12.5428;26506.3;7.21787;0
20200220152510997_FLZ-R0_snap.fits;10.9061;26472.7;10.8343;0
20200220152611072_FLZ-R0_snap.fits;11.112;26460.9;8.8925;0
20200220152711147_FLZ-R0_snap.fits;11.3354;26477.1;9.51137;0
20200220152811221_FLZ-R0_snap.fits;9.97566;26521;10.3784;0
20200220152911296_FLZ-R0_snap.fits;10.0812;26537.1;9.6711;0
20200220153011371_FLZ-R0_snap.fits;11.1367;26513.7;9.49979;0
20200220153111445_FLZ-R0_snap.fits;11.0607;26449.2;8.35365;0
20200220153211520_FLZ-R0_snap.fits;10.0989;26522.5;9.09673;0
20200220153311595_FLZ-R0_snap.fits;8.53824;26460.9;8.50532;0
20200220153411669_FLZ-R0_snap.fits;10.5444;26531.2;7.51906;0
20200220153511744_FLZ-R0_snap.fits;11.1794;26541.5;8.51546;0
20200220153611819_FLZ-R0_snap.fits;8.44361;26477.1;9.70675;0
20200220153747051_FLZ-R0_met.fits;7.36769;26515.1;16.3109;0.170667
20200220153711893_FLZ-R0_snap.fits;10.9721;26538.6;8.66218;0
20200220153811968_FLZ-R0_snap.fits;9.00753;26543;11.2704;0
20200220153912043_FLZ-R0_snap.fits;10.5914;26513.7;7.00812;0
20200220154012117_FLZ-R0_snap.fits;9.54429;26474.1;12.2234;0
20200220154112192_FLZ-R0_snap.fits;8.70387;26516.6;9.69852;0
20200220154212267_FLZ-R0_snap.fits;9.27386;26460.9;9.13381;0
20200220154312341_FLZ-R0_snap.fits;10.6924;26506.3;10.4424;0
20200220154412416_FLZ-R0_snap.fits;11.1998;26458;9.01474;0
20200220154522048_FLZ-R0_met.fits;10.0985;26500.5;42.8778;0.341333
20200220154512491_FLZ-R0_snap.fits;9.42937;26531.2;7.40428;0
20200220154612565_FLZ-R0_snap.fits;8.20161;26525.4;10.0239;0
20200220154712640_FLZ-R0_snap.fits;9.59894;26487.3;8.03331;0
20200220154812715_FLZ-R0_snap.fits;9.94537;26480;9.85869;0
20200220154912789_FLZ-R0_snap.fits;9.80526;26478.5;9.01497;0
20200220155026347_FLZ-R0_met.fits;10.7726;26504.9;25.57;0.512
20200220155012864_FLZ-R0_snap.fits;8.67447;26453.6;7.66571;0
20200220155112939_FLZ-R0_snap.fits;10.8129;26493.2;7.87006;0
20200220155213013_FLZ-R0_snap.fits;10.0199;26472.7;8.94459;0
20200220155313088_FLZ-R0_snap.fits;9.29784;26509.3;8.46503;0
20200220155413163_FLZ-R0_snap.fits;8.81924;26529.8;7.96077;0
20200220155513237_FLZ-R0_snap.fits;10.6553;26516.6;7.76433;0
20200220155613312_FLZ-R0_snap.fits;10.3;26534.2;7.66901;0
20200220155713387_FLZ-R0_snap.fits;9.81015;26519.5;7.63612;0
20200220155813461_FLZ-R0_snap.fits;11.7735;26462.4;7.68488;0
20200220155913536_FLZ-R0_snap.fits;10.0566;26481.4;9.67079;0
