# file name; noise; peak f.; mag.; duration
20160105035654934_SVAKOV-R6_met.fits;2.95296;10590.8;7.54354;1.87733
20160105035712342_SVAKOV-R6_met.fits;3.51172;10552.7;8.36343;0.341333
20160105035721728_SVAKOV-R6_met.fits;2.86232;10574.7;15.2767;0.170667
20160105035728384_SVAKOV-R6_met.fits;3.82687;10582;10.3416;14.6773
20160105035752278_SVAKOV-R6_met.fits;3.14107;10558.6;8.88572;0.341333
20160105035821803_SVAKOV-R6_met.fits;3.02815;10554.2;6.10891;0.170667
20160105035826411_SVAKOV-R6_met.fits;3.27442;10524.9;13.3055;0.341333
20160105035831872_SVAKOV-R6_met.fits;3.24901;10548.3;7.57039;0.341333
20160105035836822_SVAKOV-R6_met.fits;3.2486;10568.8;9.13542;0.170667
20160105035945942_SVAKOV-R6_met.fits;3.17665;10573.2;11.3865;0.170667
20160105040022123_SVAKOV-R6_met.fits;2.94677;10576.2;12.2383;0.170667
20160105040028438_SVAKOV-R6_met.fits;2.91394;10539.6;5.91239;0.682667
20160105040039531_SVAKOV-R6_met.fits;2.66325;10488.3;9.27745;0.170667
20160105040048747_SVAKOV-R6_met.fits;2.744;10522;13.2837;0.341333
20160105040110592_SVAKOV-R6_met.fits;3.09383;10573.2;10.5824;0.341333
20160105040118784_SVAKOV-R6_met.fits;3.12369;10554.2;17.789;0.341333
20160105040023318_SVAKOV-R6_snap.fits;2.63949;10497.1;2.78015;0
20160105040134998_SVAKOV-R6_met.fits;5.24675;10579.1;27.0119;2.38933
20160105040153942_SVAKOV-R6_met.fits;2.69897;10545.4;30.9192;0.682667
20160105040158550_SVAKOV-R6_met.fits;3.1703;10533.7;6.62057;0.341333
20160105040204011_SVAKOV-R6_met.fits;2.93037;10539.6;6.24963;0.170667
20160105040123392_SVAKOV-R6_snap.fits;3.11068;10536.6;5.61417;0
20160105040228928_SVAKOV-R6_met.fits;3.0488;10548.3;6.65403;0.341333
20160105040233878_SVAKOV-R6_met.fits;2.65834;10558.6;7.49413;0.341333
20160105040237291_SVAKOV-R6_met.fits;3.18259;10546.9;13.5865;0.341333
20160105040255040_SVAKOV-R6_met.fits;2.82215;10543.9;7.74541;0.170667
20160105040223467_SVAKOV-R6_snap.fits;2.78877;10545.4;3.0964;0
20160105040353067_SVAKOV-R6_met.fits;2.92671;10554.2;6.62281;0.170667
20160105040402283_SVAKOV-R6_met.fits;2.62088;10555.7;5.48898;0.512
20160105040419350_SVAKOV-R6_met.fits;2.84134;10532.2;14.4426;0.853333
20160105040323542_SVAKOV-R6_snap.fits;2.76747;10463.4;2.71762;0
20160105040428736_SVAKOV-R6_met.fits;2.88714;10542.5;5.95464;0.170667
20160105040430784_SVAKOV-R6_met.fits;2.65211;10545.4;6.01881;0.170667
20160105040448363_SVAKOV-R6_met.fits;2.96761;10543.9;9.45909;1.024
20160105040458091_SVAKOV-R6_met.fits;3.20936;10469.2;10.683;0.170667
20160105040506966_SVAKOV-R6_met.fits;4.86378;10543.9;15.2322;0.341333
20160105040423616_SVAKOV-R6_snap.fits;2.62427;10539.6;4.39574;0
20160105040522155_SVAKOV-R6_met.fits;2.95804;10542.5;33.117;1.19467
20160105040545707_SVAKOV-R6_met.fits;2.97005;10570.3;11.4519;0.170667
20160105040619158_SVAKOV-R6_met.fits;2.99577;10560.1;6.73867;0.170667
20160105040523691_SVAKOV-R6_snap.fits;3.4024;10371.1;2.41614;0
20160105040633835_SVAKOV-R6_met.fits;3.16229;10538.1;8.72074;1.36533
20160105040658240_SVAKOV-R6_met.fits;2.64314;10527.8;5.98239;0.170667
20160105040623766_SVAKOV-R6_snap.fits;3.29015;10410.6;4.11589;0
20160105040722475_SVAKOV-R6_met.fits;3.01927;10546.9;13.4162;0.170667
20160105040733910_SVAKOV-R6_met.fits;3.05471;10561.5;11.1416;0.341333
20160105040754902_SVAKOV-R6_met.fits;3.2072;10548.3;6.56186;0.170667
20160105040723840_SVAKOV-R6_snap.fits;2.79438;10791.5;2.90453;0
20160105040826816_SVAKOV-R6_met.fits;2.84786;10551.3;11.36;0.341333
20160105040837398_SVAKOV-R6_met.fits;3.07783;10561.5;7.88229;0.341333
20160105040849003_SVAKOV-R6_met.fits;3.01814;10602.5;7.3084;0.170667
20160105040902998_SVAKOV-R6_met.fits;3.05064;10548.3;6.5997;0.512
20160105040823915_SVAKOV-R6_snap.fits;3.06569;10316.9;3.0638;0
20160105040923478_SVAKOV-R6_met.fits;2.94379;10545.4;6.223;0.170667
20160105040934742_SVAKOV-R6_met.fits;3.07228;10567.4;17.9046;0.512
20160105040951638_SVAKOV-R6_met.fits;3.50741;10579.1;14.8309;0.170667
20160105041019115_SVAKOV-R6_met.fits;2.92841;10539.6;6.22599;0.341333
20160105040923990_SVAKOV-R6_snap.fits;2.61017;10565.9;2.93352;0
20160105041028331_SVAKOV-R6_met.fits;2.95963;10539.6;7.88661;0.170667
20160105041042667_SVAKOV-R6_met.fits;2.81457;10551.3;14.8068;0.512
20160105041054614_SVAKOV-R6_met.fits;3.11117;10560.1;16.8392;0.170667
20160105041058368_SVAKOV-R6_met.fits;3.04625;10539.6;11.821;0.341333
20160105041102464_SVAKOV-R6_met.fits;2.96253;10543.9;19.649;0.170667
20160105041110827_SVAKOV-R6_met.fits;3.17248;10563;7.18184;0.341333
20160105041024064_SVAKOV-R6_snap.fits;2.74704;10582;2.46259;0
20160105041157248_SVAKOV-R6_met.fits;2.85001;10563;6.30164;0.170667
20160105041214486_SVAKOV-R6_met.fits;5.32125;10523.4;16.1642;0.170667
20160105041124139_SVAKOV-R6_snap.fits;3.1557;10626;2.48232;0
20160105041224726_SVAKOV-R6_met.fits;3.05486;10560.1;8.02076;0.170667
20160105041241110_SVAKOV-R6_met.fits;2.91623;10555.7;10.4408;0.341333
20160105041257835_SVAKOV-R6_met.fits;2.9446;10530.8;13.6923;0.512
20160105041317120_SVAKOV-R6_met.fits;3.34423;10564.5;6.77498;0.341333
20160105041224214_SVAKOV-R6_snap.fits;2.89734;10728.5;2.75892;0
20160105041338112_SVAKOV-R6_met.fits;3.36479;10533.7;9.37594;0.170667
20160105041356544_SVAKOV-R6_met.fits;2.69304;10557.1;24.5011;0.512
20160105041324288_SVAKOV-R6_snap.fits;2.92914;10437;2.647;0
20160105041435627_SVAKOV-R6_met.fits;2.79756;10554.2;8.23691;0.341333
20160105041448768_SVAKOV-R6_met.fits;2.7046;10539.6;5.91889;0.341333
20160105041459008_SVAKOV-R6_met.fits;2.60281;10532.2;12.3368;0.512
20160105041514710_SVAKOV-R6_met.fits;2.72933;10524.9;11.1094;0.341333
20160105041424363_SVAKOV-R6_snap.fits;2.70591;10643.6;2.58692;0
20160105041521536_SVAKOV-R6_met.fits;2.91055;10538.1;6.43495;0.170667
20160105041538091_SVAKOV-R6_met.fits;2.64705;10533.7;7.7874;0.341333
20160105041553280_SVAKOV-R6_met.fits;3.0564;10538.1;6.95603;0.170667
20160105041612566_SVAKOV-R6_met.fits;2.90187;10543.9;29.0475;0.512
20160105041524438_SVAKOV-R6_snap.fits;2.70997;10495.6;2.29504;0
20160105041658134_SVAKOV-R6_met.fits;2.88785;10564.5;8.51441;0.170667
20160105041714347_SVAKOV-R6_met.fits;2.7743;10533.7;18.7235;0.170667
20160105041718955_SVAKOV-R6_met.fits;2.78722;10551.3;5.98022;0.170667
20160105041624512_SVAKOV-R6_snap.fits;2.75417;10463.4;2.72473;0
20160105041721174_SVAKOV-R6_met.fits;3.41849;10571.8;27.5174;0.341333
20160105041724587_SVAKOV-R6_snap.fits;3.35301;10542.5;4.03936;0
20160105041825174_SVAKOV-R6_met.fits;2.86583;10522;7.7831;0.170667
20160105041847702_SVAKOV-R6_met.fits;3.21184;10560.1;7.52858;0.170667
20160105041851456_SVAKOV-R6_met.fits;3.05443;10541;7.92222;0.170667
20160105041853846_SVAKOV-R6_met.fits;3.21286;10561.5;6.53548;0.170667
20160105041858454_SVAKOV-R6_met.fits;2.85666;10523.4;10.2273;0.170667
20160105041824662_SVAKOV-R6_snap.fits;3.26028;10479.5;2.4104;0
20160105041933782_SVAKOV-R6_met.fits;3.2247;10526.4;19.5886;0.341333
20160105041937195_SVAKOV-R6_met.fits;2.61884;10541;14.305;2.048
20160105041956651_SVAKOV-R6_met.fits;3.20933;10536.6;14.2588;0.170667
20160105041959382_SVAKOV-R6_met.fits;3.01538;10555.7;6.50221;0.170667
20160105042006550_SVAKOV-R6_met.fits;2.6878;10539.6;5.62059;0.170667
20160105042012352_SVAKOV-R6_met.fits;2.7948;10564.5;8.50339;1.87733
20160105041924736_SVAKOV-R6_snap.fits;6.59823;10419.4;4.9189;0
20160105042024128_SVAKOV-R6_met.fits;3.00275;10533.7;9.50308;0.682667
20160105042034198_SVAKOV-R6_met.fits;3.14932;10542.5;10.646;0.341333
20160105042024811_SVAKOV-R6_snap.fits;2.92502;10681.6;3.30574;0
20160105042119595_SVAKOV-R6_met.fits;2.68717;10567.4;5.88182;2.90133
20160105042130006_SVAKOV-R6_met.fits;2.99932;10593.8;9.8391;0.512
20160105042141952_SVAKOV-R6_met.fits;3.07894;10558.6;7.32746;0.682667
20160105042153728_SVAKOV-R6_met.fits;2.9937;10539.6;7.45438;0.170667
20160105042124886_SVAKOV-R6_snap.fits;2.96075;10645;2.88152;0
20160105042237248_SVAKOV-R6_met.fits;2.52306;10545.4;6.70122;0.170667
20160105042243563_SVAKOV-R6_met.fits;2.98597;10516.1;6.15437;0.170667
20160105042246464_SVAKOV-R6_met.fits;2.95888;10545.4;6.65174;0.512
20160105042305750_SVAKOV-R6_met.fits;2.86603;10554.2;12.6037;0.341333
20160105042224960_SVAKOV-R6_snap.fits;3.36043;10415;2.98017;0
20160105042326742_SVAKOV-R6_met.fits;2.75314;10558.6;28.3728;0.512
20160105042340224_SVAKOV-R6_met.fits;3.07575;10576.2;8.68231;0.341333
20160105042344491_SVAKOV-R6_met.fits;3.75673;10558.6;11.8014;0.341333
20160105042348416_SVAKOV-R6_met.fits;2.9422;10555.7;10.3509;0.170667
20160105042325035_SVAKOV-R6_snap.fits;3.22941;10343.3;2.47706;0
20160105042425792_SVAKOV-R6_met.fits;2.83906;10545.4;14.9652;0.170667
20160105042433643_SVAKOV-R6_met.fits;2.74965;10539.6;6.31857;0.170667
20160105042451734_SVAKOV-R6_met.fits;2.59575;10529.3;7.30801;0.341333
20160105042456854_SVAKOV-R6_met.fits;2.69823;10527.8;6.15002;0.170667
20160105042514432_SVAKOV-R6_met.fits;2.94483;10549.8;13.0198;0.341333
20160105042518699_SVAKOV-R6_met.fits;3.23482;10538.1;6.92864;0.170667
20160105042425110_SVAKOV-R6_snap.fits;3.35316;10656.7;2.87773;0
20160105042554539_SVAKOV-R6_met.fits;3.1593;10548.3;6.96706;0.170667
20160105042525184_SVAKOV-R6_snap.fits;2.99868;10529.3;2.3801;0
20160105042641643_SVAKOV-R6_met.fits;3.11103;10555.7;60.5321;0.341333
20160105042656150_SVAKOV-R6_met.fits;3.0743;10541;7.60823;0.170667
20160105042659222_SVAKOV-R6_met.fits;3.24336;10563;10.4914;0.341333
20160105042714240_SVAKOV-R6_met.fits;2.73162;10533.7;8.70007;0.341333
20160105042625259_SVAKOV-R6_snap.fits;2.78643;10873.5;2.56383;0
20160105042734891_SVAKOV-R6_met.fits;3.07403;10541;8.9557;0.682667
20160105042725334_SVAKOV-R6_snap.fits;3.40757;10432.6;3.08841;0
20160105042920192_SVAKOV-R6_met.fits;2.83939;10557.1;6.37716;0.512
20160105042825408_SVAKOV-R6_snap.fits;3.55262;10316.9;2.91201;0
20160105042925483_SVAKOV-R6_snap.fits;3.1015;10328.6;2.28859;0
20160105043107200_SVAKOV-R6_met.fits;2.87846;10533.7;7.2109;0.170667
20160105043119147_SVAKOV-R6_met.fits;2.92525;10548.3;7.07686;0.341333
20160105043025558_SVAKOV-R6_snap.fits;2.70528;10604;2.2895;0
20160105043149014_SVAKOV-R6_met.fits;3.29449;10541;7.84217;0.170667
20160105043212736_SVAKOV-R6_met.fits;2.87284;10552.7;35.7793;0.512
20160105043220587_SVAKOV-R6_met.fits;2.48358;10526.4;4.97688;0.170667
20160105043125632_SVAKOV-R6_snap.fits;2.88303;10375.5;2.99148;0
20160105043256598_SVAKOV-R6_met.fits;2.59594;10567.4;6.97473;0.341333
20160105043317590_SVAKOV-R6_met.fits;2.79535;10519;20.1787;0.341333
20160105043225707_SVAKOV-R6_snap.fits;3.02418;10447.3;2.05621;0
20160105043329366_SVAKOV-R6_met.fits;2.96598;10543.9;20.8244;0.170667
20160105043410667_SVAKOV-R6_met.fits;2.88827;10524.9;13.2478;0.341333
20160105043421931_SVAKOV-R6_met.fits;2.89298;10543.9;12.6724;0.341333
20160105043325782_SVAKOV-R6_snap.fits;3.0659;10434.1;3.21733;0
20160105043425856_SVAKOV-R6_met.fits;3.11798;10551.3;8.41996;0.170667
20160105043443606_SVAKOV-R6_met.fits;2.97523;10565.9;14.6264;0.341333
20160105043446848_SVAKOV-R6_met.fits;2.85432;10546.9;13.5328;0.341333
20160105043458112_SVAKOV-R6_met.fits;2.77684;10530.8;6.84821;0.170667
20160105043502720_SVAKOV-R6_met.fits;3.00846;10530.8;7.22601;0.170667
20160105043512790_SVAKOV-R6_met.fits;2.47238;10522;6.47276;2.56
20160105043425856_SVAKOV-R6_snap.fits;3.05127;10854.5;2.57364;0
20160105043538048_SVAKOV-R6_met.fits;3.1023;10546.9;11.8903;0.341333
20160105043602112_SVAKOV-R6_met.fits;3.35342;10541;86.6785;0.512
20160105043525931_SVAKOV-R6_snap.fits;2.74217;10564.5;2.91499;0
20160105043623275_SVAKOV-R6_met.fits;2.97273;10892.6;7.26915;0.170667
20160105043716864_SVAKOV-R6_met.fits;2.82404;10545.4;6.69829;0.341333
20160105043626006_SVAKOV-R6_snap.fits;2.94843;10775.4;2.69282;0
20160105043722667_SVAKOV-R6_met.fits;2.77446;10558.6;5.80274;0.170667
20160105043726080_SVAKOV-R6_snap.fits;2.85372;10888.2;3.1175;0
20160105043824790_SVAKOV-R6_met.fits;3.09463;10573.2;8.81796;0.170667
20160105043845270_SVAKOV-R6_met.fits;3.05804;10567.4;6.18479;0.170667
20160105043826155_SVAKOV-R6_snap.fits;3.27756;10841.3;2.57206;0
20160105043932715_SVAKOV-R6_met.fits;2.90939;10568.8;32.904;3.584
20160105043947734_SVAKOV-R6_met.fits;3.42989;10564.5;8.6619;0.341333
20160105044002240_SVAKOV-R6_met.fits;3.61673;10548.3;10.8843;0.341333
20160105044005654_SVAKOV-R6_met.fits;2.97834;10539.6;29.8831;0.341333
20160105044022379_SVAKOV-R6_met.fits;2.79056;10551.3;6.86338;0.170667
20160105043926230_SVAKOV-R6_snap.fits;3.23554;10467.8;3.34987;0
20160105044035350_SVAKOV-R6_met.fits;3.21063;10576.2;7.65376;0.341333
20160105044048491_SVAKOV-R6_met.fits;3.28889;10535.2;30.4735;0.341333
20160105044052075_SVAKOV-R6_met.fits;2.94103;10571.8;19.8873;0.170667
20160105044105046_SVAKOV-R6_met.fits;3.18383;10555.7;16.1635;0.341333
20160105044026304_SVAKOV-R6_snap.fits;3.07314;10425.3;3.34094;0
20160105044131158_SVAKOV-R6_met.fits;3.15535;10546.9;17.7003;0.341333
20160105044150784_SVAKOV-R6_met.fits;3.02269;10560.1;9.64892;0.170667
20160105044216043_SVAKOV-R6_met.fits;2.82164;10532.2;5.64456;0.341333
20160105044126379_SVAKOV-R6_snap.fits;3.30934;10502.9;3.69988;0
20160105044258539_SVAKOV-R6_met.fits;3.07607;10568.8;11.9948;0.341333
20160105044303147_SVAKOV-R6_met.fits;2.97991;10546.9;6.02795;0.170667
20160105044313216_SVAKOV-R6_met.fits;4.70669;10576.2;9.69868;0.170667
20160105044226454_SVAKOV-R6_snap.fits;3.36925;10558.6;3.52769;0
20160105044339840_SVAKOV-R6_met.fits;3.07545;10545.4;12.1559;0.341333
20160105044354347_SVAKOV-R6_met.fits;2.99541;10548.3;7.38735;0.341333
20160105044326528_SVAKOV-R6_snap.fits;3.00564;10671.4;2.58767;0
20160105044429675_SVAKOV-R6_met.fits;3.23919;10585;15.4716;2.21867
20160105044512171_SVAKOV-R6_met.fits;3.01498;10580.6;6.43872;0.341333
20160105044516608_SVAKOV-R6_met.fits;3.29108;10545.4;9.75375;0.170667
20160105044518998_SVAKOV-R6_met.fits;3.94699;10551.3;14.6629;0.170667
20160105044426603_SVAKOV-R6_snap.fits;3.2532;10747.6;4.27227;0
20160105044524288_SVAKOV-R6_met.fits;2.91153;10541;7.85791;0.341333
20160105044529579_SVAKOV-R6_met.fits;3.35027;10551.3;7.53869;1.536
20160105044540331_SVAKOV-R6_met.fits;3.14454;10554.2;6.8086;0.170667
20160105044548011_SVAKOV-R6_met.fits;3.30398;10558.6;8.84112;0.341333
20160105044601835_SVAKOV-R6_met.fits;3.3942;10520.5;7.27681;0.170667
20160105044526678_SVAKOV-R6_snap.fits;3.10472;10340.3;2.55346;0
20160105044634262_SVAKOV-R6_met.fits;3.0054;10513.2;9.30969;0.170667
20160105044706347_SVAKOV-R6_met.fits;3.29327;10551.3;36.9589;0.341333
20160105044710272_SVAKOV-R6_met.fits;3.16094;10573.2;9.98424;1.70667
20160105044717099_SVAKOV-R6_met.fits;3.37046;10532.2;7.64057;0.170667
20160105044626752_SVAKOV-R6_snap.fits;2.89586;10857.4;2.26239;0
20160105044728875_SVAKOV-R6_met.fits;2.89495;10551.3;101.887;0.341333
20160105044741504_SVAKOV-R6_met.fits;3.03301;10551.3;8.00635;0.170667
20160105044753280_SVAKOV-R6_met.fits;3.07639;10538.1;11.4364;0.341333
20160105044804374_SVAKOV-R6_met.fits;3.31231;10601.1;6.95802;0.170667
20160105044818368_SVAKOV-R6_met.fits;3.04363;10568.8;6.84426;0.170667
20160105044726827_SVAKOV-R6_snap.fits;3.42615;10669.9;2.86975;0
20160105044834411_SVAKOV-R6_met.fits;3.26635;10552.7;11.0004;0.512
20160105044841238_SVAKOV-R6_met.fits;3.01275;10554.2;10.5549;0.170667
20160105044857280_SVAKOV-R6_met.fits;3.1451;10519;8.05415;0.682667
20160105044919126_SVAKOV-R6_met.fits;2.99193;10587.9;9.52829;0.341333
20160105044826902_SVAKOV-R6_snap.fits;3.11092;10555.7;2.97089;0
20160105044945238_SVAKOV-R6_met.fits;2.971;10543.9;6.42481;0.170667
20160105045014763_SVAKOV-R6_met.fits;3.33661;10568.8;16.8145;2.048
20160105044926976_SVAKOV-R6_snap.fits;2.89881;10804.7;2.85622;0
20160105045027051_SVAKOV-R6_snap.fits;3.0454;10377;3.00586;0
20160105045130710_SVAKOV-R6_met.fits;3.27508;10560.1;11.3634;0.170667
20160105045136854_SVAKOV-R6_met.fits;3.36592;10549.8;47.6781;0.341333
20160105045212182_SVAKOV-R6_met.fits;3.15446;10560.1;7.72967;0.170667
20160105045127126_SVAKOV-R6_snap.fits;3.10348;10697.8;2.9697;0
20160105045233344_SVAKOV-R6_met.fits;2.8919;10546.9;18.747;0.170667
20160105045258603_SVAKOV-R6_met.fits;3.37126;10536.6;8.94123;0.170667
20160105045305088_SVAKOV-R6_met.fits;2.97148;10563;6.59242;0.170667
20160105045227200_SVAKOV-R6_snap.fits;3.12909;10563;3.69139;0
20160105045359360_SVAKOV-R6_met.fits;3.06613;10552.7;6.58744;0.170667
20160105045404480_SVAKOV-R6_met.fits;3.3374;10551.3;10.0313;0.170667
20160105045421547_SVAKOV-R6_met.fits;3.04884;10560.1;11.1421;1.024
20160105045327275_SVAKOV-R6_snap.fits;3.13561;10653.8;2.90058;0
20160105045450390_SVAKOV-R6_met.fits;3.64344;10502.9;8.74848;0.512
20160105045427350_SVAKOV-R6_snap.fits;3.66195;10800.3;3.03873;0
20160105045527424_SVAKOV-R6_snap.fits;3.04939;10530.8;6.04564;0
20160105045627499_SVAKOV-R6_snap.fits;4.45913;10691.9;3.8346;0
20160105045727574_SVAKOV-R6_snap.fits;3.19462;10319.8;2.5602;0
20160105045827648_SVAKOV-R6_snap.fits;2.93363;10409.2;3.42623;0
20160105045927723_SVAKOV-R6_snap.fits;3.33764;10504.4;3.25993;0
