# file name; noise; peak f.; mag.; duration
20200529210104587_FLZ-R0_met.fits;13.1533;26490.2;50.8348;0.341333
20200529210057761_FLZ-R0_snap.fits;10.5147;26453.6;9.00834;0
20200529210157835_FLZ-R0_snap.fits;12.6395;26538.6;12.3916;0
20200529210307809_FLZ-R0_met.fits;10.832;26475.6;157.113;0.682667
20200529210257910_FLZ-R0_snap.fits;12.8898;26453.6;10.2423;0
20200529210357985_FLZ-R0_snap.fits;12.572;26469.7;8.81296;0
20200529210458059_FLZ-R0_snap.fits;10.7766;26538.6;8.27647;0
20200529210558134_FLZ-R0_snap.fits;10.319;26543;12.2399;0
20200529210701281_FLZ-R0_met.fits;10.7825;26452.1;29.9883;0.170667
20200529210658209_FLZ-R0_snap.fits;12.634;26449.2;8.94531;0
20200529210758283_FLZ-R0_snap.fits;11.7578;26497.6;9.23736;0
20200529210954166_FLZ-R0_met.fits;11.7924;26453.6;27.3858;0.341333
20200529210858358_FLZ-R0_snap.fits;13.5546;26532.7;12.342;0
20200529210958433_FLZ-R0_snap.fits;9.59354;26456.5;10.3643;0
20200529211058507_FLZ-R0_snap.fits;10.5017;26525.4;10.1803;0
20200529211158582_FLZ-R0_snap.fits;10.4964;26472.7;8.67763;0
20200529211258657_FLZ-R0_snap.fits;10.8173;26493.2;11.6061;0
20200529211358731_FLZ-R0_snap.fits;12.1777;26449.2;10.0028;0
20200529211527478_FLZ-R0_met.fits;10.8641;26494.6;34.0211;0.341333
20200529211458806_FLZ-R0_snap.fits;12.0898;26507.8;11.378;0
20200529211558881_FLZ-R0_snap.fits;11.9386;26529.8;10.6855;0
20200529211658955_FLZ-R0_snap.fits;10.6581;26513.7;13.9964;0
20200529211759030_FLZ-R0_snap.fits;10.136;26512.2;10.727;0
20200529211859105_FLZ-R0_snap.fits;10.9911;26491.7;11.6887;0
20200529211959179_FLZ-R0_snap.fits;9.894;26506.3;9.11708;0
20200529212059254_FLZ-R0_snap.fits;12.2373;26534.2;10.1445;0
20200529212159329_FLZ-R0_snap.fits;11.725;26494.6;11.764;0
20200529212259403_FLZ-R0_snap.fits;10.4557;26484.4;10.3777;0
20200529212359478_FLZ-R0_snap.fits;11.9256;26537.1;9.25531;0
20200529212459553_FLZ-R0_snap.fits;11.0002;26497.6;9.55125;0
20200529212624545_FLZ-R0_met.fits;11.5021;26485.8;28.4083;0.170667
20200529212559627_FLZ-R0_snap.fits;11.0239;26456.5;10.6182;0
20200529212704481_FLZ-R0_met.fits;10.2479;26452.1;42.2684;0.170667
20200529212659702_FLZ-R0_snap.fits;11.7965;26518.1;11.3646;0
20200529212759777_FLZ-R0_snap.fits;10.2162;26450.7;13.5087;0
20200529212904459_FLZ-R0_met.fits;11.0428;26487.3;26.5841;0.170667
20200529212859851_FLZ-R0_snap.fits;9.19252;26458;12.7837;0
20200529212959926_FLZ-R0_snap.fits;10.5192;26452.1;9.29615;0
20200529213100001_FLZ-R0_snap.fits;10.9429;26494.6;11.3375;0
20200529213200075_FLZ-R0_snap.fits;13.3423;26516.6;8.02408;0
20200529213300150_FLZ-R0_snap.fits;11.4194;26529.8;9.34054;0
20200529213400225_FLZ-R0_snap.fits;11.8534;26512.2;10.1192;0
20200529213500299_FLZ-R0_snap.fits;11.2283;26474.1;12.5673;0
20200529213600374_FLZ-R0_snap.fits;10.8279;26523.9;12.7953;0
20200529213700449_FLZ-R0_snap.fits;11.9874;26488.8;10.9965;0
20200529213800523_FLZ-R0_snap.fits;9.76766;26547.4;7.98067;0
20200529213900598_FLZ-R0_snap.fits;11.4189;26471.2;8.8073;0
20200529214050678_FLZ-R0_met.fits;10.6688;26487.3;54.6993;0.341333
20200529214000673_FLZ-R0_snap.fits;10.4335;26540;9.87413;0
20200529214100747_FLZ-R0_snap.fits;12.0074;26472.7;8.62672;0
20200529214200822_FLZ-R0_snap.fits;9.67949;26482.9;9.18407;0
20200529214326155_FLZ-R0_met.fits;9.04774;26485.8;19.1276;0.170667
20200529214300897_FLZ-R0_snap.fits;11.3775;26465.3;8.58634;0
20200529214421110_FLZ-R0_met.fits;11.228;26478.5;32.3507;0.170667
20200529214439371_FLZ-R0_met.fits;11.0252;26475.6;33.1048;0.341333
20200529214400971_FLZ-R0_snap.fits;11.0493;26509.3;11.7276;0
20200529214501046_FLZ-R0_snap.fits;10.1628;26453.6;12.7454;0
20200529214601121_FLZ-R0_snap.fits;10.6839;26487.3;11.4638;0
20200529214659147_FLZ-R0_met.fits;11.0692;26523.9;43.0947;0.341333
20200529214701195_FLZ-R0_snap.fits;11.9874;26518.1;9.50832;0
20200529214801270_FLZ-R0_snap.fits;11.305;26496.1;7.77033;0
20200529214901345_FLZ-R0_snap.fits;9.97088;26545.9;12.3614;0
20200529215001419_FLZ-R0_snap.fits;10.5247;26462.4;7.68107;0
20200529215101494_FLZ-R0_snap.fits;9.60042;26484.4;14.0382;0
20200529215206347_FLZ-R0_met.fits;11.1922;26469.7;33.1062;0.170667
20200529215243894_FLZ-R0_met.fits;11.5185;26458;44.355;0.170667
20200529215201569_FLZ-R0_snap.fits;10.832;26462.4;8.04634;0
20200529215301643_FLZ-R0_snap.fits;10.271;26516.6;11.3436;0
20200529215401718_FLZ-R0_snap.fits;10.3216;26460.9;12.1146;0
20200529215501793_FLZ-R0_snap.fits;12.1053;26507.8;8.06531;0
20200529215601867_FLZ-R0_snap.fits;10.69;26484.4;9.95525;0
20200529215701942_FLZ-R0_snap.fits;11.5435;26510.7;10.3572;0
20200529215802017_FLZ-R0_snap.fits;10.1015;26460.9;10.4097;0
20200529215902091_FLZ-R0_snap.fits;10.0697;26543;8.62447;0
