# file name; noise; peak f.; mag.; duration
20200308125503715_SVAKOV-R12_met.fits;1.35377;26512.2;6.52648;0.341333
20200308125542456_SVAKOV-R12_met.fits;1.48083;26500.5;4.03835;0.170667
20200308125549624_SVAKOV-R12_met.fits;1.58552;26510.7;4.31911;0.341333
20200308125842339_SVAKOV-R12_met.fits;1.4336;26497.6;3.49144;0.170667
20200308130039075_SVAKOV-R12_snap.fits;1.74405;26490.2;1.25129;0
20200308130144781_SVAKOV-R12_met.fits;1.29556;26496.1;2.64071;0.170667
20200308130206456_SVAKOV-R12_met.fits;1.59559;26509.3;4.07502;0.170667
20200308130139149_SVAKOV-R12_snap.fits;1.41295;26523.9;1.77428;0
20200308130239224_SVAKOV-R12_snap.fits;1.52822;26490.2;1.45616;0
20200308130339299_SVAKOV-R12_snap.fits;1.55637;26485.8;1.02444;0
20200308130454563_SVAKOV-R12_met.fits;1.36038;26499;9.82234;0.512
20200308130439373_SVAKOV-R12_snap.fits;1.27493;26547.4;1.46862;0
20200308130540643_SVAKOV-R12_met.fits;1.60773;26512.2;5.18068;0.170667
20200308130558392_SVAKOV-R12_met.fits;1.45791;26506.3;7.24106;0.341333
20200308130539448_SVAKOV-R12_snap.fits;1.573;26452.1;1.30625;0
20200308130639523_SVAKOV-R12_snap.fits;1.43834;26523.9;1.51198;0
20200308130804173_SVAKOV-R12_met.fits;1.45155;26509.3;2.9628;0.170667
20200308130739597_SVAKOV-R12_snap.fits;1.49102;26513.7;4.37748;0
20200308130838136_SVAKOV-R12_met.fits;1.49102;26513.7;4.37748;0.170667
20200308130839672_SVAKOV-R12_snap.fits;1.67669;26462.4;1.49162;0
20200308130944355_SVAKOV-R12_met.fits;1.4601;26497.6;4.42227;0.170667
20200308130939747_SVAKOV-R12_snap.fits;1.48262;26523.9;1.22393;0
20200308131045624_SVAKOV-R12_met.fits;1.36016;26504.9;12.7091;0.341333
20200308131039821_SVAKOV-R12_snap.fits;1.43802;26458;1.10819;0
20200308131158499_SVAKOV-R12_met.fits;1.36282;26491.7;9.28808;0.341333
20200308131139896_SVAKOV-R12_snap.fits;1.42248;26521;1.56904;0
20200308131239117_SVAKOV-R12_met.fits;1.21242;26497.6;5.27432;0.341333
20200308131313763_SVAKOV-R12_met.fits;1.32238;26507.8;3.74773;0.170667
20200308131239971_SVAKOV-R12_snap.fits;1.35252;26545.9;1.45652;0
20200308131340045_SVAKOV-R12_snap.fits;1.40847;26544.4;1.78926;0
20200308131534733_SVAKOV-R12_met.fits;1.66116;26504.9;9.33495;2.048
20200308131440120_SVAKOV-R12_snap.fits;1.44061;26538.6;1.14007;0
20200308131551117_SVAKOV-R12_met.fits;1.76558;26502;9.31006;0.341333
20200308131540195_SVAKOV-R12_snap.fits;1.47705;26544.4;1.34032;0
20200308131655117_SVAKOV-R12_met.fits;1.51723;26534.2;4.61141;0.341333
20200308131640269_SVAKOV-R12_snap.fits;1.50657;26523.9;1.0604;0
20200308131804408_SVAKOV-R12_met.fits;1.57385;26504.9;3.28665;0.170667
20200308131809187_SVAKOV-R12_met.fits;1.42557;26510.7;3.60506;0.170667
20200308131740344_SVAKOV-R12_snap.fits;1.50567;26519.5;1.20347;0
20200308131840419_SVAKOV-R12_snap.fits;1.31377;26458;1.26172;0
20200308131938104_SVAKOV-R12_met.fits;1.61698;26515.1;22.1249;0.512
20200308131953293_SVAKOV-R12_met.fits;1.3368;26515.1;3.57418;0.170667
20200308132030499_SVAKOV-R12_met.fits;1.54626;26509.3;5.83228;0.341333
20200308131940493_SVAKOV-R12_snap.fits;1.54783;26450.7;1.00855;0
20200308132042616_SVAKOV-R12_met.fits;1.43361;26512.2;5.76369;0.170667
20200308132040568_SVAKOV-R12_snap.fits;1.17647;26515.1;1.34761;0
20200308132140643_SVAKOV-R12_snap.fits;1.36576;26450.7;1.31619;0
20200308132247885_SVAKOV-R12_met.fits;1.36782;26491.7;3.40871;0.170667
20200308132257443_SVAKOV-R12_met.fits;1.14148;26504.9;2.92279;0.170667
20200308132240717_SVAKOV-R12_snap.fits;1.21047;26481.4;1.38244;0
20200308132340621_SVAKOV-R12_met.fits;1.52343;26500.5;5.47396;0.341333
20200308132340792_SVAKOV-R12_snap.fits;1.17398;26543;1.27355;0
20200308132440867_SVAKOV-R12_snap.fits;1.89321;26521;1.40089;0
20200308132544184_SVAKOV-R12_met.fits;1.5613;26496.1;4.19761;0.170667
20200308132610467_SVAKOV-R12_met.fits;1.53508;26468.3;3.20421;0.170667
20200308132624973_SVAKOV-R12_met.fits;1.18984;26503.4;2.65714;0.170667
20200308132540941_SVAKOV-R12_snap.fits;1.26346;26541.5;1.62532;0
20200308132722488_SVAKOV-R12_met.fits;1.24956;26496.1;2.58355;0.170667
20200308132641016_SVAKOV-R12_snap.fits;1.58276;26463.9;1.3701;0
20200308132805325_SVAKOV-R12_met.fits;1.26511;26510.7;4.25144;0.170667
20200308132741091_SVAKOV-R12_snap.fits;1.2671;26499;1.05049;0
20200308132841165_SVAKOV-R12_snap.fits;1.37549;26449.2;1.15994;0
20200308133032611_SVAKOV-R12_met.fits;1.48237;26485.8;3.17446;0.170667
20200308132941240_SVAKOV-R12_snap.fits;1.57674;26450.7;1.31469;0
20200308133120909_SVAKOV-R12_met.fits;1.45364;26488.8;7.48389;0.341333
20200308133041315_SVAKOV-R12_snap.fits;1.55247;26478.5;1.21774;0
20200308133213133_SVAKOV-R12_met.fits;1.27695;26494.6;3.55066;0.170667
20200308133141389_SVAKOV-R12_snap.fits;1.35445;26493.2;1.15744;0
20200308133241464_SVAKOV-R12_snap.fits;1.97004;26497.6;1.41925;0
20200308133415160_SVAKOV-R12_met.fits;1.51354;26502;3.13154;0.170667
20200308133341539_SVAKOV-R12_snap.fits;1.48967;26506.3;1.37;0
20200308133441613_SVAKOV-R12_snap.fits;1.46077;26504.9;1.54979;0
20200308133541688_SVAKOV-R12_snap.fits;1.50412;26460.9;1.19707;0
20200308133736376_SVAKOV-R12_met.fits;1.34543;26507.8;4.0542;0.170667
20200308133641763_SVAKOV-R12_snap.fits;1.32841;26466.8;1.28576;0
20200308133815629_SVAKOV-R12_met.fits;1.44809;26502;9.13493;1.36533
20200308133741837_SVAKOV-R12_snap.fits;1.27679;26502;1.14162;0
20200308133841912_SVAKOV-R12_snap.fits;1.36803;26547.4;1.26682;0
20200308133941987_SVAKOV-R12_snap.fits;1.4208;26452.1;1.16952;0
20200308134113123_SVAKOV-R12_met.fits;1.45594;26496.1;6.65107;2.048
20200308134042061_SVAKOV-R12_snap.fits;1.3221;26484.4;1.44465;0
20200308134142136_SVAKOV-R12_snap.fits;1.64527;26543;1.2721;0
20200308134242211_SVAKOV-R12_snap.fits;1.48947;26485.8;1.37086;0
20200308134400205_SVAKOV-R12_met.fits;1.72132;26509.3;7.68733;0.341333
20200308134423245_SVAKOV-R12_met.fits;1.28025;26519.5;3.06203;0.512
20200308134342285_SVAKOV-R12_snap.fits;1.33897;26490.2;1.26077;0
20200308134442360_SVAKOV-R12_snap.fits;1.69067;26455.1;1.25973;0
20200308134542435_SVAKOV-R12_snap.fits;1.33966;26500.5;1.4223;0
20200308134706232_SVAKOV-R12_met.fits;1.58142;26494.6;14.1645;1.536
20200308134711181_SVAKOV-R12_met.fits;1.54524;26503.4;35.0708;0.512
20200308134642509_SVAKOV-R12_snap.fits;1.3487;26459.5;1.0276;0
20200308134742584_SVAKOV-R12_snap.fits;1.7516;26484.4;1.03419;0
20200308134842659_SVAKOV-R12_snap.fits;1.24025;26458;1.02998;0
20200308134942733_SVAKOV-R12_snap.fits;1.61582;26472.7;1.12079;0
20200308135056632_SVAKOV-R12_met.fits;1.70108;26522.5;9.89283;0.341333
20200308135100045_SVAKOV-R12_met.fits;1.30134;26497.6;15.5898;0.512
20200308135042808_SVAKOV-R12_snap.fits;1.25211;26494.6;1.42717;0
20200308135228792_SVAKOV-R12_met.fits;1.41836;26507.8;2.87135;0.341333
20200308135142883_SVAKOV-R12_snap.fits;1.48206;26460.9;1.36262;0
20200308135339107_SVAKOV-R12_met.fits;1.40796;26491.7;4.96513;0.170667
20200308135242957_SVAKOV-R12_snap.fits;1.44706;26487.3;1.23053;0
20200308135343032_SVAKOV-R12_snap.fits;1.31714;26452.1;1.23398;0
20200308135443107_SVAKOV-R12_snap.fits;1.79987;26488.8;1.12472;0
20200308135543181_SVAKOV-R12_snap.fits;1.34917;26477.1;1.42854;0
20200308135643256_SVAKOV-R12_snap.fits;1.37826;26453.6;1.12273;0
20200308135743331_SVAKOV-R12_snap.fits;1.47181;26458;1.15714;0
20200308135843405_SVAKOV-R12_snap.fits;1.53925;26516.6;1.30546;0
20200308135943480_SVAKOV-R12_snap.fits;1.34243;26510.7;1.06631;0
