# file name; noise; peak f.; mag.; duration
20200308185617869_SVAKOV-R12_met.fits;1.4762;26506.3;3.26322;0.170667
20200308185743544_SVAKOV-R12_met.fits;1.85498;26490.2;4.05135;0.170667
20200308185813752_SVAKOV-R12_met.fits;1.49944;26516.6;8.98337;0.853333
20200308185822627_SVAKOV-R12_met.fits;1.38674;26481.4;3.67518;0.341333
20200308185900173_SVAKOV-R12_met.fits;1.49615;26507.8;3.55101;0.512
20200308185938403_SVAKOV-R12_met.fits;1.50518;26502;5.35968;0.512
20200308190005880_SVAKOV-R12_snap.fits;1.59728;26472.7;1.22328;0
20200308190105955_SVAKOV-R12_snap.fits;1.53036;26499;1.28783;0
20200308190206029_SVAKOV-R12_snap.fits;1.44673;26526.9;1.24548;0
20200308190306104_SVAKOV-R12_snap.fits;1.75269;26472.7;1.63801;0
20200308190406179_SVAKOV-R12_snap.fits;1.31371;26463.9;1.25373;0
20200308190506253_SVAKOV-R12_snap.fits;1.31496;26478.5;1.17103;0
20200308190606328_SVAKOV-R12_snap.fits;1.67825;26494.6;1.45062;0
20200308190706403_SVAKOV-R12_snap.fits;1.34323;26490.2;1.67472;0
20200308190843512_SVAKOV-R12_met.fits;1.7552;26496.1;6.2978;0.170667
20200308190806477_SVAKOV-R12_snap.fits;1.45944;26465.3;1.29456;0
20200308190942733_SVAKOV-R12_met.fits;1.64108;26502;6.02354;0.512
20200308190906552_SVAKOV-R12_snap.fits;1.95061;26500.5;1.08041;0
20200308191006627_SVAKOV-R12_snap.fits;1.73732;26538.6;1.22615;0
20200308191106701_SVAKOV-R12_snap.fits;1.24685;26494.6;1.34709;0
20200308191221283_SVAKOV-R12_met.fits;1.44536;26510.7;4.24524;0.341333
20200308191256781_SVAKOV-R12_met.fits;1.63539;26500.5;3.9903;1.36533
20200308191206776_SVAKOV-R12_snap.fits;1.50916;26507.8;1.40682;0
20200308191306851_SVAKOV-R12_snap.fits;1.34711;26477.1;1.08522;0
20200308191457272_SVAKOV-R12_met.fits;1.31998;26500.5;3.73195;0.341333
20200308191406925_SVAKOV-R12_snap.fits;1.46044;26515.1;1.13397;0
20200308191524579_SVAKOV-R12_met.fits;1.68889;26494.6;4.58188;0.170667
20200308191507000_SVAKOV-R12_snap.fits;1.61253;26537.1;1.44879;0
20200308191607075_SVAKOV-R12_snap.fits;1.44244;26466.8;1.12785;0
20200308191707149_SVAKOV-R12_snap.fits;1.3201;26518.1;1.31641;0
20200308191803981_SVAKOV-R12_met.fits;1.33931;26496.1;4.7832;0.341333
20200308191807224_SVAKOV-R12_snap.fits;1.68499;26484.4;1.55653;0
20200308191907299_SVAKOV-R12_snap.fits;1.63466;26458;1.65584;0
20200308192007373_SVAKOV-R12_snap.fits;1.33888;26463.9;1.64987;0
20200308192131171_SVAKOV-R12_met.fits;1.17771;26499;2.45098;0.170667
20200308192107448_SVAKOV-R12_snap.fits;1.47567;26528.3;1.26121;0
20200308192243533_SVAKOV-R12_met.fits;1.2926;26499;2.91348;0.170667
20200308192301624_SVAKOV-R12_met.fits;1.26535;26480;4.00927;0.170667
20200308192207523_SVAKOV-R12_snap.fits;1.48704;26538.6;1.02838;0
20200308192314765_SVAKOV-R12_met.fits;1.37521;26523.9;2.91198;0.341333
20200308192341219_SVAKOV-R12_met.fits;1.20763;26500.5;3.94632;0.341333
20200308192307597_SVAKOV-R12_snap.fits;1.65777;26459.5;1.37491;0
20200308192407672_SVAKOV-R12_snap.fits;1.43788;26544.4;1.24903;0
20200308192507747_SVAKOV-R12_snap.fits;1.40459;26493.2;1.07358;0
20200308192607821_SVAKOV-R12_snap.fits;1.57054;26509.3;1.50718;0
20200308192713187_SVAKOV-R12_met.fits;1.41355;26490.2;2.95042;0.170667
20200308192707896_SVAKOV-R12_snap.fits;1.4119;26466.8;1.40105;0
20200308192818723_SVAKOV-R12_met.fits;1.36969;26500.5;2.77585;0.341333
20200308192827939_SVAKOV-R12_met.fits;1.64272;26496.1;9.10091;0.341333
20200308192841080_SVAKOV-R12_met.fits;1.32332;26531.2;10.7244;0.853333
20200308192807971_SVAKOV-R12_snap.fits;1.31117;26500.5;1.35505;0
20200308192908045_SVAKOV-R12_snap.fits;1.37399;26449.2;1.45674;0
20200308193008120_SVAKOV-R12_snap.fits;1.62798;26499;1.38379;0
20200308193111096_SVAKOV-R12_met.fits;1.89784;26507.8;14.8416;0.512
20200308193153933_SVAKOV-R12_met.fits;2.27736;26506.3;11.7415;0.512
20200308193108195_SVAKOV-R12_snap.fits;1.67145;26466.8;1.40454;0
20200308193227725_SVAKOV-R12_met.fits;1.70505;26506.3;3.69593;0.170667
20200308193251448_SVAKOV-R12_met.fits;1.50817;26494.6;4.49462;0.170667
20200308193208269_SVAKOV-R12_snap.fits;1.59736;26518.1;1.39284;0
20200308193308344_SVAKOV-R12_snap.fits;1.6353;26500.5;1.28532;0
20200308193502691_SVAKOV-R12_met.fits;1.35857;26503.4;5.74102;0.170667
20200308193408419_SVAKOV-R12_snap.fits;1.73166;26496.1;1.41266;0
20200308193528973_SVAKOV-R12_met.fits;1.48811;26503.4;10.2788;0.341333
20200308193508493_SVAKOV-R12_snap.fits;1.77518;26465.3;1.43049;0
20200308193608568_SVAKOV-R12_snap.fits;1.41817;26480;0.924693;0
20200308193708643_SVAKOV-R12_snap.fits;1.57237;26499;1.54736;0
20200308193808717_SVAKOV-R12_snap.fits;1.56057;26544.4;1.20022;0
20200308193908792_SVAKOV-R12_snap.fits;1.46956;26465.3;1.22289;0
20200308194008867_SVAKOV-R12_snap.fits;1.36371;26547.4;1.53103;0
20200308194108941_SVAKOV-R12_snap.fits;1.44616;26466.8;1.14077;0
20200308194209016_SVAKOV-R12_snap.fits;1.8351;26504.9;2.00727;0
20200308194309091_SVAKOV-R12_snap.fits;2.29253;26525.4;2.1576;0
20200308194409165_SVAKOV-R12_snap.fits;1.64853;26491.7;1.78446;0
20200308194509240_SVAKOV-R12_snap.fits;2.05854;26547.4;1.49433;0
20200308194609315_SVAKOV-R12_snap.fits;1.53655;26545.9;1.28869;0
20200308194709389_SVAKOV-R12_snap.fits;2.84039;26450.7;1.75136;0
20200308194809464_SVAKOV-R12_snap.fits;1.5137;26510.7;1.54115;0
20200308194909539_SVAKOV-R12_snap.fits;2.09954;26455.1;1.62797;0
20200308195009613_SVAKOV-R12_snap.fits;1.90172;26510.7;1.93799;0
20200308195109688_SVAKOV-R12_snap.fits;1.3397;26545.9;1.5637;0
20200308195229731_SVAKOV-R12_met.fits;1.50202;26500.5;3.22979;0.170667
20200308195209763_SVAKOV-R12_snap.fits;1.32988;26460.9;1.23013;0
20200308195336461_SVAKOV-R12_met.fits;1.33985;26497.6;3.29575;0.170667
20200308195340216_SVAKOV-R12_met.fits;1.2694;26493.2;2.73002;0.170667
20200308195403427_SVAKOV-R12_met.fits;1.45034;26513.7;4.34162;0.341333
20200308195309837_SVAKOV-R12_snap.fits;1.9339;26537.1;1.61478;0
20200308195409912_SVAKOV-R12_snap.fits;1.35096;26478.5;1.16009;0
20200308195509987_SVAKOV-R12_snap.fits;1.40612;26462.4;1.35024;0
20200308195610061_SVAKOV-R12_snap.fits;1.26291;26469.7;1.43506;0
20200308195710136_SVAKOV-R12_snap.fits;1.44721;26491.7;1.50749;0
20200308195810211_SVAKOV-R12_snap.fits;1.48699;26528.3;1.02494;0
20200308195910285_SVAKOV-R12_snap.fits;1.39215;26544.4;1.44504;0
