# file name; noise; peak f.; mag.; duration
20200308115451384_SVAKOV-R12_met.fits;1.51862;26500.5;4.77166;0.512
20200308115527907_SVAKOV-R12_met.fits;1.22189;26496.1;2.60144;0.170667
20200308115630029_SVAKOV-R12_met.fits;1.47392;26493.2;6.69634;0.341333
20200308115649144_SVAKOV-R12_met.fits;1.35814;26500.5;7.9846;0.341333
20200308115653411_SVAKOV-R12_met.fits;1.62531;26494.6;6.98584;0.341333
20200308115723107_SVAKOV-R12_met.fits;1.48755;26509.3;6.50209;0.341333
20200308115726008_SVAKOV-R12_met.fits;1.37677;26496.1;11.5747;0.512
20200308115852024_SVAKOV-R12_met.fits;1.27891;26510.7;2.75707;0.341333
20200308115904141_SVAKOV-R12_met.fits;1.24318;26503.4;2.57965;0.170667
20200308120024184_SVAKOV-R12_met.fits;1.33115;26507.8;2.90898;0.170667
20200308120034595_SVAKOV-R12_snap.fits;1.62203;26531.2;1.3454;0
20200308120135693_SVAKOV-R12_met.fits;1.3503;26502;5.54958;0.341333
20200308120216312_SVAKOV-R12_met.fits;1.42878;26510.7;3.99477;0.170667
20200308120134669_SVAKOV-R12_snap.fits;1.32864;26490.2;1.34448;0
20200308120314509_SVAKOV-R12_met.fits;1.4319;26513.7;7.32046;0.170667
20200308120234744_SVAKOV-R12_snap.fits;1.49406;26469.7;1.24447;0
20200308120344376_SVAKOV-R12_met.fits;1.58071;26480;15.0106;0.341333
20200308120334819_SVAKOV-R12_snap.fits;1.52096;26543;1.42268;0
20200308120518584_SVAKOV-R12_met.fits;1.24058;26481.4;3.08602;0.170667
20200308120434893_SVAKOV-R12_snap.fits;1.49801;26463.9;1.37733;0
20200308120535480_SVAKOV-R12_met.fits;1.62874;26491.7;69.5785;0.682667
20200308120534968_SVAKOV-R12_snap.fits;1.44359;26497.6;0.936012;0
20200308120704227_SVAKOV-R12_met.fits;1.37555;26494.6;2.81156;0.341333
20200308120635043_SVAKOV-R12_snap.fits;1.42547;26480;1.00906;0
20200308120735117_SVAKOV-R12_snap.fits;1.42162;26543;1.5845;0
20200308120835192_SVAKOV-R12_snap.fits;1.57981;26449.2;1.55773;0
20200308120940557_SVAKOV-R12_met.fits;1.46592;26502;3.2693;0.341333
20200308120944653_SVAKOV-R12_met.fits;1.59074;26509.3;4.78003;0.341333
20200308120935267_SVAKOV-R12_snap.fits;1.5023;26459.5;1.9862;0
20200308121052579_SVAKOV-R12_met.fits;1.40872;26504.9;3.51368;0.170667
20200308121035341_SVAKOV-R12_snap.fits;1.69717;26450.7;1.44168;0
20200308121135416_SVAKOV-R12_snap.fits;1.32835;26510.7;1.04091;0
20200308121241976_SVAKOV-R12_met.fits;1.50069;26503.4;3.3645;0.512
20200308121245219_SVAKOV-R12_met.fits;1.3054;26497.6;2.96593;0.170667
20200308121253923_SVAKOV-R12_met.fits;1.66057;26494.6;5.43045;0.341333
20200308121235491_SVAKOV-R12_snap.fits;1.89052;26500.5;1.12454;0
20200308121421304_SVAKOV-R12_met.fits;1.49383;26488.8;3.35364;0.170667
20200308121335565_SVAKOV-R12_snap.fits;1.48611;26523.9;1.43836;0
20200308121439053_SVAKOV-R12_met.fits;1.61604;26496.1;3.35346;1.70667
20200308121435640_SVAKOV-R12_snap.fits;1.52656;26526.9;1.06121;0
20200308121618381_SVAKOV-R12_met.fits;1.5422;26487.3;10.7338;0.341333
20200308121627597_SVAKOV-R12_met.fits;1.62156;26496.1;3.66827;0.170667
20200308121535715_SVAKOV-R12_snap.fits;1.81591;26547.4;1.37765;0
20200308121651491_SVAKOV-R12_met.fits;1.37076;26490.2;7.33767;0.170667
20200308121702072_SVAKOV-R12_met.fits;1.14262;26512.2;3.27747;0.170667
20200308121725624_SVAKOV-R12_met.fits;1.67605;26493.2;6.98441;2.21867
20200308121635789_SVAKOV-R12_snap.fits;1.32547;26523.9;1.08136;0
20200308121742008_SVAKOV-R12_met.fits;1.39561;26494.6;3.27899;0.170667
20200308121800952_SVAKOV-R12_met.fits;1.54344;26507.8;3.58558;0.170667
20200308121825528_SVAKOV-R12_met.fits;1.39718;26502;4.21528;0.341333
20200308121735864_SVAKOV-R12_snap.fits;1.96419;26453.6;1.39861;0
20200308121856589_SVAKOV-R12_met.fits;1.48171;26507.8;9.86038;0.512
20200308121916216_SVAKOV-R12_met.fits;1.42546;26487.3;4.08308;0.170667
20200308121835939_SVAKOV-R12_snap.fits;1.37162;26528.3;1.22011;0
20200308122013901_SVAKOV-R12_met.fits;1.59067;26509.3;4.47367;0.170667
20200308121936013_SVAKOV-R12_snap.fits;1.37944;26490.2;1.77789;0
20200308122037965_SVAKOV-R12_met.fits;1.51699;26497.6;4.27215;0.170667
20200308122036088_SVAKOV-R12_snap.fits;1.2642;26529.8;1.2798;0
20200308122154083_SVAKOV-R12_met.fits;1.59123;26500.5;4.85298;0.682667
20200308122136163_SVAKOV-R12_snap.fits;1.24351;26541.5;1.23017;0
20200308122236237_SVAKOV-R12_snap.fits;1.49855;26484.4;1.11276;0
20200308122336312_SVAKOV-R12_snap.fits;1.60805;26488.8;1.22201;0
20200308122436387_SVAKOV-R12_snap.fits;1.41221;26529.8;1.32862;0
20200308122536461_SVAKOV-R12_snap.fits;1.31605;26544.4;1.11481;0
20200308122639267_SVAKOV-R12_met.fits;1.32038;26502;5.09344;0.170667
20200308122636536_SVAKOV-R12_snap.fits;1.27199;26490.2;1.10262;0
20200308122736611_SVAKOV-R12_snap.fits;1.6079;26523.9;1.16398;0
20200308122836685_SVAKOV-R12_snap.fits;1.56894;26474.1;1.15995;0
20200308122933688_SVAKOV-R12_met.fits;1.26695;26453.6;2.57779;0.170667
20200308122940515_SVAKOV-R12_met.fits;1.34407;26502;4.03506;0.341333
20200308122936760_SVAKOV-R12_snap.fits;1.26572;26507.8;1.3056;0
20200308123036835_SVAKOV-R12_snap.fits;1.53607;26531.2;1.51387;0
20200308123141688_SVAKOV-R12_met.fits;1.27531;26503.4;4.99757;0.341333
20200308123136909_SVAKOV-R12_snap.fits;1.46493;26547.4;0.977247;0
20200308123332792_SVAKOV-R12_met.fits;1.23691;26493.2;4.50805;0.170667
20200308123236984_SVAKOV-R12_snap.fits;1.53839;26490.2;1.31239;0
20200308123337059_SVAKOV-R12_snap.fits;1.49558;26466.8;0.994443;0
20200308123437133_SVAKOV-R12_snap.fits;1.36197;26475.6;1.38714;0
20200308123544888_SVAKOV-R12_met.fits;1.29298;26500.5;4.55558;0.341333
20200308123537208_SVAKOV-R12_snap.fits;1.27371;26455.1;1.52477;0
20200308123637283_SVAKOV-R12_snap.fits;1.3879;26496.1;1.35994;0
20200308123737357_SVAKOV-R12_snap.fits;1.41587;26481.4;1.00223;0
20200308123839480_SVAKOV-R12_met.fits;1.20878;26503.4;4.00864;0.170667
20200308123852621_SVAKOV-R12_met.fits;1.42937;26504.9;3.11433;0.170667
20200308123858595_SVAKOV-R12_met.fits;1.41834;26499;3.63292;0.170667
20200308123837432_SVAKOV-R12_snap.fits;1.59493;26545.9;1.25234;0
20200308123937507_SVAKOV-R12_snap.fits;1.29503;26513.7;1.07706;0
20200308124113251_SVAKOV-R12_met.fits;1.57198;26497.6;3.24658;0.170667
20200308124037581_SVAKOV-R12_snap.fits;1.60612;26503.4;1.23122;0
20200308124137656_SVAKOV-R12_snap.fits;1.43221;26452.1;1.48631;0
20200308124237731_SVAKOV-R12_snap.fits;1.58078;26485.8;1.1466;0
20200308124407672_SVAKOV-R12_met.fits;1.38497;26528.3;3.00294;0.170667
20200308124337805_SVAKOV-R12_snap.fits;1.22232;26522.5;1.2808;0
20200308124511160_SVAKOV-R12_met.fits;1.37935;26488.8;8.14875;0.341333
20200308124437880_SVAKOV-R12_snap.fits;1.61442;26512.2;1.4534;0
20200308124544440_SVAKOV-R12_met.fits;1.47444;26502;11.5402;0.341333
20200308124537955_SVAKOV-R12_snap.fits;1.34039;26496.1;1.2777;0
20200308124726157_SVAKOV-R12_met.fits;1.44818;26504.9;4.55902;0.170667
20200308124638029_SVAKOV-R12_snap.fits;1.57641;26509.3;1.2497;0
20200308124738104_SVAKOV-R12_snap.fits;1.49774;26469.7;1.3177;0
20200308124910776_SVAKOV-R12_met.fits;1.24925;26475.6;5.40115;0.512
20200308124838179_SVAKOV-R12_snap.fits;1.51802;26468.3;1.25988;0
20200308124945933_SVAKOV-R12_met.fits;1.5389;26494.6;3.56339;0.170667
20200308124938253_SVAKOV-R12_snap.fits;1.49015;26468.3;1.15557;0
20200308125058808_SVAKOV-R12_met.fits;1.67441;26500.5;6.60802;0.170667
20200308125038328_SVAKOV-R12_snap.fits;1.70955;26469.7;1.35075;0
20200308125214243_SVAKOV-R12_met.fits;1.51213;26493.2;4.57797;0.170667
20200308125231480_SVAKOV-R12_met.fits;1.36698;26506.3;6.07415;0.341333
20200308125138403_SVAKOV-R12_snap.fits;1.44923;26466.8;1.07686;0
20200308125238477_SVAKOV-R12_snap.fits;1.57081;26490.2;1.38734;0
20200308125354765_SVAKOV-R12_met.fits;1.53676;26496.1;6.66929;0.170667
20200308125409955_SVAKOV-R12_met.fits;1.64543;26449.2;3.3761;0.341333
20200308125338552_SVAKOV-R12_snap.fits;1.63235;26468.3;1.19285;0
20200308125438627_SVAKOV-R12_snap.fits;1.69263;26478.5;1.12572;0
20200308125538701_SVAKOV-R12_snap.fits;1.43668;26465.3;1.23005;0
20200308125638776_SVAKOV-R12_snap.fits;1.39313;26519.5;1.57033;0
20200308125738851_SVAKOV-R12_snap.fits;1.58373;26499;1.66821;0
20200308125838925_SVAKOV-R12_snap.fits;1.50129;26455.1;1.25733;0
20200308125939000_SVAKOV-R12_snap.fits;1.59488;26543;1.73067;0
