#timestamp,LO_Frequency,Hit,StdDev 
1583679615.8,286047000.5,N
1583679635.6,286046999.0,N
1583679655.4,286046998.1,N
1583679675.3,286047001.0,N
1583679695.1,286046998.6,N
1583679715.8,286047000.1,N
1583679735.7,286046998.1,N
1583679755.5,286046998.7,N
1583679775.4,286046998.3,N
1583679795.2,286046998.7,N
1583679815.0,286046998.5,N
1583679815.9,286046998.5,N
1583679835.8,286046998.2,N
1583679855.6,286046996.5,N
1583679875.5,286046999.6,N
1583679895.3,286046994.9,Y
1583679915.1,286046999.6,P
1583679935.9,286046998.3,P
1583679955.7,286047000.2,N
1583679975.5,286046999.9,N
1583679995.4,286047000.1,N
1583680015.2,286047004.1,Y
1583680035.1,286047005.4,P
1583680036.0,286047005.4,N
1583680055.8,286047011.9,P
1583680075.7,286047001.3,N
1583680095.5,286047001.7,N
1583680115.3,286047003.7,N
1583680135.2,286047003.9,N
1583680155.0,286047001.5,N
1583680155.9,286047001.5,N
1583680175.7,286047003.0,N
1583680195.6,286047003.6,N
1583680215.4,286047003.4,N
1583680235.3,286047000.5,N
1583680255.1,286047001.2,N
1583680275.8,286047000.0,N
1583680295.7,286047001.6,N
1583680315.5,286047003.4,N
1583680335.4,286047002.9,N
1583680355.2,286047006.8,N
1583680375.0,286047006.6,N
1583680375.9,286047006.6,N
1583680395.8,286047004.8,N
1583680415.6,286047006.7,N
1583680435.4,286047005.1,N
1583680455.3,286047005.9,N
1583680475.1,286047007.0,N
1583680495.9,286047004.8,N
1583680515.7,286047004.6,N
1583680535.5,286047009.2,Y
1583680555.4,286047001.3,P
1583680575.2,286047001.8,N
1583680595.1,286047002.3,N
1583680596.0,286047002.3,N
1583680615.8,286047002.8,Y
1583680635.6,286046998.4,P
1583680655.5,286046999.5,N
1583680675.3,286046996.8,N
1583680695.2,286046998.3,N
1583680715.9,286047001.5,N
1583680735.7,286047002.0,N
1583680755.6,286047002.7,N
1583680775.4,286047001.8,N
1583680795.2,286047000.3,N
1583680815.1,286046999.1,N
1583680816.0,286046999.1,N
1583680835.8,286047000.1,N
1583680855.7,286046998.2,N
1583680875.5,286046999.0,N
1583680895.3,286046999.7,N
1583680915.2,286047000.1,N
1583680935.0,286046999.9,N
1583680935.9,286046999.9,N
1583680955.8,286046998.5,N
1583680975.6,286047001.1,N
1583680995.4,286046998.3,N
1583681015.3,286046998.9,N
1583681035.1,286046997.5,N
1583681055.9,286046997.3,N
1583681075.7,286046996.6,N
1583681095.5,286046998.4,N
1583681115.4,286047011.9,Y
1583681135.2,286047002.4,P
1583681155.0,286047002.0,N
1583681156.0,286047002.0,N
1583681175.8,286047001.9,N
1583681195.6,286047001.9,N
1583681215.5,286046999.9,N
1583681235.3,286047000.1,N
1583681255.1,286047002.3,N
1583681275.9,286047002.0,N
1583681295.7,286047000.4,N
1583681315.6,286046999.8,N
1583681335.4,286047001.6,N
1583681355.2,286047001.7,N
1583681375.1,286047003.1,Y
1583681376.0,286047003.1,P
1583681395.8,286047004.0,P
1583681415.7,286046998.1,N
1583681435.5,286046999.6,N
1583681455.3,286046996.9,N
1583681475.2,286046999.4,N
1583681495.0,286047000.3,N
1583681495.9,286047000.3,N
1583681515.7,286047002.6,N
1583681535.6,286046999.7,N
1583681555.4,286047002.8,N
1583681575.3,286047002.6,N
1583681595.1,286047001.7,N
1583681615.8,286047000.1,N
1583681635.7,286047000.5,N
1583681655.5,286047002.3,N
1583681675.4,286047002.6,N
1583681695.2,286047001.6,N
1583681715.0,286047004.0,N
1583681715.9,286047004.0,N
1583681735.8,286046999.8,N
1583681755.6,286047000.3,N
1583681775.4,286047002.3,N
1583681795.3,286047001.0,N
1583681815.1,286047000.4,N
1583681835.9,286047002.1,N
1583681855.7,286047001.8,N
1583681875.6,286047000.2,N
1583681895.4,286047000.2,N
1583681915.2,286047001.0,N
1583681935.1,286046998.1,N
1583681936.0,286046998.1,N
1583681955.8,286047001.1,N
1583681975.7,286046998.3,N
1583681995.5,286046999.3,N
1583682015.3,286047001.1,N
1583682035.2,286047001.0,N
1583682055.0,286046999.1,N
1583682055.9,286046999.1,N
1583682075.8,286046997.2,N
1583682095.6,286046998.8,N
1583682115.4,286047000.7,N
1583682135.3,286046998.2,N
1583682155.1,286047000.9,N
1583682175.8,286047000.7,N
1583682195.7,286047000.7,N
1583682215.5,286046998.6,N
1583682235.4,286046997.2,N
1583682255.2,286046999.6,N
1583682275.0,286046997.1,N
1583682275.9,286046997.1,N
1583682295.8,286046999.2,N
1583682315.6,286046996.6,N
1583682335.5,286046998.9,N
1583682355.3,286047000.9,N
1583682375.1,286047001.0,N
1583682395.9,286047001.8,N
1583682415.7,286046999.7,N
1583682435.5,286047002.2,N
1583682455.4,286047000.5,N
1583682475.2,286047000.2,N
1583682495.1,286047002.6,N
1583682496.0,286047002.6,N
1583682515.8,286047000.1,N
1583682535.6,286047002.5,N
1583682555.5,286047000.5,N
1583682575.3,286047000.3,N
1583682595.2,286047000.8,N
1583682615.9,286047002.5,N
1583682635.7,286047000.6,N
1583682655.6,286047001.7,N
1583682675.4,286047002.7,N
1583682695.2,286047000.5,N
1583682715.1,286047000.9,N
1583682716.0,286047000.9,N
1583682735.8,286047002.7,N
1583682755.7,286047001.0,N
1583682775.5,286047000.6,N
1583682795.3,286047002.8,N
1583682815.2,286047001.4,N
1583682835.0,286047003.5,N
1583682835.9,286047003.5,N
1583682855.8,286047005.6,Y
1583682875.6,286047002.0,P
1583682895.4,286047000.4,N
1583682915.3,286047001.0,N
1583682935.1,286046998.5,N
1583682955.9,286046997.3,N
1583682975.7,286046999.7,N
1583682995.5,286047000.6,N
1583683015.4,286047001.1,N
1583683035.2,286047000.7,N
1583683055.0,286047000.5,N
1583683056.0,286047000.5,N
1583683075.8,286047000.1,N
1583683095.6,286046998.7,N
1583683115.5,286047002.8,N
1583683135.3,286047002.1,N
1583683155.1,286047001.9,N
1583683175.9,286047003.7,N
1583683195.7,286047002.8,N
