# file name; noise; peak f.; mag.; duration
20200308045816397_SVAKOV-R12_met.fits;1.96666;26518.1;8.62823;0.341333
20200308045824248_SVAKOV-R12_met.fits;1.7266;26474.1;5.56198;0.170667
20200308050003235_SVAKOV-R12_snap.fits;2.05752;26468.3;1.92968;0
20200308050149731_SVAKOV-R12_met.fits;1.66763;26494.6;9.47029;0.341333
20200308050103309_SVAKOV-R12_snap.fits;1.63228;26456.5;1.48665;0
20200308050208675_SVAKOV-R12_met.fits;1.89636;26499;4.60164;0.170667
20200308050203384_SVAKOV-R12_snap.fits;2.20157;26449.2;1.6855;0
20200308050349368_SVAKOV-R12_met.fits;1.74911;26490.2;19.6555;0.341333
20200308050303459_SVAKOV-R12_snap.fits;3.12313;26510.7;2.8315;0
20200308050451661_SVAKOV-R12_met.fits;1.89179;26523.9;5.96946;0.170667
20200308050403533_SVAKOV-R12_snap.fits;3.13406;26521;2.28324;0
20200308050512824_SVAKOV-R12_met.fits;1.50295;26493.2;4.15714;0.170667
20200308050558904_SVAKOV-R12_met.fits;2.2974;26499;5.0665;0.170667
20200308050503608_SVAKOV-R12_snap.fits;2.31538;26521;2.38515;0
20200308050603683_SVAKOV-R12_snap.fits;3.04573;26449.2;3.48051;0
20200308050703757_SVAKOV-R12_snap.fits;1.53505;26540;1.73716;0
20200308050800589_SVAKOV-R12_met.fits;1.68148;26534.2;3.85313;0.512
20200308050803832_SVAKOV-R12_snap.fits;1.97573;26532.7;1.57533;0
20200308050903907_SVAKOV-R12_snap.fits;2.27197;26472.7;2.23265;0
20200308051003981_SVAKOV-R12_snap.fits;1.84867;26496.1;1.41233;0
20200308051133240_SVAKOV-R12_met.fits;1.92986;26499;11.0732;0.341333
20200308051145357_SVAKOV-R12_met.fits;2.07825;26507.8;4.62344;0.170667
20200308051104056_SVAKOV-R12_snap.fits;1.5699;26529.8;1.33656;0
20200308051246456_SVAKOV-R12_met.fits;2.67931;26513.7;5.55146;0.512
20200308051204131_SVAKOV-R12_snap.fits;2.66314;26534.2;1.62411;0
20200308051308813_SVAKOV-R12_met.fits;1.8819;26500.5;5.44429;0.170667
20200308051327757_SVAKOV-R12_met.fits;1.80077;26503.4;3.91157;0.682667
20200308051304205_SVAKOV-R12_snap.fits;1.9107;26465.3;1.23314;0
20200308051404280_SVAKOV-R12_snap.fits;1.55756;26449.2;1.28501;0
20200308051553848_SVAKOV-R12_met.fits;1.4459;26468.3;3.03315;0.170667
20200308051504355_SVAKOV-R12_snap.fits;1.35269;26494.6;1.12319;0
20200308051611085_SVAKOV-R12_met.fits;1.84181;26512.2;4.10573;0.170667
20200308051625592_SVAKOV-R12_met.fits;2.6453;26525.4;6.33929;0.341333
20200308051604429_SVAKOV-R12_snap.fits;1.90372;26499;1.18294;0
20200308051704504_SVAKOV-R12_snap.fits;2.03972;26485.8;1.35314;0
20200308051809869_SVAKOV-R12_met.fits;1.42965;26490.2;9.48153;0.341333
20200308051804579_SVAKOV-R12_snap.fits;1.79473;26507.8;1.65882;0
20200308051937251_SVAKOV-R12_met.fits;1.65831;26477.1;4.05267;0.341333
20200308051943907_SVAKOV-R12_met.fits;1.43013;26497.6;4.36611;0.170667
20200308051947320_SVAKOV-R12_met.fits;1.57835;26490.2;22.8306;0.341333
20200308051951075_SVAKOV-R12_met.fits;1.31214;26510.7;2.64745;0.170667
20200308051904653_SVAKOV-R12_snap.fits;1.52363;26507.8;1.25141;0
20200308052004728_SVAKOV-R12_snap.fits;1.52825;26463.9;1.28476;0
20200308052115896_SVAKOV-R12_met.fits;1.56491;26500.5;5.2092;0.341333
20200308052123405_SVAKOV-R12_met.fits;1.73181;26480;10.9279;0.853333
20200308052104803_SVAKOV-R12_snap.fits;2.92374;26487.3;2.28828;0
20200308052209997_SVAKOV-R12_met.fits;2.45061;26506.3;5.18308;0.170667
20200308052204877_SVAKOV-R12_snap.fits;1.88985;26455.1;1.34219;0
20200308052319629_SVAKOV-R12_met.fits;1.72252;26506.3;24.638;0.682667
20200308052304952_SVAKOV-R12_snap.fits;1.99904;26458;2.23678;0
20200308052405027_SVAKOV-R12_snap.fits;1.51012;26512.2;1.42407;0
20200308052551181_SVAKOV-R12_met.fits;1.53341;26482.9;3.84122;0.170667
20200308052505101_SVAKOV-R12_snap.fits;1.76288;26458;1.42534;0
20200308052627363_SVAKOV-R12_met.fits;1.68977;26490.2;3.65801;0.170667
20200308052605176_SVAKOV-R12_snap.fits;1.60107;26516.6;1.46966;0
20200308052708152_SVAKOV-R12_met.fits;1.55583;26540;3.36059;0.341333
20200308052705251_SVAKOV-R12_snap.fits;1.84206;26538.6;1.63424;0
20200308052805325_SVAKOV-R12_snap.fits;1.53935;26499;1.32877;0
20200308052905400_SVAKOV-R12_snap.fits;1.95395;26509.3;1.22988;0
20200308053016739_SVAKOV-R12_met.fits;1.96171;26500.5;5.36869;0.170667
20200308053005475_SVAKOV-R12_snap.fits;1.63855;26528.3;1.1916;0
20200308053108792_SVAKOV-R12_met.fits;2.54822;26532.7;9.97161;0.341333
20200308053136952_SVAKOV-R12_met.fits;1.65308;26500.5;7.38305;0.170667
20200308053105549_SVAKOV-R12_snap.fits;1.66099;26496.1;1.37143;0
20200308053232760_SVAKOV-R12_met.fits;1.67452;26499;13.0281;0.341333
20200308053205624_SVAKOV-R12_snap.fits;1.65936;26449.2;1.24572;0
20200308053305699_SVAKOV-R12_snap.fits;1.51792;26518.1;1.94854;0
20200308053405773_SVAKOV-R12_snap.fits;1.95785;26537.1;2.32771;0
20200308053505848_SVAKOV-R12_snap.fits;1.79977;26512.2;1.80773;0
20200308053605923_SVAKOV-R12_snap.fits;1.45335;26502;1.23211;0
20200308053705997_SVAKOV-R12_snap.fits;1.68153;26482.9;1.35551;0
20200308053806072_SVAKOV-R12_snap.fits;2.09552;26540;1.46929;0
20200308053927651_SVAKOV-R12_met.fits;2.12509;26535.6;5.08727;0.512
20200308053906147_SVAKOV-R12_snap.fits;1.49765;26453.6;1.24042;0
20200308054036600_SVAKOV-R12_met.fits;1.64463;26472.7;6.07331;0.341333
20200308054006221_SVAKOV-R12_snap.fits;1.88976;26459.5;1.61049;0
20200308054112269_SVAKOV-R12_met.fits;1.90153;26503.4;4.8967;0.170667
20200308054106296_SVAKOV-R12_snap.fits;1.47077;26462.4;1.34296;0
20200308054247331_SVAKOV-R12_met.fits;1.98032;26488.8;6.92388;0.341333
20200308054206371_SVAKOV-R12_snap.fits;2.09441;26475.6;1.69743;0
20200308054339896_SVAKOV-R12_met.fits;1.42524;26491.7;4.43996;1.87733
20200308054349965_SVAKOV-R12_met.fits;1.43355;26507.8;3.44007;0.170667
20200308054306445_SVAKOV-R12_snap.fits;1.73203;26512.2;1.73209;0
20200308054406520_SVAKOV-R12_snap.fits;1.62894;26516.6;1.71107;0
20200308054602915_SVAKOV-R12_met.fits;1.61835;26500.5;14.1527;0.341333
20200308054506595_SVAKOV-R12_snap.fits;1.6624;26458;1.10906;0
20200308054628685_SVAKOV-R12_met.fits;2.27009;26545.9;5.70343;0.170667
20200308054606669_SVAKOV-R12_snap.fits;1.93987;26535.6;1.63987;0
20200308054706744_SVAKOV-R12_snap.fits;1.55384;26513.7;0.926002;0
20200308054825933_SVAKOV-R12_met.fits;1.67502;26490.2;4.97554;0.341333
20200308054829688_SVAKOV-R12_met.fits;2.02508;26513.7;6.48971;1.024
20200308054845560_SVAKOV-R12_met.fits;1.79865;26480;4.7585;0.341333
20200308054902797_SVAKOV-R12_met.fits;1.38695;26506.3;12.8691;0.341333
20200308054806819_SVAKOV-R12_snap.fits;1.7063;26500.5;1.5428;0
20200308054906893_SVAKOV-R12_snap.fits;2.03587;26487.3;1.54484;0
20200308055018573_SVAKOV-R12_met.fits;1.52707;26547.4;3.95268;0.170667
20200308055042296_SVAKOV-R12_met.fits;1.34485;26487.3;36.5482;0.512
20200308055006968_SVAKOV-R12_snap.fits;2.22546;26449.2;1.4259;0
20200308055107043_SVAKOV-R12_snap.fits;1.72912;26518.1;0.934602;0
20200308055207117_SVAKOV-R12_snap.fits;1.92422;26458;1.57515;0
20200308055307192_SVAKOV-R12_snap.fits;1.52545;26500.5;1.42696;0
20200308055407267_SVAKOV-R12_snap.fits;1.45425;26496.1;1.40861;0
20200308055507341_SVAKOV-R12_snap.fits;1.71237;26459.5;1.21449;0
20200308055607416_SVAKOV-R12_snap.fits;1.84674;26507.8;1.54153;0
20200308055707491_SVAKOV-R12_snap.fits;1.5681;26460.9;1.96161;0
20200308055807565_SVAKOV-R12_snap.fits;1.60306;26471.2;1.16655;0
20200308055907640_SVAKOV-R12_snap.fits;1.35534;26522.5;1.59556;0
