# file name; noise; peak f.; mag.; duration
20200308085458253_SVAKOV-R12_met.fits;1.50561;26499;4.47828;0.341333
20200308085729976_SVAKOV-R12_met.fits;1.3293;26497.6;5.00104;0.170667
20200308085843533_SVAKOV-R12_met.fits;1.39947;26490.2;3.37104;0.853333
20200308085944973_SVAKOV-R12_met.fits;1.27531;26490.2;2.91878;0.170667
20200308090022520_SVAKOV-R12_met.fits;1.50104;26523.9;6.28435;0.341333
20200308090038221_SVAKOV-R12_met.fits;1.24068;26515.1;2.65201;0.170667
20200308090046925_SVAKOV-R12_met.fits;1.18389;26482.9;2.63965;2.21867
20200308090021155_SVAKOV-R12_snap.fits;1.21195;26453.6;1.51159;0
20200308090138979_SVAKOV-R12_met.fits;1.39439;26512.2;3.86452;1.87733
20200308090142733_SVAKOV-R12_met.fits;1.42347;26512.2;3.66198;1.19467
20200308090121229_SVAKOV-R12_snap.fits;1.43162;26528.3;1.2279;0
20200308090221304_SVAKOV-R12_met.fits;1.49542;26487.3;4.60293;2.048
20200308090240589_SVAKOV-R12_met.fits;1.26437;26507.8;4.52609;0.341333
20200308090244003_SVAKOV-R12_met.fits;1.43621;26506.3;3.00847;0.170667
20200308090221304_SVAKOV-R12_snap.fits;1.30934;26474.1;1.27495;0
20200308090321379_SVAKOV-R12_snap.fits;1.46762;26515.1;2.42293;0
20200308090419576_SVAKOV-R12_met.fits;1.55607;26512.2;13.1157;0.341333
20200308090500024_SVAKOV-R12_met.fits;1.35728;26496.1;3.31304;2.56
20200308090421453_SVAKOV-R12_snap.fits;1.34128;26471.2;1.10044;0
20200308090537400_SVAKOV-R12_met.fits;1.51209;26512.2;3.0445;0.170667
20200308090521528_SVAKOV-R12_snap.fits;1.36016;26537.1;0.872545;0
20200308090702733_SVAKOV-R12_met.fits;1.5399;26502;7.65665;0.341333
20200308090705976_SVAKOV-R12_met.fits;1.25313;26490.2;3.29894;0.170667
20200308090621603_SVAKOV-R12_snap.fits;1.34225;26487.3;1.28177;0
20200308090721677_SVAKOV-R12_snap.fits;1.67489;26525.4;1.32107;0
20200308090907491_SVAKOV-R12_met.fits;1.16095;26513.7;3.01706;0.512
20200308090821752_SVAKOV-R12_snap.fits;1.50858;26484.4;1.0953;0
20200308090921827_SVAKOV-R12_snap.fits;1.39479;26455.1;1.22741;0
20200308091108152_SVAKOV-R12_met.fits;1.60904;26496.1;6.97235;0.170667
20200308091021901_SVAKOV-R12_snap.fits;1.51302;26465.3;1.52633;0
20200308091121976_SVAKOV-R12_snap.fits;1.53841;26496.1;1.19151;0
20200308091250211_SVAKOV-R12_met.fits;1.25314;26493.2;7.03329;0.341333
20200308091254136_SVAKOV-R12_met.fits;1.38638;26525.4;4.56466;0.170667
20200308091301475_SVAKOV-R12_met.fits;1.26051;26510.7;17.1197;0.341333
20200308091222051_SVAKOV-R12_snap.fits;1.34213;26465.3;1.16294;0
20200308091327245_SVAKOV-R12_met.fits;1.45777;26506.3;2.99753;0.512
20200308091341240_SVAKOV-R12_met.fits;1.28266;26500.5;3.50232;0.341333
20200308091344653_SVAKOV-R12_met.fits;1.02958;26497.6;2.28126;0.170667
20200308091322125_SVAKOV-R12_snap.fits;1.19637;26453.6;1.09826;0
20200308091441656_SVAKOV-R12_met.fits;1.37825;26518.1;6.33889;0.170667
20200308091422200_SVAKOV-R12_snap.fits;1.48684;26547.4;1.11179;0
20200308091538488_SVAKOV-R12_met.fits;1.64675;26463.9;3.29681;0.170667
20200308091522275_SVAKOV-R12_snap.fits;1.28042;26471.2;1.08273;0
20200308091627469_SVAKOV-R12_met.fits;1.55171;26497.6;30.3841;0.682667
20200308091650168_SVAKOV-R12_met.fits;1.28791;26482.9;8.91864;0.341333
20200308091716109_SVAKOV-R12_met.fits;1.59329;26503.4;3.77851;0.170667
20200308091622349_SVAKOV-R12_snap.fits;1.50307;26512.2;1.49756;0
20200308091754339_SVAKOV-R12_met.fits;1.18892;26506.3;6.96629;0.170667
20200308091815501_SVAKOV-R12_met.fits;1.48661;26499;3.79328;0.341333
20200308091722424_SVAKOV-R12_snap.fits;1.3367;26452.1;1.36587;0
20200308091822499_SVAKOV-R12_snap.fits;1.32352;26497.6;1.14736;0
20200308091919331_SVAKOV-R12_met.fits;1.75686;26500.5;3.71968;0.170667
20200308091927864_SVAKOV-R12_met.fits;1.30067;26484.4;2.90059;0.512
20200308092001144_SVAKOV-R12_met.fits;1.42848;26503.4;4.18179;0.512
20200308091922573_SVAKOV-R12_snap.fits;1.20464;26481.4;1.26524;0
20200308092028109_SVAKOV-R12_met.fits;1.53035;26493.2;16.6366;0.341333
20200308092022648_SVAKOV-R12_snap.fits;1.48636;26493.2;1.04088;0
20200308092122723_SVAKOV-R12_snap.fits;1.32742;26540;1.2135;0
20200308092222797_SVAKOV-R12_snap.fits;1.38722;26545.9;1.18059;0
20200308092412536_SVAKOV-R12_met.fits;1.47588;26506.3;6.8553;0.341333
20200308092322872_SVAKOV-R12_snap.fits;1.28611;26526.9;1.18869;0
20200308092457251_SVAKOV-R12_met.fits;1.60813;26478.5;3.50951;0.170667
20200308092422947_SVAKOV-R12_snap.fits;1.47359;26497.6;0.993942;0
20200308092531725_SVAKOV-R12_met.fits;1.40873;26502;2.93221;0.170667
20200308092554595_SVAKOV-R12_met.fits;1.54901;26497.6;3.49407;0.341333
20200308092523021_SVAKOV-R12_snap.fits;1.47194;26450.7;1.36465;0
20200308092645624_SVAKOV-R12_met.fits;1.60136;26535.6;3.22946;0.341333
20200308092650915_SVAKOV-R12_met.fits;1.68438;26499;3.6563;0.170667
20200308092623096_SVAKOV-R12_snap.fits;1.28832;26528.3;1.04415;0
20200308092723171_SVAKOV-R12_snap.fits;1.42363;26535.6;1.03575;0
20200308092839971_SVAKOV-R12_met.fits;1.27418;26466.8;4.20801;1.024
20200308092856184_SVAKOV-R12_met.fits;1.26735;26510.7;2.55528;0.170667
20200308092823245_SVAKOV-R12_snap.fits;1.36611;26490.2;1.70799;0
20200308092923320_SVAKOV-R12_snap.fits;1.70708;26487.3;1.41264;0
20200308093020835_SVAKOV-R12_met.fits;1.28941;26509.3;3.69256;0.170667
20200308093047117_SVAKOV-R12_met.fits;1.21634;26494.6;5.4467;0.512
20200308093100429_SVAKOV-R12_met.fits;1.37165;26522.5;3.11216;0.170667
20200308093023395_SVAKOV-R12_snap.fits;1.30365;26468.3;1.04572;0
20200308093121080_SVAKOV-R12_met.fits;1.28279;26496.1;5.14367;0.512
20200308093123469_SVAKOV-R12_snap.fits;1.32595;26488.8;1.27527;0
20200308093224568_SVAKOV-R12_met.fits;1.31107;26522.5;3.46287;0.170667
20200308093254435_SVAKOV-R12_met.fits;1.26339;26515.1;8.81628;0.512
20200308093223544_SVAKOV-R12_snap.fits;1.29834;26463.9;1.44475;0
20200308093327032_SVAKOV-R12_met.fits;1.20576;26499;6.2479;0.341333
20200308093415501_SVAKOV-R12_met.fits;1.20777;26507.8;2.56041;0.170667
20200308093323619_SVAKOV-R12_snap.fits;1.55631;26543;1.2362;0
20200308093423693_SVAKOV-R12_snap.fits;1.33934;26540;1.26615;0
20200308093604557_SVAKOV-R12_met.fits;1.30822;26449.2;17.3192;0.341333
20200308093523768_SVAKOV-R12_snap.fits;1.4036;26545.9;1.14073;0
20200308093632205_SVAKOV-R12_met.fits;1.35284;26481.4;10.328;0.341333
20200308093640056_SVAKOV-R12_met.fits;1.25124;26516.6;2.51964;0.341333
20200308093645347_SVAKOV-R12_met.fits;1.23383;26462.4;3.7051;0.341333
20200308093623843_SVAKOV-R12_snap.fits;1.32062;26482.9;0.922114;0
20200308093721869_SVAKOV-R12_met.fits;1.2034;26513.7;3.18073;0.170667
20200308093759757_SVAKOV-R12_met.fits;1.41335;26496.1;4.31711;0.170667
20200308093723917_SVAKOV-R12_snap.fits;1.36373;26494.6;1.38301;0
20200308093823992_SVAKOV-R12_snap.fits;1.32086;26522.5;1.12269;0
20200308093924067_SVAKOV-R12_snap.fits;1.23987;26465.3;0.906439;0
20200308094034040_SVAKOV-R12_met.fits;1.5179;26482.9;4.0356;0.341333
20200308094058787_SVAKOV-R12_met.fits;1.22495;26506.3;3.55643;0.170667
20200308094024141_SVAKOV-R12_snap.fits;1.2744;26537.1;1.23095;0
20200308094124216_SVAKOV-R12_snap.fits;1.3497;26512.2;1.26237;0
20200308094309859_SVAKOV-R12_met.fits;1.18519;26459.5;2.52813;0.170667
20200308094224291_SVAKOV-R12_snap.fits;1.19809;26496.1;0.993746;0
20200308094335800_SVAKOV-R12_met.fits;1.41545;26507.8;2.8349;0.170667
20200308094324365_SVAKOV-R12_snap.fits;1.65258;26522.5;1.33257;0
20200308094423928_SVAKOV-R12_met.fits;1.14999;26488.8;4.32517;0.170667
20200308094444749_SVAKOV-R12_met.fits;1.35667;26496.1;6.99773;0.341333
20200308094424440_SVAKOV-R12_snap.fits;1.43354;26478.5;1.63273;0
20200308094604280_SVAKOV-R12_met.fits;1.35665;26510.7;3.38405;0.341333
20200308094524515_SVAKOV-R12_snap.fits;1.17283;26507.8;2.23417;0
20200308094622712_SVAKOV-R12_met.fits;1.41172;26512.2;2.84212;0.341333
20200308094624589_SVAKOV-R12_snap.fits;1.23204;26453.6;1.4578;0
20200308094729955_SVAKOV-R12_met.fits;1.26137;26515.1;3.68983;0.170667
20200308094739000_SVAKOV-R12_met.fits;1.39929;26497.6;3.16548;0.170667
20200308094812280_SVAKOV-R12_met.fits;1.2204;26518.1;3.26007;0.170667
20200308094724664_SVAKOV-R12_snap.fits;1.21753;26469.7;1.23886;0
20200308094824739_SVAKOV-R12_snap.fits;1.14837;26504.9;1.23243;0
20200308094924813_SVAKOV-R12_snap.fits;1.47597;26535.6;1.62486;0
20200308095024888_SVAKOV-R12_snap.fits;1.37912;26480;1.25602;0
20200308095141347_SVAKOV-R12_met.fits;1.42872;26506.3;3.8942;0.512
20200308095215480_SVAKOV-R12_met.fits;1.26644;26487.3;2.71286;0.341333
20200308095124963_SVAKOV-R12_snap.fits;1.44265;26500.5;1.65693;0
20200308095246200_SVAKOV-R12_met.fits;1.2567;26523.9;2.51623;0.170667
20200308095255757_SVAKOV-R12_met.fits;1.21427;26493.2;2.61118;0.170667
20200308095300195_SVAKOV-R12_met.fits;1.51709;26494.6;4.84049;0.682667
20200308095225037_SVAKOV-R12_snap.fits;1.34681;26478.5;1.0784;0
20200308095355320_SVAKOV-R12_met.fits;1.57761;26518.1;5.32318;0.170667
20200308095325112_SVAKOV-R12_snap.fits;1.56739;26493.2;1.23759;0
20200308095425187_SVAKOV-R12_snap.fits;1.34311;26478.5;1.27593;0
20200308095525261_SVAKOV-R12_snap.fits;1.64232;26453.6;1.13611;0
20200308095625336_SVAKOV-R12_snap.fits;1.54326;26462.4;1.03604;0
20200308095725411_SVAKOV-R12_snap.fits;1.18457;26452.1;0.922807;0
20200308095825485_SVAKOV-R12_snap.fits;1.57562;26482.9;1.20204;0
20200308095925560_SVAKOV-R12_snap.fits;1.55163;26510.7;1.14725;0
