# file name; noise; peak f.; mag.; duration
20200308195920867_SVAKOV-R12_met.fits;1.49185;26496.1;12.4781;0.341333
20200308200010360_SVAKOV-R12_snap.fits;1.46372;26449.2;1.25755;0
20200308200110435_SVAKOV-R12_snap.fits;1.10955;26462.4;1.28728;0
20200308200207779_SVAKOV-R12_met.fits;1.47639;26484.4;5.74863;0.341333
20200308200210509_SVAKOV-R12_snap.fits;1.43458;26531.2;1.77142;0
20200308200310584_SVAKOV-R12_snap.fits;1.53541;26538.6;1.13851;0
20200308200410659_SVAKOV-R12_snap.fits;1.33375;26544.4;1.09077;0
20200308200510733_SVAKOV-R12_snap.fits;1.44365;26529.8;0.757131;0
20200308200610808_SVAKOV-R12_snap.fits;1.33603;26528.3;1.17163;0
20200308200710883_SVAKOV-R12_snap.fits;1.7654;26507.8;1.69811;0
20200308200810957_SVAKOV-R12_snap.fits;1.31654;26507.8;1.25505;0
20200308200943459_SVAKOV-R12_met.fits;1.15775;26500.5;5.61187;0.341333
20200308200911032_SVAKOV-R12_snap.fits;1.32927;26490.2;1.46407;0
20200308201011107_SVAKOV-R12_snap.fits;1.57536;26450.7;1.45312;0
20200308201111181_SVAKOV-R12_snap.fits;1.25494;26513.7;1.39043;0
20200308201211256_SVAKOV-R12_snap.fits;1.39882;26453.6;1.18165;0
20200308201311331_SVAKOV-R12_snap.fits;1.5307;26481.4;1.24004;0
20200308201416867_SVAKOV-R12_met.fits;1.22565;26497.6;2.48205;0.341333
20200308201440589_SVAKOV-R12_met.fits;1.3522;26512.2;3.22305;0.341333
20200308201411405_SVAKOV-R12_snap.fits;1.70039;26453.6;1.31488;0
20200308201511480_SVAKOV-R12_snap.fits;1.27777;26506.3;1.20018;0
20200308201642275_SVAKOV-R12_met.fits;1.47779;26502;3.21303;0.170667
20200308201611555_SVAKOV-R12_snap.fits;2.06212;26474.1;1.79401;0
20200308201736717_SVAKOV-R12_met.fits;1.46025;26537.1;12.7006;0.341333
20200308201711629_SVAKOV-R12_snap.fits;1.41267;26466.8;1.25515;0
20200308201847885_SVAKOV-R12_met.fits;1.3578;26504.9;5.58424;0.341333
20200308201811704_SVAKOV-R12_snap.fits;1.57484;26484.4;1.42681;0
20200308201943864_SVAKOV-R12_met.fits;1.40408;26490.2;5.101;0.170667
20200308201911779_SVAKOV-R12_snap.fits;1.49967;26507.8;2.08191;0
20200308202011853_SVAKOV-R12_snap.fits;1.25956;26531.2;1.12675;0
20200308202155107_SVAKOV-R12_met.fits;1.38499;26502;4.03353;0.170667
20200308202111928_SVAKOV-R12_snap.fits;1.47509;26484.4;0.902146;0
20200308202256035_SVAKOV-R12_met.fits;1.17344;26497.6;3.78996;0.170667
20200308202212003_SVAKOV-R12_snap.fits;1.68654;26519.5;1.74145;0
20200308202308835_SVAKOV-R12_met.fits;1.54451;26513.7;5.20931;0.341333
20200308202313272_SVAKOV-R12_met.fits;1.48381;26502;4.20531;0.341333
20200308202405155_SVAKOV-R12_met.fits;1.48015;26496.1;3.71604;0.682667
20200308202312077_SVAKOV-R12_snap.fits;2.1013;26458;2.09644;0
20200308202412152_SVAKOV-R12_snap.fits;2.00935;26491.7;1.73589;0
20200308202512227_SVAKOV-R12_snap.fits;1.30192;26547.4;1.11004;0
20200308202612301_SVAKOV-R12_snap.fits;1.39043;26474.1;1.5075;0
20200308202748045_SVAKOV-R12_met.fits;1.26996;26497.6;4.5548;0.170667
20200308202712376_SVAKOV-R12_snap.fits;1.44437;26485.8;1.31789;0
20200308202825763_SVAKOV-R12_met.fits;1.37017;26516.6;5.15662;0.170667
20200308202900408_SVAKOV-R12_met.fits;1.3321;26507.8;3.17138;0.170667
20200308202812451_SVAKOV-R12_snap.fits;1.88655;26466.8;1.40168;0
20200308202912525_SVAKOV-R12_snap.fits;1.3687;26488.8;1.09214;0
20200308203012600_SVAKOV-R12_snap.fits;2.06914;26521;1.56076;0
20200308203124792_SVAKOV-R12_met.fits;1.22482;26503.4;3.43635;0.170667
20200308203112675_SVAKOV-R12_snap.fits;1.33048;26526.9;1.04269;0
20200308203212749_SVAKOV-R12_snap.fits;1.53111;26541.5;1.17245;0
20200308203312824_SVAKOV-R12_snap.fits;1.39959;26450.7;1.13543;0
20200308203449592_SVAKOV-R12_met.fits;1.5731;26487.3;3.31202;0.170667
20200308203412899_SVAKOV-R12_snap.fits;1.37205;26469.7;1.85246;0
20200308203512973_SVAKOV-R12_snap.fits;1.41115;26463.9;1.29266;0
20200308203613048_SVAKOV-R12_snap.fits;1.25351;26449.2;1.16443;0
20200308203713123_SVAKOV-R12_snap.fits;1.26401;26528.3;0.839145;0
20200308203819000_SVAKOV-R12_met.fits;1.48578;26509.3;6.27295;0.341333
20200308203813197_SVAKOV-R12_snap.fits;2.80041;26497.6;3.34414;0
20200308203944163_SVAKOV-R12_met.fits;1.23227;26497.6;3.93939;0.341333
20200308203913272_SVAKOV-R12_snap.fits;1.2187;26453.6;1.10792;0
20200308204029048_SVAKOV-R12_met.fits;1.14439;26493.2;7.12201;0.341333
20200308204013347_SVAKOV-R12_snap.fits;3.2134;26455.1;1.68006;0
20200308204158989_SVAKOV-R12_met.fits;1.27346;26499;4.28545;0.170667
20200308204113421_SVAKOV-R12_snap.fits;1.81224;26532.7;1.51939;0
20200308204243533_SVAKOV-R12_met.fits;3.1553;26503.4;25.4868;0.341333
20200308204213496_SVAKOV-R12_snap.fits;1.59837;26537.1;1.2607;0
20200308204325688_SVAKOV-R12_met.fits;1.41668;26504.9;3.71831;0.170667
20200308204313571_SVAKOV-R12_snap.fits;1.25176;26475.6;0.859945;0
20200308204505187_SVAKOV-R12_met.fits;1.98125;26504.9;5.99148;0.170667
20200308204413645_SVAKOV-R12_snap.fits;1.23919;26453.6;1.64461;0
20200308204513720_SVAKOV-R12_snap.fits;0.979176;26468.3;1.30133;0
20200308204620792_SVAKOV-R12_met.fits;1.09619;26490.2;10.7223;0.341333
20200308204657485_SVAKOV-R12_met.fits;1.36926;26497.6;9.51189;0.512
20200308204613795_SVAKOV-R12_snap.fits;1.24016;26463.9;0.971624;0
20200308204723597_SVAKOV-R12_met.fits;1.27294;26500.5;4.67666;0.170667
20200308204713869_SVAKOV-R12_snap.fits;1.21215;26534.2;1.08801;0
20200308204859341_SVAKOV-R12_met.fits;1.20642;26509.3;3.8263;0.170667
20200308204813944_SVAKOV-R12_snap.fits;1.15198;26485.8;1.13498;0
20200308204914019_SVAKOV-R12_snap.fits;1.42143;26460.9;1.09676;0
20200308205014093_SVAKOV-R12_snap.fits;1.29477;26491.7;1.57667;0
20200308205114168_SVAKOV-R12_snap.fits;1.65269;26538.6;0.988686;0
20200308205214243_SVAKOV-R12_snap.fits;1.51304;26453.6;1.01199;0
20200308205314317_SVAKOV-R12_snap.fits;1.71335;26490.2;1.38447;0
20200308205418829_SVAKOV-R12_met.fits;1.47272;26471.2;3.94175;0.170667
20200308205414392_SVAKOV-R12_snap.fits;2.23184;26487.3;1.78366;0
20200308205514467_SVAKOV-R12_snap.fits;1.70576;26460.9;1.38367;0
20200308205614541_SVAKOV-R12_snap.fits;2.02186;26547.4;1.94844;0
20200308205714616_SVAKOV-R12_snap.fits;1.25653;26538.6;1.23465;0
20200308205814691_SVAKOV-R12_snap.fits;1.82951;26472.7;1.42059;0
20200308205914765_SVAKOV-R12_snap.fits;1.39869;26487.3;0.849959;0
