# file name; noise; peak f.; mag.; duration
20200308025634765_SVAKOV-R12_met.fits;1.52765;26484.4;5.14694;0.341333
20200308025648589_SVAKOV-R12_met.fits;1.25436;26518.1;2.90489;0.170667
20200308025702925_SVAKOV-R12_met.fits;1.39772;26488.8;3.55987;0.682667
20200308025708899_SVAKOV-R12_met.fits;1.81873;26496.1;4.86949;0.170667
20200308025729549_SVAKOV-R12_met.fits;1.71322;26502;4.12127;0.170667
20200308025734157_SVAKOV-R12_met.fits;1.77927;26515.1;3.97957;0.170667
20200308030054349_SVAKOV-R12_snap.fits;1.56793;26463.9;1.87365;0
20200308030152035_SVAKOV-R12_met.fits;1.62708;26510.7;5.65087;0.170667
20200308030154424_SVAKOV-R12_snap.fits;1.45188;26504.9;1.38668;0
20200308030329997_SVAKOV-R12_met.fits;1.26231;26493.2;23.0736;0.512
20200308030254499_SVAKOV-R12_snap.fits;1.55838;26545.9;1.41404;0
20200308030355939_SVAKOV-R12_met.fits;1.46941;26493.2;3.70745;0.341333
20200308030422904_SVAKOV-R12_met.fits;1.50652;26500.5;3.26999;0.170667
20200308030354573_SVAKOV-R12_snap.fits;1.62005;26468.3;1.99227;0
20200308030507789_SVAKOV-R12_met.fits;1.54828;26503.4;3.52157;0.170667
20200308030454648_SVAKOV-R12_snap.fits;1.71431;26462.4;1.46385;0
20200308030554723_SVAKOV-R12_snap.fits;1.70682;26515.1;1.38033;0
20200308030654797_SVAKOV-R12_snap.fits;1.45996;26544.4;1.20866;0
20200308030751629_SVAKOV-R12_met.fits;1.72198;26516.6;3.99392;0.170667
20200308030754872_SVAKOV-R12_snap.fits;1.30345;26472.7;1.16342;0
20200308030914403_SVAKOV-R12_met.fits;1.50133;26491.7;5.19825;0.170667
20200308030854947_SVAKOV-R12_snap.fits;1.50058;26507.8;1.75961;0
20200308030959800_SVAKOV-R12_met.fits;1.35668;26544.4;2.86079;0.170667
20200308030955021_SVAKOV-R12_snap.fits;1.53707;26545.9;1.58395;0
20200308031110968_SVAKOV-R12_met.fits;1.66156;26497.6;3.86315;0.512
20200308031055096_SVAKOV-R12_snap.fits;1.44791;26538.6;1.47358;0
20200308031248077_SVAKOV-R12_met.fits;1.31493;26509.3;3.67296;0.341333
20200308031155171_SVAKOV-R12_snap.fits;1.52109;26480;1.49071;0
20200308031255245_SVAKOV-R12_snap.fits;1.82316;26516.6;1.3739;0
20200308031404877_SVAKOV-R12_met.fits;1.40043;26493.2;3.32596;1.70667
20200308031418531_SVAKOV-R12_met.fits;1.5383;26518.1;3.3086;0.170667
20200308031448056_SVAKOV-R12_met.fits;1.58372;26503.4;6.34421;0.170667
20200308031355320_SVAKOV-R12_snap.fits;1.80468;26535.6;1.63313;0
20200308031455395_SVAKOV-R12_snap.fits;1.51456;26512.2;1.3255;0
20200308031555469_SVAKOV-R12_snap.fits;1.81757;26466.8;1.22269;0
20200308031715853_SVAKOV-R12_met.fits;1.89482;26513.7;4.46582;0.341333
20200308031655544_SVAKOV-R12_snap.fits;1.47654;26510.7;1.51954;0
20200308031755619_SVAKOV-R12_snap.fits;1.67744;26506.3;1.40465;0
20200308031855693_SVAKOV-R12_snap.fits;1.57179;26518.1;1.60309;0
20200308032043213_SVAKOV-R12_met.fits;1.35484;26493.2;3.8722;0.170667
20200308031955768_SVAKOV-R12_snap.fits;1.43397;26523.9;1.34312;0
20200308032055843_SVAKOV-R12_snap.fits;2.09652;26496.1;2.24137;0
20200308032155917_SVAKOV-R12_snap.fits;2.00383;26478.5;1.55828;0
20200308032351288_SVAKOV-R12_met.fits;1.54222;26499;3.27768;0.170667
20200308032255992_SVAKOV-R12_snap.fits;1.58494;26502;1.41834;0
20200308032438563_SVAKOV-R12_met.fits;1.7488;26515.1;6.06434;0.512
20200308032449656_SVAKOV-R12_met.fits;1.5753;26509.3;3.72065;0.341333
20200308032356067_SVAKOV-R12_snap.fits;1.80467;26507.8;1.73607;0
20200308032522765_SVAKOV-R12_met.fits;1.88421;26515.1;4.64033;0.512
20200308032456141_SVAKOV-R12_snap.fits;1.62828;26477.1;1.32801;0
20200308032556216_SVAKOV-R12_snap.fits;1.65728;26449.2;0.995933;0
20200308032656291_SVAKOV-R12_snap.fits;1.55631;26480;1.5841;0
20200308032815480_SVAKOV-R12_met.fits;1.37186;26522.5;3.21035;0.170667
20200308032821624_SVAKOV-R12_met.fits;1.58271;26510.7;3.75114;0.170667
20200308032756365_SVAKOV-R12_snap.fits;1.55264;26519.5;1.77278;0
20200308032901219_SVAKOV-R12_met.fits;1.48983;26502;8.29146;0.853333
20200308032909752_SVAKOV-R12_met.fits;1.71354;26481.4;6.00876;0.341333
20200308032919651_SVAKOV-R12_met.fits;1.6092;26504.9;3.75824;0.170667
20200308032856440_SVAKOV-R12_snap.fits;1.51235;26485.8;1.4334;0
20200308032956515_SVAKOV-R12_snap.fits;1.38098;26509.3;1.09217;0
20200308033056589_SVAKOV-R12_snap.fits;1.43997;26474.1;1.30763;0
20200308033219363_SVAKOV-R12_met.fits;1.58003;26509.3;3.77865;0.170667
20200308033156664_SVAKOV-R12_snap.fits;1.41016;26507.8;1.39609;0
20200308033320973_SVAKOV-R12_met.fits;1.33756;26519.5;3.15987;0.170667
20200308033256739_SVAKOV-R12_snap.fits;1.46439;26466.8;1.3479;0
20200308033419683_SVAKOV-R12_met.fits;1.32394;26482.9;3.30995;0.170667
20200308033356813_SVAKOV-R12_snap.fits;1.26826;26526.9;1.3131;0
20200308033455011_SVAKOV-R12_met.fits;1.61358;26502;4.97778;0.170667
20200308033533240_SVAKOV-R12_met.fits;1.23089;26513.7;4.75293;0.170667
20200308033456888_SVAKOV-R12_snap.fits;1.50361;26543;1.23656;0
20200308033610957_SVAKOV-R12_met.fits;1.49271;26532.7;4.20132;0.170667
20200308033652088_SVAKOV-R12_met.fits;1.53709;26512.2;3.45131;1.19467
20200308033556963_SVAKOV-R12_snap.fits;1.59032;26490.2;1.15132;0
20200308033706083_SVAKOV-R12_met.fits;1.51164;26497.6;4.81875;0.170667
20200308033709667_SVAKOV-R12_met.fits;1.57628;26509.3;5.64678;0.170667
20200308033657037_SVAKOV-R12_snap.fits;1.36824;26540;1.74206;0
20200308033830563_SVAKOV-R12_met.fits;1.46812;26534.2;6.37319;0.341333
20200308033757112_SVAKOV-R12_snap.fits;1.19641;26455.1;1.11392;0
20200308033857187_SVAKOV-R12_snap.fits;1.39828;26506.3;1.29507;0
20200308034012109_SVAKOV-R12_met.fits;1.49418;26500.5;5.51413;0.341333
20200308033957261_SVAKOV-R12_snap.fits;1.58177;26449.2;1.42016;0
20200308034128739_SVAKOV-R12_met.fits;1.3231;26515.1;4.87176;0.341333
20200308034057336_SVAKOV-R12_snap.fits;1.44389;26477.1;1.47661;0
20200308034157411_SVAKOV-R12_snap.fits;1.46976;26525.4;1.36654;0
20200308034323939_SVAKOV-R12_met.fits;1.50242;26502;6.15508;0.341333
20200308034257485_SVAKOV-R12_snap.fits;1.55226;26475.6;1.43438;0
20200308034357560_SVAKOV-R12_snap.fits;2.28625;26465.3;2.06563;0
20200308034457635_SVAKOV-R12_snap.fits;1.38435;26535.6;1.21972;0
20200308034557709_SVAKOV-R12_snap.fits;1.57782;26540;1.79532;0
20200308034657784_SVAKOV-R12_snap.fits;1.82327;26506.3;1.52146;0
20200308034757859_SVAKOV-R12_snap.fits;1.7265;26528.3;1.29446;0
20200308034925240_SVAKOV-R12_met.fits;1.72382;26488.8;6.05221;0.341333
20200308034857933_SVAKOV-R12_snap.fits;1.41621;26493.2;0.929433;0
20200308034958008_SVAKOV-R12_snap.fits;1.52908;26500.5;1.27493;0
20200308035109688_SVAKOV-R12_met.fits;1.46897;26500.5;3.39542;0.170667
20200308035058083_SVAKOV-R12_snap.fits;1.58914;26543;1.23508;0
20200308035243213_SVAKOV-R12_met.fits;1.46311;26540;7.10108;0.512
20200308035158157_SVAKOV-R12_snap.fits;1.87479;26515.1;1.77032;0
20200308035258232_SVAKOV-R12_snap.fits;1.90817;26545.9;1.46923;0
20200308035425955_SVAKOV-R12_met.fits;1.39056;26484.4;12.8304;0.512
20200308035358307_SVAKOV-R12_snap.fits;2.45106;26502;2.66679;0
20200308035458381_SVAKOV-R12_snap.fits;1.62283;26478.5;1.46286;0
20200308035558456_SVAKOV-R12_snap.fits;1.66597;26516.6;1.02422;0
20200308035658531_SVAKOV-R12_snap.fits;1.65874;26488.8;1.39442;0
20200308035758605_SVAKOV-R12_snap.fits;1.52693;26469.7;1.41078;0
20200308035858680_SVAKOV-R12_snap.fits;1.68059;26515.1;1.42369;0
20200308035958755_SVAKOV-R12_snap.fits;1.63247;26532.7;1.25295;0
