#timestamp,LO_Frequency,Hit,StdDev 
1629756015.3,286682705.4,P
1629756035.1,286046999.8,N
1629756055.9,286046999.7,N
1629756075.7,286047002.3,N
1629756095.6,286047002.6,N
1629756115.4,286047000.1,N
1629756135.2,286046999.9,N
1629756155.1,286046999.8,N
1629756156.0,286046999.8,N
1629756175.8,286047002.7,N
1629756195.6,286047002.5,N
1629756215.5,286047002.6,N
1629756235.3,286047002.1,N
1629756255.2,286047001.6,N
1629756275.9,286047001.6,N
1629756295.7,286047001.6,N
1629756315.6,286047001.5,N
1629756335.4,286047001.7,N
1629756355.2,286047004.0,N
1629756375.1,286047001.7,N
1629756376.0,286047001.7,N
1629756395.8,286047001.3,N
1629756415.7,286047004.4,N
1629756435.5,286047001.3,N
1629756455.3,286047001.7,N
1629756475.2,286047001.7,N
1629756495.9,286047001.8,N
1629756515.7,286047001.6,N
1629756535.6,286047004.4,N
1629756555.4,286047004.4,N
1629756575.3,286047001.6,N
1629756595.1,286047001.4,N
1629756596.0,286047001.4,N
1629756615.8,286047004.3,Y
1629756635.7,286047002.3,P
1629756655.5,286047002.4,P
1629756675.3,286047002.7,P
1629756695.2,286047002.4,Y
1629756715.0,286047000.8,P
1629756715.9,286047000.8,N
1629756735.8,286046998.3,N
1629756755.6,286047001.0,N
1629756775.4,286047000.9,N
1629756795.3,286047000.9,N
1629756815.1,286047000.5,N
1629756835.9,286047000.9,N
1629756855.7,286046999.9,N
1629756875.5,286047000.9,N
1629756895.4,286047000.2,N
1629756915.2,286047000.6,N
1629756935.1,286047000.1,N
1629756936.0,286047000.1,N
1629756955.8,286047000.0,N
1629756975.6,286047000.4,N
1629756995.5,286046999.7,N
1629757015.3,286047002.4,Y
1629757035.1,286046999.8,P
1629757055.9,286046999.7,N
1629757075.7,286047002.8,P
1629757095.6,286046999.9,N
1629757115.4,286047002.7,N
1629757135.2,286047002.6,N
1629757155.1,286047002.6,N
1629757156.0,286047002.6,N
1629757175.8,286047002.6,N
1629757195.6,286047002.2,N
1629757215.5,286047002.8,N
1629757235.3,286047002.8,N
1629757255.1,286047002.4,N
1629757275.9,286046999.7,N
1629757295.7,286047002.5,N
1629757315.6,286047002.1,N
1629757335.4,286047002.0,N
1629757355.2,286047001.5,N
1629757375.1,286047001.9,N
1629757376.0,286047001.9,N
1629757395.8,286047001.4,N
1629757415.7,286047004.4,Y
1629757435.5,286047000.1,P
1629757455.3,286046999.7,N
1629757475.2,286047000.0,N
1629757495.9,286047000.0,N
1629757515.7,286047002.8,Y
1629757535.6,286046999.7,P
1629757555.4,286047000.2,N
1629757575.3,286047002.7,P
1629757595.1,286047000.2,N
1629757596.0,286047000.2,N
1629757615.8,286047002.7,N
1629757635.7,286047002.3,N
1629757655.5,286047002.7,N
1629757675.4,286047002.3,N
1629757695.2,286047000.2,N
1629757715.0,286047002.6,N
1629757715.9,286047002.6,N
1629757735.8,286046999.7,N
1629757755.6,286046999.8,N
1629757775.4,286047002.4,N
1629757795.3,286047001.5,N
1629757815.1,286047001.9,N
1629757835.9,286047002.1,N
1629757855.7,286047001.6,N
1629757875.5,286047002.5,N
1629757895.4,286047001.8,N
1629757915.2,286047001.7,N
1629757935.0,286047001.3,N
1629757935.9,286047001.3,N
1629757955.8,286047001.3,N
1629757975.6,286047001.3,N
1629757995.5,286047004.3,Y
1629758015.3,286047002.0,P
1629758035.1,286047002.4,P
1629758055.9,286043239.2,P
1629758075.7,286047002.2,N
1629758095.5,286047002.1,N
1629758115.4,286047002.4,N
1629758135.2,286047002.3,N
1629758155.1,286047001.6,N
1629758156.0,286047001.6,N
1629758175.8,286047002.1,N
1629758195.6,286047001.4,N
1629758215.5,286047001.3,N
1629758235.3,286047004.0,N
1629758255.2,286047001.5,N
1629758275.9,286047004.0,N
1629758295.7,286047001.8,N
1629758315.6,286047001.3,N
1629758335.4,286047003.8,N
1629758355.2,286047001.4,N
1629758375.1,286047003.9,N
1629758376.0,286047003.9,N
1629758395.8,286047004.1,N
1629758415.7,286047004.2,N
1629758435.5,286047004.1,N
1629758455.3,286047003.8,N
1629758475.2,286047003.5,N
1629758495.0,286047003.1,N
1629758495.9,286047003.1,N
1629758515.8,286047003.2,N
1629758535.6,286047003.3,N
1629758555.4,286047003.8,N
1629758575.3,286047003.3,N
1629758595.1,286047005.9,N
1629758615.8,286047005.6,Y
1629758635.7,286047000.0,P
1629758655.5,286047000.2,N
1629758675.4,286047000.1,N
1629758695.2,286047000.1,N
1629758715.0,286046999.8,N
1629758715.9,286046999.8,N
1629758735.8,286047002.4,N
1629758755.6,286047002.1,N
1629758775.5,286047002.4,N
1629758795.3,286047001.6,N
1629758815.1,286047001.5,N
1629758835.9,286047001.8,N
1629758855.7,286047002.2,N
1629758875.6,286047004.4,Y
1629758895.4,286047002.5,P
1629758915.2,286047002.1,P
1629758935.1,286047001.6,N
1629758936.0,286047001.6,Y
1629758955.8,286046998.2,P
1629758975.7,286047001.1,N
1629758995.5,286047000.4,N
1629759015.3,286046999.9,N
1629759035.2,286047000.0,N
1629759055.9,286047000.6,N
1629759075.7,286047000.6,N
1629759095.6,286047000.1,N
1629759115.4,286046999.8,N
1629759135.2,286047002.8,Y
1629759155.1,286047000.0,P
1629759156.0,286047000.0,N
1629759175.8,286046999.8,N
1629759195.7,286047000.4,N
1629759215.5,286046999.7,N
1629759235.3,286047002.8,Y
1629759255.2,286047000.0,P
1629759275.0,286047000.2,P
1629759275.9,286047000.2,N
1629759295.8,286047002.7,Y
1629759315.6,286047002.1,P
1629759335.4,286047002.5,N
1629759355.3,286047002.0,N
1629759375.1,286047002.1,N
1629759395.8,286047002.2,N
1629759415.7,286047002.1,N
1629759435.5,286047002.0,N
1629759455.4,286047002.1,Y
1629759475.2,286047001.0,P
1629759495.0,286047000.9,N
1629759495.9,286047000.9,N
1629759515.8,286047000.9,N
1629759535.6,286047000.4,N
1629759555.4,286047000.5,N
1629759575.3,286047000.5,N
1629759595.1,286047000.4,N
