# file name; noise; peak f.; mag.; duration
20210823155906414_DDMTREBIC-R4_met.fits;2.34866;26502;16.5441;0.512
20210823155931160_DDMTREBIC-R4_met.fits;2.01217;26509.3;11.8954;0.341333
20210823155949251_DDMTREBIC-R4_met.fits;2.62588;26507.8;6.79769;0.341333
20210823155951640_DDMTREBIC-R4_met.fits;2.66119;26510.7;10.6973;0.682667
20210823155959662_DDMTREBIC-R4_met.fits;2.54043;26503.4;5.54869;0.170667
20210823160003758_DDMTREBIC-R4_met.fits;2.83965;26512.2;8.08129;0.170667
20210823160013656_DDMTREBIC-R4_met.fits;2.64283;26516.6;10.2555;0.341333
20210823160017070_DDMTREBIC-R4_met.fits;2.66801;26523.9;7.21827;0.170667
20210823160027992_DDMTREBIC-R4_met.fits;2.73803;26502;6.66275;1.36533
20210823160037379_DDMTREBIC-R4_met.fits;2.38139;26502;8.77146;0.341333
20210823160043352_DDMTREBIC-R4_met.fits;2.43374;26516.6;24.3866;0.512
20210823160046766_DDMTREBIC-R4_met.fits;2.56491;26516.6;9.13524;0.341333
20210823160051886_DDMTREBIC-R4_met.fits;2.50514;26475.6;14.5093;1.024
20210823160111171_DDMTREBIC-R4_met.fits;2.30983;26531.2;4.70127;0.170667
20210823160116291_DDMTREBIC-R4_met.fits;2.17947;26506.3;6.39351;0.170667
20210823160124483_DDMTREBIC-R4_met.fits;1.85449;26521;4.19029;0.170667
20210823160056835_DDMTREBIC-R4_snap.fits;2.79295;26504.9;2.70278;0
20210823160211075_DDMTREBIC-R4_met.fits;2.29859;26512.2;4.73332;0.170667
20210823160213294_DDMTREBIC-R4_met.fits;2.35045;26507.8;4.71923;0.170667
20210823160220632_DDMTREBIC-R4_met.fits;2.53966;26506.3;7.47246;0.512
20210823160231555_DDMTREBIC-R4_met.fits;2.87354;26499;9.54799;0.341333
20210823160236675_DDMTREBIC-R4_met.fits;2.74941;26531.2;17.1671;0.682667
20210823160251864_DDMTREBIC-R4_met.fits;2.21626;26504.9;9.71447;0.341333
20210823160254254_DDMTREBIC-R4_met.fits;2.73568;26516.6;6.45574;0.170667
20210823160156910_DDMTREBIC-R4_snap.fits;2.56187;26532.7;1.97066;0
20210823160335214_DDMTREBIC-R4_met.fits;2.27012;26516.6;5.51931;0.170667
20210823160256984_DDMTREBIC-R4_snap.fits;3.13959;26484.4;2.47231;0
20210823160403544_DDMTREBIC-R4_met.fits;2.65837;26494.6;65.9008;0.512
20210823160449795_DDMTREBIC-R4_met.fits;2.22799;26506.3;5.05176;0.170667
20210823160357059_DDMTREBIC-R4_snap.fits;2.36372;26504.9;3.14199;0
20210823160501742_DDMTREBIC-R4_met.fits;2.40698;26518.1;11.9396;1.024
20210823160506520_DDMTREBIC-R4_met.fits;2.53035;26509.3;6.87846;0.170667
20210823160545603_DDMTREBIC-R4_met.fits;2.70066;26509.3;6.62632;0.170667
20210823160457134_DDMTREBIC-R4_snap.fits;2.82698;26460.9;2.57754;0
20210823160558744_DDMTREBIC-R4_met.fits;2.42558;26513.7;6.41222;0.853333
20210823160616664_DDMTREBIC-R4_met.fits;2.63203;26507.8;8.28391;0.170667
20210823160649944_DDMTREBIC-R4_met.fits;2.52339;26494.6;6.10727;0.170667
20210823160557208_DDMTREBIC-R4_snap.fits;2.97319;26503.4;1.94006;0
20210823160706499_DDMTREBIC-R4_met.fits;2.50851;26521;12.673;0.512
20210823160711107_DDMTREBIC-R4_met.fits;3.07157;26509.3;11.7017;0.170667
20210823160657283_DDMTREBIC-R4_snap.fits;2.10858;26472.7;1.72554;0
20210823160819203_DDMTREBIC-R4_met.fits;2.23926;26513.7;4.5019;0.341333
20210823160828078_DDMTREBIC-R4_met.fits;2.73394;26504.9;14.4582;0.341333
20210823160846510_DDMTREBIC-R4_met.fits;2.72605;26513.7;12.4644;0.170667
20210823160757358_DDMTREBIC-R4_snap.fits;2.46309;26512.2;2.01226;0
20210823160918766_DDMTREBIC-R4_met.fits;3.10937;26532.7;10.1624;0.170667
20210823160932760_DDMTREBIC-R4_met.fits;2.71078;26512.2;6.21664;0.170667
20210823160857432_DDMTREBIC-R4_snap.fits;2.56223;26543;2.13089;0
20210823161013379_DDMTREBIC-R4_met.fits;2.26008;26519.5;5.75132;4.94933
20210823161030616_DDMTREBIC-R4_met.fits;2.45222;26499;6.98419;0.341333
20210823161032835_DDMTREBIC-R4_met.fits;2.80774;26513.7;11.0261;0.512
20210823161039150_DDMTREBIC-R4_met.fits;2.5579;26528.3;8.66896;0.341333
20210823161047000_DDMTREBIC-R4_met.fits;2.76722;26510.7;6.01155;0.170667
20210823161052632_DDMTREBIC-R4_met.fits;2.18335;26512.2;6.31794;0.341333
20210823160957507_DDMTREBIC-R4_snap.fits;2.70549;26453.6;2.27413;0
20210823161057582_DDMTREBIC-R4_snap.fits;2.46392;26450.7;2.20325;0
20210823161208920_DDMTREBIC-R4_met.fits;2.34495;26507.8;4.88869;1.19467
20210823161220696_DDMTREBIC-R4_met.fits;2.66654;26506.3;6.1889;0.170667
20210823161229571_DDMTREBIC-R4_met.fits;3.06056;26518.1;18.2837;1.024
20210823161241176_DDMTREBIC-R4_met.fits;2.19523;26503.4;5.14435;0.170667
20210823161245614_DDMTREBIC-R4_met.fits;2.44274;26518.1;10.5844;0.341333
20210823161157656_DDMTREBIC-R4_snap.fits;2.21468;26525.4;1.92518;0
20210823161303875_DDMTREBIC-R4_met.fits;2.69038;26504.9;5.91242;0.170667
20210823161306264_DDMTREBIC-R4_met.fits;2.26461;26516.6;8.53118;0.170667
20210823161311896_DDMTREBIC-R4_met.fits;2.79728;26518.1;5.76579;0.170667
20210823161325550_DDMTREBIC-R4_met.fits;2.45533;26500.5;5.92637;0.341333
20210823161331864_DDMTREBIC-R4_met.fits;2.36955;26512.2;5.07239;0.170667
20210823161257731_DDMTREBIC-R4_snap.fits;2.63544;26482.9;2.03016;0
20210823161358147_DDMTREBIC-R4_met.fits;2.40966;26491.7;48.8389;0.341333
20210823161412995_DDMTREBIC-R4_met.fits;1.95089;26507.8;13.8806;0.341333
20210823161434328_DDMTREBIC-R4_met.fits;2.88102;26512.2;12.8849;0.341333
20210823161357806_DDMTREBIC-R4_snap.fits;2.17769;26499;2.39331;0
20210823161513070_DDMTREBIC-R4_met.fits;2.58051;26528.3;6.33097;2.048
20210823161457880_DDMTREBIC-R4_snap.fits;2.71142;26535.6;2.0652;0
20210823161557955_DDMTREBIC-R4_snap.fits;2.44249;26513.7;2.55768;0
20210823161702979_DDMTREBIC-R4_met.fits;2.6851;26513.7;5.42536;0.170667
20210823161711342_DDMTREBIC-R4_met.fits;2.43943;26523.9;6.89111;1.024
20210823161715950_DDMTREBIC-R4_met.fits;2.28478;26504.9;8.22752;0.341333
20210823161735235_DDMTREBIC-R4_met.fits;2.369;26512.2;4.86856;0.341333
20210823161737966_DDMTREBIC-R4_met.fits;2.39356;26522.5;8.81684;0.170667
20210823161753667_DDMTREBIC-R4_met.fits;3.02439;26500.5;7.32533;0.170667
20210823161658030_DDMTREBIC-R4_snap.fits;2.77084;26500.5;2.78317;0
20210823161758104_DDMTREBIC-R4_snap.fits;2.36897;26465.3;2.75963;0
20210823161857667_DDMTREBIC-R4_met.fits;2.12441;26510.7;4.46865;0.170667
20210823161906712_DDMTREBIC-R4_met.fits;2.67785;26515.1;7.39421;0.170667
20210823161947160_DDMTREBIC-R4_met.fits;2.94272;26519.5;18.7476;0.341333
20210823161858179_DDMTREBIC-R4_snap.fits;2.54148;26460.9;2.19353;0
20210823162011566_DDMTREBIC-R4_met.fits;2.53378;26502;9.48041;0.341333
20210823162026243_DDMTREBIC-R4_met.fits;2.41565;26513.7;6.81096;1.87733
20210823162033240_DDMTREBIC-R4_met.fits;2.02979;26512.2;4.74176;0.170667
20210823161958254_DDMTREBIC-R4_snap.fits;2.81144;26474.1;2.15478;0
20210823162132462_DDMTREBIC-R4_met.fits;2.76679;26496.1;5.70503;0.170667
20210823162139459_DDMTREBIC-R4_met.fits;2.77488;26504.9;18.8563;0.512
20210823162058328_DDMTREBIC-R4_snap.fits;2.9625;26547.4;1.95586;0
20210823162159768_DDMTREBIC-R4_met.fits;2.46103;26502;15.1972;0.682667
20210823162210520_DDMTREBIC-R4_met.fits;3.09376;26506.3;24.3426;0.512
20210823162217859_DDMTREBIC-R4_met.fits;2.78676;26516.6;9.51995;0.170667
20210823162241411_DDMTREBIC-R4_met.fits;2.71245;26523.9;5.44427;0.682667
20210823162251310_DDMTREBIC-R4_met.fits;2.45992;26502;8.86209;0.170667
20210823162158403_DDMTREBIC-R4_snap.fits;2.57873;26487.3;2.62457;0
20210823162324590_DDMTREBIC-R4_met.fits;2.63315;26509.3;8.8792;0.170667
20210823162258478_DDMTREBIC-R4_snap.fits;2.53577;26504.9;2.68648;0
20210823162359064_DDMTREBIC-R4_met.fits;2.62967;26485.8;5.7429;0.170667
20210823162412547_DDMTREBIC-R4_met.fits;2.08583;26497.6;26.4441;0.512
20210823162431491_DDMTREBIC-R4_met.fits;2.63976;26502;6.70485;0.512
20210823162434563_DDMTREBIC-R4_met.fits;2.45246;26485.8;5.38844;0.853333
20210823162444120_DDMTREBIC-R4_met.fits;2.3998;26500.5;5.48424;0.170667
20210823162449070_DDMTREBIC-R4_met.fits;2.29381;26482.9;6.3555;0.170667
20210823162358552_DDMTREBIC-R4_snap.fits;2.15303;26506.3;3.0341;0
20210823162459310_DDMTREBIC-R4_met.fits;2.60395;26506.3;7.40054;0.170667
20210823162510574_DDMTREBIC-R4_met.fits;2.71776;26504.9;9.38243;0.341333
20210823162545902_DDMTREBIC-R4_met.fits;2.65553;26515.1;7.2421;0.170667
20210823162552899_DDMTREBIC-R4_met.fits;2.68152;26506.3;5.63598;1.36533
20210823162458627_DDMTREBIC-R4_snap.fits;2.58912;26518.1;2.27438;0
20210823162633176_DDMTREBIC-R4_met.fits;2.62857;26502;6.64496;0.170667
20210823162642734_DDMTREBIC-R4_met.fits;2.52115;26513.7;16.496;0.512
20210823162558702_DDMTREBIC-R4_snap.fits;2.67106;26509.3;2.33925;0
20210823162700654_DDMTREBIC-R4_met.fits;2.1699;26515.1;4.54521;0.170667
20210823162739907_DDMTREBIC-R4_met.fits;2.55934;26475.6;12.4696;0.341333
20210823162743662_DDMTREBIC-R4_met.fits;2.30101;26497.6;4.71267;0.170667
20210823162747075_DDMTREBIC-R4_met.fits;2.66931;26513.7;6.4494;0.170667
20210823162752707_DDMTREBIC-R4_met.fits;2.41706;26503.4;8.06893;0.170667
20210823162658776_DDMTREBIC-R4_snap.fits;2.64793;26500.5;3.77641;0
20210823162757827_DDMTREBIC-R4_met.fits;2.29393;26502;5.3623;0.853333
20210823162804654_DDMTREBIC-R4_met.fits;2.77037;26513.7;5.85357;0.170667
20210823162821379_DDMTREBIC-R4_met.fits;2.68622;26512.2;8.56327;0.341333
20210823162844931_DDMTREBIC-R4_met.fits;2.8423;26519.5;22.7922;0.341333
20210823162758851_DDMTREBIC-R4_snap.fits;2.76151;26516.6;2.25959;0
20210823162911384_DDMTREBIC-R4_met.fits;2.60619;26500.5;12.3328;0.170667
20210823162933912_DDMTREBIC-R4_met.fits;2.18695;26521;5.12221;0.682667
20210823162940739_DDMTREBIC-R4_met.fits;2.14282;26521;4.4253;0.170667
20210823162944664_DDMTREBIC-R4_met.fits;2.63268;26507.8;5.56011;0.341333
20210823162858926_DDMTREBIC-R4_snap.fits;2.68577;26544.4;2.29524;0
20210823163004803_DDMTREBIC-R4_met.fits;3.01885;26502;8.15052;0.512
20210823163022894_DDMTREBIC-R4_met.fits;2.74325;26503.4;20.5014;0.512
20210823163053272_DDMTREBIC-R4_met.fits;2.73363;26509.3;9.55258;0.170667
20210823162959000_DDMTREBIC-R4_snap.fits;2.58084;26493.2;2.45669;0
20210823163128600_DDMTREBIC-R4_met.fits;2.5687;26503.4;5.15766;0.170667
20210823163139694_DDMTREBIC-R4_met.fits;2.57568;26515.1;6.84983;0.170667
20210823163154883_DDMTREBIC-R4_met.fits;2.6109;26504.9;7.14392;0.170667
20210823163059075_DDMTREBIC-R4_snap.fits;2.37479;26543;2.68417;0
20210823163201198_DDMTREBIC-R4_met.fits;2.70051;26510.7;6.1453;0.170667
20210823163207854_DDMTREBIC-R4_met.fits;2.37501;26500.5;5.63098;0.170667
20210823163226456_DDMTREBIC-R4_met.fits;2.15963;26526.9;8.33072;1.70667
20210823163159150_DDMTREBIC-R4_snap.fits;2.71758;26484.4;1.92815;0
20210823163256835_DDMTREBIC-R4_met.fits;3.08528;26521;8.26346;0.512
20210823163322776_DDMTREBIC-R4_met.fits;1.86482;26502;4.93767;0.170667
20210823163325166_DDMTREBIC-R4_met.fits;2.39035;26499;7.61136;1.36533
20210823163353838_DDMTREBIC-R4_met.fits;1.97496;26494.6;5.67992;0.170667
20210823163259224_DDMTREBIC-R4_snap.fits;2.53719;26518.1;1.79761;0
20210823163400152_DDMTREBIC-R4_met.fits;2.98326;26506.3;15.3403;0.512
20210823163413806_DDMTREBIC-R4_met.fits;1.9204;26506.3;6.8415;0.170667
20210823163424728_DDMTREBIC-R4_met.fits;2.64401;26494.6;6.28038;2.048
20210823163438382_DDMTREBIC-R4_met.fits;2.19229;26510.7;20.411;0.341333
20210823163448280_DDMTREBIC-R4_met.fits;2.36671;26506.3;6.16759;0.170667
20210823163359299_DDMTREBIC-R4_snap.fits;2.65477;26497.6;2.27002;0
20210823163514051_DDMTREBIC-R4_met.fits;3.32188;26503.4;8.40726;0.170667
20210823163516611_DDMTREBIC-R4_met.fits;2.56466;26504.9;6.48209;0.341333
20210823163522072_DDMTREBIC-R4_met.fits;2.88006;26513.7;6.45509;0.170667
20210823163529752_DDMTREBIC-R4_met.fits;2.86443;26502;8.10603;0.341333
20210823163555352_DDMTREBIC-R4_met.fits;2.22536;26500.5;13.4628;0.512
20210823163459374_DDMTREBIC-R4_snap.fits;2.4117;26534.2;2.66254;0
20210823163559278_DDMTREBIC-R4_met.fits;2.57105;26518.1;9.13164;0.170667
20210823163602691_DDMTREBIC-R4_met.fits;2.43763;26506.3;8.79134;0.682667
20210823163609006_DDMTREBIC-R4_met.fits;4.09051;26518.1;9.10267;1.024
20210823163637166_DDMTREBIC-R4_met.fits;2.46692;26499;5.93749;0.170667
20210823163647747_DDMTREBIC-R4_met.fits;2.63424;26507.8;5.78188;0.170667
20210823163559448_DDMTREBIC-R4_snap.fits;2.65055;26493.2;2.18332;0
20210823163731779_DDMTREBIC-R4_met.fits;2.59562;26496.1;5.34852;0.170667
20210823163659523_DDMTREBIC-R4_snap.fits;2.51509;26545.9;1.96063;0
20210823163801134_DDMTREBIC-R4_met.fits;2.69403;26522.5;11.018;0.341333
20210823163807448_DDMTREBIC-R4_met.fits;2.70006;26518.1;6.50605;0.170667
20210823163813592_DDMTREBIC-R4_met.fits;2.03;26506.3;5.31974;0.170667
20210823163829976_DDMTREBIC-R4_met.fits;2.41633;26507.8;7.96344;0.512
20210823163835096_DDMTREBIC-R4_met.fits;2.58636;26532.7;9.06096;0.853333
20210823163849432_DDMTREBIC-R4_met.fits;1.9827;26512.2;4.83402;3.584
20210823163759598_DDMTREBIC-R4_snap.fits;2.39322;26480;1.98879;0
20210823163904622_DDMTREBIC-R4_met.fits;2.47984;26506.3;5.16166;0.341333
20210823163909400_DDMTREBIC-R4_met.fits;2.48203;26518.1;8.89446;0.170667
20210823163916056_DDMTREBIC-R4_met.fits;2.81798;26507.8;9.53733;0.512
20210823163940803_DDMTREBIC-R4_met.fits;2.42201;26513.7;24.2431;0.341333
20210823163859672_DDMTREBIC-R4_snap.fits;2.49616;26515.1;2.44503;0
20210823163959747_DDMTREBIC-R4_met.fits;2.51925;26502;15.0218;0.341333
20210823164004526_DDMTREBIC-R4_met.fits;2.23462;26502;5.11118;0.512
20210823164041731_DDMTREBIC-R4_met.fits;2.66117;26462.4;11.4881;1.536
20210823164051800_DDMTREBIC-R4_met.fits;2.27468;26510.7;7.07732;1.70667
20210823164057091_DDMTREBIC-R4_met.fits;2.35312;26522.5;43.6415;0.341333
20210823163959747_DDMTREBIC-R4_snap.fits;2.48913;26480;2.27532;0
20210823164059822_DDMTREBIC-R4_met.fits;1.77487;26521;4.03213;2.21867
20210823164150680_DDMTREBIC-R4_met.fits;2.27691;26515.1;16.3916;0.341333
20210823164059822_DDMTREBIC-R4_snap.fits;3.36906;26521;2.9672;0
20210823164218840_DDMTREBIC-R4_met.fits;2.56415;26534.2;5.36025;0.170667
20210823164228227_DDMTREBIC-R4_met.fits;2.91955;26515.1;21.1927;1.536
20210823164235395_DDMTREBIC-R4_met.fits;2.5201;26545.9;7.98853;0.170667
20210823164241368_DDMTREBIC-R4_met.fits;2.48446;26506.3;5.11583;0.170667
20210823164249390_DDMTREBIC-R4_met.fits;2.81084;26515.1;8.18577;3.072
20210823164159896_DDMTREBIC-R4_snap.fits;2.7017;26532.7;2.20105;0
20210823164306627_DDMTREBIC-R4_met.fits;2.26477;26503.4;10.3178;0.512
20210823164322158_DDMTREBIC-R4_met.fits;2.70776;26506.3;7.00625;0.170667
20210823164327960_DDMTREBIC-R4_met.fits;2.30881;26509.3;8.88535;0.341333
20210823164334787_DDMTREBIC-R4_met.fits;2.71402;26506.3;6.30921;0.341333
20210823164356632_DDMTREBIC-R4_met.fits;2.3921;26500.5;6.28228;0.170667
20210823164259971_DDMTREBIC-R4_snap.fits;2.69189;26543;2.07146;0
20210823164403971_DDMTREBIC-R4_met.fits;2.42966;26513.7;8.02444;0.170667
20210823164408750_DDMTREBIC-R4_met.fits;2.2323;26506.3;5.25288;0.170667
20210823164428547_DDMTREBIC-R4_met.fits;2.05546;26512.2;4.92698;0.341333
20210823164432984_DDMTREBIC-R4_met.fits;2.48672;26485.8;8.92675;0.853333
20210823164446126_DDMTREBIC-R4_met.fits;2.43772;26500.5;26.2119;0.682667
20210823164451928_DDMTREBIC-R4_met.fits;2.00692;26499;4.09684;0.682667
20210823164455683_DDMTREBIC-R4_met.fits;2.26548;26507.8;5.40735;0.170667
20210823164400046_DDMTREBIC-R4_snap.fits;2.3598;26490.2;1.96355;0
20210823164511555_DDMTREBIC-R4_met.fits;2.28485;26500.5;5.71121;0.170667
20210823164520430_DDMTREBIC-R4_met.fits;2.44631;26504.9;16.4245;0.512
20210823164535619_DDMTREBIC-R4_met.fits;2.3409;26497.6;8.0635;0.170667
20210823164545347_DDMTREBIC-R4_met.fits;2.24795;26507.8;4.85988;2.38933
20210823164500120_DDMTREBIC-R4_snap.fits;2.38132;26504.9;2.03474;0
20210823164558488_DDMTREBIC-R4_met.fits;2.55758;26503.4;7.72833;0.512
20210823164612995_DDMTREBIC-R4_met.fits;2.3164;26497.6;14.264;1.024
20210823164619310_DDMTREBIC-R4_met.fits;3.21868;26512.2;11.2771;0.170667
20210823164600195_DDMTREBIC-R4_snap.fits;2.33111;26512.2;3.04149;0
20210823164658563_DDMTREBIC-R4_met.fits;2.18907;26510.7;6.83696;0.170667
20210823164719384_DDMTREBIC-R4_met.fits;2.71569;26502;36.9557;0.512
20210823164734232_DDMTREBIC-R4_met.fits;2.14837;26509.3;8.20907;0.341333
20210823164739011_DDMTREBIC-R4_met.fits;2.42743;26513.7;10.9322;0.341333
20210823164745155_DDMTREBIC-R4_met.fits;2.50781;26506.3;18.575;0.512
20210823164747886_DDMTREBIC-R4_met.fits;2.42014;26521;6.24644;0.170667
20210823164700270_DDMTREBIC-R4_snap.fits;2.50077;26496.1;2.95519;0
20210823164804099_DDMTREBIC-R4_met.fits;2.62802;26509.3;5.32265;0.170667
20210823164831406_DDMTREBIC-R4_met.fits;2.85137;26500.5;8.05454;0.341333
20210823164800344_DDMTREBIC-R4_snap.fits;2.19306;26490.2;2.05325;0
20210823164910830_DDMTREBIC-R4_met.fits;2.88935;26502;8.11648;0.170667
20210823164934040_DDMTREBIC-R4_met.fits;3.38066;26521;15.663;0.341333
20210823164900419_DDMTREBIC-R4_snap.fits;2.92016;26507.8;2.22459;0
20210823164958275_DDMTREBIC-R4_met.fits;2.8997;26506.3;6.29178;0.170667
20210823165020291_DDMTREBIC-R4_met.fits;2.70359;26516.6;8.81115;0.170667
20210823165047427_DDMTREBIC-R4_met.fits;3.54048;26509.3;21.5039;0.512
20210823165000494_DDMTREBIC-R4_snap.fits;2.78912;26510.7;2.08455;0
20210823165120366_DDMTREBIC-R4_met.fits;2.71213;26497.6;7.17626;0.341333
20210823165133678_DDMTREBIC-R4_met.fits;2.83586;26535.6;8.20024;0.170667
20210823165154670_DDMTREBIC-R4_met.fits;2.65682;26515.1;11.064;0.512
20210823165100568_DDMTREBIC-R4_snap.fits;2.71332;26525.4;2.31997;0
20210823165216856_DDMTREBIC-R4_met.fits;2.53122;26515.1;5.50186;0.170667
20210823165222488_DDMTREBIC-R4_met.fits;2.65144;26516.6;5.36525;0.341333
20210823165247235_DDMTREBIC-R4_met.fits;2.36891;26500.5;14.5832;2.048
20210823165200643_DDMTREBIC-R4_snap.fits;2.57872;26482.9;1.94474;0
20210823165258670_DDMTREBIC-R4_met.fits;2.36245;26506.3;7.17142;0.170667
20210823165315395_DDMTREBIC-R4_met.fits;2.98014;26509.3;7.29852;0.170667
20210823165325294_DDMTREBIC-R4_met.fits;2.48941;26496.1;6.13395;2.048
20210823165335875_DDMTREBIC-R4_met.fits;2.06567;26509.3;8.69488;0.170667
20210823165349699_DDMTREBIC-R4_met.fits;2.59923;26482.9;11.3609;0.170667
20210823165352600_DDMTREBIC-R4_met.fits;2.02921;26490.2;6.03771;0.341333
20210823165300718_DDMTREBIC-R4_snap.fits;2.34372;26522.5;2.12903;0
20210823165405742_DDMTREBIC-R4_met.fits;2.46542;26513.7;5.99755;0.170667
20210823165409326_DDMTREBIC-R4_met.fits;2.55542;26502;18.9463;0.512
20210823165424515_DDMTREBIC-R4_met.fits;2.19704;26502;4.59221;0.341333
20210823165437827_DDMTREBIC-R4_met.fits;2.81287;26502;7.30706;0.170667
20210823165400792_DDMTREBIC-R4_snap.fits;2.35769;26478.5;1.95294;0
20210823165515032_DDMTREBIC-R4_met.fits;2.21632;26497.6;15.2206;0.341333
20210823165518104_DDMTREBIC-R4_met.fits;2.43932;26512.2;22.4244;0.341333
20210823165523395_DDMTREBIC-R4_met.fits;2.38995;26515.1;6.55023;0.170667
20210823165533294_DDMTREBIC-R4_met.fits;2.16444;26513.7;5.16492;1.19467
20210823165540120_DDMTREBIC-R4_met.fits;2.49352;26500.5;48.0388;2.38933
20210823165500867_DDMTREBIC-R4_snap.fits;2.58027;26506.3;1.98038;0
20210823165620739_DDMTREBIC-R4_met.fits;2.66085;26507.8;6.06843;0.170667
20210823165629955_DDMTREBIC-R4_met.fits;2.46297;26504.9;10.3365;0.341333
20210823165642414_DDMTREBIC-R4_met.fits;2.17165;26515.1;6.45977;0.170667
20210823165649923_DDMTREBIC-R4_met.fits;2.49821;26516.6;10.1751;0.170667
20210823165600942_DDMTREBIC-R4_snap.fits;2.36235;26485.8;2.2504;0
20210823165712792_DDMTREBIC-R4_met.fits;2.22449;26504.9;5.35128;0.341333
20210823165725934_DDMTREBIC-R4_met.fits;2.67678;26509.3;22.6078;0.341333
20210823165737880_DDMTREBIC-R4_met.fits;2.36901;26506.3;8.47424;0.512
20210823165743854_DDMTREBIC-R4_met.fits;2.50871;26504.9;11.1468;0.512
20210823165753923_DDMTREBIC-R4_met.fits;2.44464;26510.7;4.96336;0.170667
20210823165701016_DDMTREBIC-R4_snap.fits;2.72003;26450.7;1.96034;0
20210823165757166_DDMTREBIC-R4_met.fits;2.38789;26523.9;15.229;2.21867
20210823165829251_DDMTREBIC-R4_met.fits;2.60323;26491.7;20.5214;0.341333
20210823165831811_DDMTREBIC-R4_met.fits;2.60072;26500.5;7.10278;0.170667
20210823165843758_DDMTREBIC-R4_met.fits;2.16129;26500.5;4.56514;1.536
20210823165848707_DDMTREBIC-R4_met.fits;2.17256;26510.7;4.61145;0.170667
20210823165856558_DDMTREBIC-R4_met.fits;2.19609;26504.9;5.11308;0.512
20210823165801091_DDMTREBIC-R4_snap.fits;2.40598;26475.6;2.3784;0
20210823165901166_DDMTREBIC-R4_snap.fits;2.77769;26521;1.69923;0
