# file name; noise; peak f.; mag.; duration
20210823005900995_DDMTREBIC-R4_met.fits;2.36767;26488.8;8.48506;0.170667
20210823005924206_DDMTREBIC-R4_met.fits;2.31148;26490.2;8.69109;0.341333
20210823005929496_DDMTREBIC-R4_met.fits;2.57014;26494.6;9.82552;0.341333
20210823005932568_DDMTREBIC-R4_met.fits;2.80704;26494.6;6.04303;0.170667
20210823005953560_DDMTREBIC-R4_met.fits;2.27845;26506.3;7.45329;0.341333
20210823005958680_DDMTREBIC-R4_met.fits;2.22051;26500.5;40.353;0.682667
20210823010002606_DDMTREBIC-R4_met.fits;2.51445;26500.5;8.12674;0.341333
20210823010023768_DDMTREBIC-R4_met.fits;2.7947;26462.4;5.79253;0.170667
20210823010029059_DDMTREBIC-R4_met.fits;2.67005;26491.7;6.37889;0.170667
20210823010039640_DDMTREBIC-R4_met.fits;2.40443;26488.8;11.4655;0.341333
20210823010042371_DDMTREBIC-R4_met.fits;2.88022;26497.6;10.5332;0.682667
20210823010044931_DDMTREBIC-R4_met.fits;3.20025;26484.4;7.91611;0.170667
20210823010100803_DDMTREBIC-R4_met.fits;2.271;26471.2;8.18994;0.170667
20210823010143982_DDMTREBIC-R4_met.fits;2.54464;26500.5;75.5239;0.512
20210823010049710_DDMTREBIC-R4_snap.fits;2.76116;26475.6;2.149;0
20210823010158659_DDMTREBIC-R4_met.fits;2.43395;26485.8;8.71722;0.170667
20210823010201048_DDMTREBIC-R4_met.fits;2.93682;26506.3;6.59248;0.512
20210823010211288_DDMTREBIC-R4_met.fits;5.31577;26506.3;42.3448;0.341333
20210823010221528_DDMTREBIC-R4_met.fits;2.53332;26500.5;10.4683;0.682667
20210823010232622_DDMTREBIC-R4_met.fits;3.29045;26499;19.1021;0.341333
20210823010235352_DDMTREBIC-R4_met.fits;2.45575;26507.8;9.6478;0.170667
20210823010247299_DDMTREBIC-R4_met.fits;2.59009;26504.9;9.08736;0.170667
20210823010149784_DDMTREBIC-R4_snap.fits;2.72555;26499;3.34321;0
20210823010253955_DDMTREBIC-R4_met.fits;2.26778;26484.4;8.66901;0.170667
20210823010301294_DDMTREBIC-R4_met.fits;3.03299;26500.5;6.26804;0.170667
20210823010305560_DDMTREBIC-R4_met.fits;2.45972;26506.3;8.97426;0.512
20210823010310510_DDMTREBIC-R4_met.fits;2.65821;26506.3;6.51026;0.682667
20210823010314264_DDMTREBIC-R4_met.fits;2.41968;26484.4;5.67293;0.170667
20210823010317507_DDMTREBIC-R4_met.fits;2.07618;26502;6.2809;0.170667
20210823010327918_DDMTREBIC-R4_met.fits;2.47905;26502;10.0224;0.170667
20210823010342083_DDMTREBIC-R4_met.fits;2.68739;26510.7;5.57752;0.341333
20210823010249859_DDMTREBIC-R4_snap.fits;2.74139;26497.6;2.25939;0
20210823010349422_DDMTREBIC-R4_met.fits;2.59498;26484.4;6.26569;0.341333
20210823010356248_DDMTREBIC-R4_met.fits;2.40964;26537.1;4.83357;0.170667
20210823010401368_DDMTREBIC-R4_met.fits;2.18812;26472.7;9.5589;0.170667
20210823010407000_DDMTREBIC-R4_met.fits;2.11229;26504.9;5.58862;0.170667
20210823010418435_DDMTREBIC-R4_met.fits;2.16373;26506.3;5.01935;0.170667
20210823010421336_DDMTREBIC-R4_met.fits;2.7623;26490.2;5.8023;0.170667
20210823010424067_DDMTREBIC-R4_met.fits;2.97907;26507.8;8.54097;0.341333
20210823010444376_DDMTREBIC-R4_met.fits;2.65562;26491.7;7.73496;0.682667
20210823010349934_DDMTREBIC-R4_snap.fits;2.64751;26512.2;2.17204;0
20210823010456152_DDMTREBIC-R4_met.fits;2.95804;26506.3;6.795;0.853333
20210823010519704_DDMTREBIC-R4_met.fits;2.55184;26512.2;9.55993;0.170667
20210823010530286_DDMTREBIC-R4_met.fits;2.04742;26496.1;4.17169;1.70667
20210823010545987_DDMTREBIC-R4_met.fits;2.80897;26491.7;15.1861;0.341333
20210823010349008_DDMTREBIC-R4_snap.fits;3.10139;26506.3;4.01381;0
20210823010552472_DDMTREBIC-R4_met.fits;2.78893;26496.1;11.5954;0.341333
20210823010556739_DDMTREBIC-R4_met.fits;2.69119;26500.5;5.90927;0.341333
20210823010624216_DDMTREBIC-R4_met.fits;3.34869;26488.8;32.0433;0.341333
20210823010632579_DDMTREBIC-R4_met.fits;2.59796;26487.3;11.688;0.170667
20210823010636846_DDMTREBIC-R4_met.fits;2.65381;26522.5;7.66439;2.21867
20210823010644526_DDMTREBIC-R4_met.fits;2.23592;26503.4;14.0085;0.341333
20210823010550083_DDMTREBIC-R4_snap.fits;2.77906;26534.2;2.53323;0
20210823010653912_DDMTREBIC-R4_met.fits;2.54404;26496.1;7.6878;0.170667
20210823010704835_DDMTREBIC-R4_met.fits;2.66665;26502;9.24031;0.341333
20210823010709614_DDMTREBIC-R4_met.fits;2.74995;26506.3;13.2345;0.341333
20210823010720366_DDMTREBIC-R4_met.fits;2.71728;26499;9.7752;0.341333
20210823010722584_DDMTREBIC-R4_met.fits;2.39318;26500.5;26.1034;0.341333
20210823010650158_DDMTREBIC-R4_snap.fits;2.67176;26515.1;2.14634;0
20210823010754158_DDMTREBIC-R4_met.fits;2.32087;26500.5;17.0687;1.70667
20210823010757742_DDMTREBIC-R4_met.fits;2.3795;26494.6;6.80467;1.36533
20210823010809347_DDMTREBIC-R4_met.fits;2.34378;26502;5.89768;0.512
20210823010832899_DDMTREBIC-R4_met.fits;3.43604;26499;9.2205;0.341333
20210823010837166_DDMTREBIC-R4_met.fits;2.60104;26494.6;6.22819;0.170667
20210823010842286_DDMTREBIC-R4_met.fits;2.34291;26494.6;5.26725;1.87733
20210823010750232_DDMTREBIC-R4_snap.fits;2.29417;26488.8;2.05559;0
20210823010850136_DDMTREBIC-R4_met.fits;2.63818;26491.7;5.93611;0.170667
20210823010902936_DDMTREBIC-R4_met.fits;2.73768;26504.9;9.86622;0.853333
20210823010906350_DDMTREBIC-R4_met.fits;2.63694;26509.3;8.32003;0.170667
20210823010910958_DDMTREBIC-R4_met.fits;2.15093;26503.4;4.96312;0.170667
20210823010922563_DDMTREBIC-R4_met.fits;2.17195;26502;5.6576;0.341333
20210823010929731_DDMTREBIC-R4_met.fits;2.35107;26506.3;7.19304;1.536
20210823010850307_DDMTREBIC-R4_snap.fits;3.02707;26540;2.65457;0
20210823010951235_DDMTREBIC-R4_met.fits;2.35558;26494.6;9.72685;0.170667
20210823010956014_DDMTREBIC-R4_met.fits;2.70367;26507.8;7.34611;0.341333
20210823010950382_DDMTREBIC-R4_snap.fits;4.14902;26494.6;104.693;0
20210823011038680_DDMTREBIC-R4_met.fits;2.65066;26497.6;11.4023;23.552
20210823011138072_DDMTREBIC-R4_met.fits;2.4573;26506.3;5.17186;3.92533
20210823011050456_DDMTREBIC-R4_snap.fits;2.40546;26456.5;2.70901;0
20210823011152920_DDMTREBIC-R4_met.fits;2.34487;26518.1;6.38881;0.853333
20210823011217667_DDMTREBIC-R4_met.fits;2.4018;26500.5;13.7373;1.024
20210823011225518_DDMTREBIC-R4_met.fits;2.65047;26494.6;5.73628;0.170667
20210823011228590_DDMTREBIC-R4_met.fits;2.92643;26490.2;25.0564;0.341333
20210823011237806_DDMTREBIC-R4_met.fits;2.58929;26488.8;6.63134;0.341333
20210823011150531_DDMTREBIC-R4_snap.fits;3.02448;26502;2.34016;0
20210823011255043_DDMTREBIC-R4_met.fits;2.58995;26529.8;5.45546;4.43733
20210823011310915_DDMTREBIC-R4_met.fits;2.55129;26531.2;6.13672;0.512
20210823011314840_DDMTREBIC-R4_met.fits;2.62097;26487.3;14.686;0.341333
20210823011327128_DDMTREBIC-R4_met.fits;2.3293;26503.4;5.77281;0.170667
20210823011329176_DDMTREBIC-R4_met.fits;2.65041;26472.7;7.88567;0.341333
20210823011338734_DDMTREBIC-R4_met.fits;2.24974;26503.4;9.29536;0.341333
20210823011341464_DDMTREBIC-R4_met.fits;3.2237;26496.1;6.52455;0.341333
20210823011344366_DDMTREBIC-R4_met.fits;2.76286;26502;5.70534;0.170667
20210823011250606_DDMTREBIC-R4_snap.fits;2.78602;26543;2.50644;0
20210823011358531_DDMTREBIC-R4_met.fits;2.55689;26500.5;6.487;0.170667
20210823011406552_DDMTREBIC-R4_met.fits;2.87093;26504.9;7.65477;0.341333
20210823011418670_DDMTREBIC-R4_met.fits;2.68657;26499;26.6483;0.341333
20210823011438296_DDMTREBIC-R4_met.fits;2.70788;26493.2;7.82899;0.341333
20210823011447171_DDMTREBIC-R4_met.fits;2.68623;26493.2;11.2956;0.170667
20210823011350680_DDMTREBIC-R4_snap.fits;2.6553;26506.3;2.36424;0
20210823011451267_DDMTREBIC-R4_met.fits;2.66936;26509.3;7.71753;0.170667
20210823011504238_DDMTREBIC-R4_met.fits;2.91176;26509.3;12.8916;0.341333
20210823011526083_DDMTREBIC-R4_met.fits;2.76712;26518.1;13.6687;0.341333
20210823011542979_DDMTREBIC-R4_met.fits;2.45075;26502;70.094;0.512
20210823011450755_DDMTREBIC-R4_snap.fits;2.5502;26529.8;2.4594;0
20210823011552195_DDMTREBIC-R4_met.fits;2.72226;26497.6;16.4476;0.341333
20210823011629230_DDMTREBIC-R4_met.fits;2.35604;26493.2;6.55093;0.170667
20210823011639640_DDMTREBIC-R4_met.fits;2.32392;26496.1;7.02247;0.170667
20210823011550830_DDMTREBIC-R4_snap.fits;3.0805;26490.2;2.1479;0
20210823011651928_DDMTREBIC-R4_met.fits;2.41382;26500.5;5.79371;0.512
20210823011712408_DDMTREBIC-R4_met.fits;2.63116;26485.8;5.47269;0.170667
20210823011724355_DDMTREBIC-R4_met.fits;2.64174;26516.6;9.03049;0.341333
20210823011650904_DDMTREBIC-R4_snap.fits;2.57769;26482.9;1.85895;0
20210823011751150_DDMTREBIC-R4_met.fits;2.37446;26487.3;5.68299;0.512
20210823011801390_DDMTREBIC-R4_met.fits;2.56839;26493.2;12.8722;0.170667
20210823011804974_DDMTREBIC-R4_met.fits;2.57723;26503.4;6.53287;0.170667
20210823011825112_DDMTREBIC-R4_met.fits;2.57729;26506.3;5.81618;0.170667
20210823011750979_DDMTREBIC-R4_snap.fits;2.62441;26531.2;2.96626;0
20210823011850200_DDMTREBIC-R4_met.fits;2.69283;26503.4;6.34179;0.170667
20210823011859928_DDMTREBIC-R4_met.fits;2.57064;26502;6.65631;0.341333
20210823011905048_DDMTREBIC-R4_met.fits;2.52482;26509.3;13.92;0.170667
20210823011911363_DDMTREBIC-R4_met.fits;2.53947;26471.2;9.04273;0.512
20210823011927064_DDMTREBIC-R4_met.fits;2.4243;26509.3;17.2938;1.70667
20210823011931843_DDMTREBIC-R4_met.fits;2.51112;26494.6;7.65324;0.170667
20210823011937646_DDMTREBIC-R4_met.fits;2.56585;26481.4;5.22456;0.341333
20210823011940376_DDMTREBIC-R4_met.fits;2.77635;26504.9;16.3557;0.170667
20210823011944302_DDMTREBIC-R4_met.fits;2.30416;26510.7;4.91919;0.170667
20210823011851054_DDMTREBIC-R4_snap.fits;2.63405;26516.6;2.91777;0
20210823011952494_DDMTREBIC-R4_met.fits;4.1982;26512.2;28.4828;1.536
20210823012001710_DDMTREBIC-R4_met.fits;3.04676;26504.9;11.2938;0.170667
20210823012006830_DDMTREBIC-R4_met.fits;2.99121;26503.4;6.61684;5.12
20210823012019288_DDMTREBIC-R4_met.fits;2.43443;26519.5;9.3103;1.19467
20210823012041816_DDMTREBIC-R4_met.fits;2.33559;26504.9;9.45048;1.87733
20210823012046083_DDMTREBIC-R4_met.fits;2.312;26523.9;9.0892;0.170667
20210823011951128_DDMTREBIC-R4_snap.fits;2.52063;26474.1;1.90617;0
20210823012052739_DDMTREBIC-R4_met.fits;2.34865;26513.7;4.93387;0.170667
20210823012057518_DDMTREBIC-R4_met.fits;2.24431;26510.7;11.4963;0.341333
20210823012102126_DDMTREBIC-R4_met.fits;3.0126;26500.5;10.0321;0.341333
20210823012111342_DDMTREBIC-R4_met.fits;2.47818;26510.7;5.26084;0.170667
20210823012141379_DDMTREBIC-R4_met.fits;2.80128;26491.7;9.55844;2.21867
20210823012051203_DDMTREBIC-R4_snap.fits;2.96968;26455.1;2.50101;0
20210823012151278_DDMTREBIC-R4_snap.fits;2.34477;26493.2;3.24903;0
20210823012302958_DDMTREBIC-R4_met.fits;2.59255;26503.4;5.48656;1.19467
20210823012306200_DDMTREBIC-R4_met.fits;2.79885;26503.4;7.19464;0.682667
20210823012315587_DDMTREBIC-R4_met.fits;2.23353;26487.3;7.15947;2.21867
20210823012334702_DDMTREBIC-R4_met.fits;2.82653;26497.6;13.2716;0.170667
20210823012347160_DDMTREBIC-R4_met.fits;3.07052;26493.2;13.3444;0.341333
20210823012251352_DDMTREBIC-R4_snap.fits;2.58121;26465.3;2.86389;0
20210823012357230_DDMTREBIC-R4_met.fits;2.27326;26500.5;4.76314;0.170667
20210823012410712_DDMTREBIC-R4_met.fits;2.55994;26496.1;7.51259;0.341333
20210823012415662_DDMTREBIC-R4_met.fits;2.40983;26500.5;5.53985;0.170667
20210823012417880_DDMTREBIC-R4_met.fits;2.3859;26503.4;5.66738;0.170667
20210823012351427_DDMTREBIC-R4_snap.fits;2.3391;26516.6;4.31733;0
20210823012457646_DDMTREBIC-R4_met.fits;2.96158;26499;12.1013;0.512
20210823012507374_DDMTREBIC-R4_met.fits;2.88027;26493.2;21.7565;1.87733
20210823012516248_DDMTREBIC-R4_met.fits;3.47517;26482.9;10.7538;0.170667
20210823012529560_DDMTREBIC-R4_met.fits;2.89835;26510.7;5.98826;0.170667
20210823012533827_DDMTREBIC-R4_met.fits;3.94947;26455.1;9.05521;0.170667
20210823012541336_DDMTREBIC-R4_met.fits;2.52473;26497.6;7.23205;0.170667
20210823012548163_DDMTREBIC-R4_met.fits;2.69098;26493.2;5.93887;0.170667
20210823012451502_DDMTREBIC-R4_snap.fits;2.80526;26513.7;2.9132;0
20210823012605230_DDMTREBIC-R4_met.fits;2.65241;26488.8;5.52163;0.341333
20210823012613763_DDMTREBIC-R4_met.fits;2.83332;26503.4;16.5585;0.341333
20210823012623320_DDMTREBIC-R4_met.fits;2.46505;26477.1;6.45662;0.170667
20210823012638339_DDMTREBIC-R4_met.fits;4.50246;26510.7;61.0007;0.341333
20210823012551576_DDMTREBIC-R4_snap.fits;3.39714;26502;3.57131;0
20210823012659502_DDMTREBIC-R4_met.fits;2.81347;26490.2;5.64155;0.170667
20210823012708547_DDMTREBIC-R4_met.fits;2.37023;26499;4.79695;0.170667
20210823012733464_DDMTREBIC-R4_met.fits;2.72013;26468.3;5.85116;0.170667
20210823012739096_DDMTREBIC-R4_met.fits;2.79953;26494.6;9.76513;0.341333
20210823012741315_DDMTREBIC-R4_met.fits;2.72497;26497.6;15.427;0.341333
20210823012651651_DDMTREBIC-R4_snap.fits;2.54307;26503.4;1.6771;0
20210823012804355_DDMTREBIC-R4_met.fits;2.79315;26499;13.0357;0.341333
20210823012845315_DDMTREBIC-R4_met.fits;2.74117;26502;24.1436;2.048
20210823012849240_DDMTREBIC-R4_met.fits;2.92565;26515.1;8.98773;0.170667
20210823012751726_DDMTREBIC-R4_snap.fits;2.55003;26512.2;2.45595;0
20210823012904259_DDMTREBIC-R4_met.fits;2.73084;26510.7;9.58083;0.170667
20210823012911939_DDMTREBIC-R4_met.fits;3.08076;26502;38.7825;0.512
20210823012919619_DDMTREBIC-R4_met.fits;3.07199;26491.7;6.95258;1.70667
20210823012942147_DDMTREBIC-R4_met.fits;2.21372;26484.4;12.8126;0.341333
20210823012851800_DDMTREBIC-R4_snap.fits;3.01516;26463.9;2.29209;0
20210823012949486_DDMTREBIC-R4_met.fits;2.79641;26499;5.61839;1.024
20210823013007406_DDMTREBIC-R4_met.fits;2.20506;26500.5;5.47026;0.170667
20210823013046659_DDMTREBIC-R4_met.fits;2.45898;26481.4;4.94353;0.170667
20210823012951875_DDMTREBIC-R4_snap.fits;2.5343;26522.5;2.73235;0
20210823013052120_DDMTREBIC-R4_met.fits;2.68487;26500.5;7.34889;0.170667
20210823013102019_DDMTREBIC-R4_met.fits;2.26997;26506.3;5.09368;0.170667
20210823013110211_DDMTREBIC-R4_met.fits;2.89127;26502;37.1243;0.341333
20210823013113454_DDMTREBIC-R4_met.fits;2.66353;26497.6;10.3632;0.170667
20210823013127619_DDMTREBIC-R4_met.fits;2.14631;26506.3;9.33752;3.072
20210823013134958_DDMTREBIC-R4_met.fits;3.23436;26494.6;8.04096;0.341333
20210823013141102_DDMTREBIC-R4_met.fits;2.56431;26499;6.94734;0.512
20210823013051950_DDMTREBIC-R4_snap.fits;2.91498;26502;12.3704;0
20210823013151512_DDMTREBIC-R4_met.fits;2.91498;26502;12.3704;0.341333
20210823013157315_DDMTREBIC-R4_met.fits;2.75117;26504.9;51.6497;0.512
20210823013206019_DDMTREBIC-R4_met.fits;2.64151;26496.1;10.7202;0.341333
20210823013232984_DDMTREBIC-R4_met.fits;2.23445;26503.4;6.25732;0.170667
20210823013247320_DDMTREBIC-R4_met.fits;2.56032;26509.3;8.6514;0.170667
20210823013152024_DDMTREBIC-R4_snap.fits;2.76687;26450.7;2.39437;0
20210823013253464_DDMTREBIC-R4_met.fits;2.67244;26496.1;6.48603;0.341333
20210823013322307_DDMTREBIC-R4_met.fits;2.26679;26487.3;6.73704;0.170667
20210823013334424_DDMTREBIC-R4_met.fits;2.42092;26510.7;32.9708;1.70667
20210823013339886_DDMTREBIC-R4_met.fits;2.82453;26494.6;12.5777;0.512
20210823013345347_DDMTREBIC-R4_met.fits;2.80471;26504.9;7.86657;2.21867
20210823013252099_DDMTREBIC-R4_snap.fits;2.47462;26525.4;2.82495;0
20210823013401560_DDMTREBIC-R4_met.fits;2.63511;26500.5;9.38446;0.170667
20210823013416238_DDMTREBIC-R4_met.fits;2.51867;26497.6;5.58976;0.170667
20210823013352174_DDMTREBIC-R4_snap.fits;2.8471;26462.4;2.21574;0
20210823013455150_DDMTREBIC-R4_met.fits;2.45723;26504.9;5.8889;2.048
20210823013502659_DDMTREBIC-R4_met.fits;2.8263;26488.8;6.45909;1.536
20210823013516483_DDMTREBIC-R4_met.fits;2.67301;26510.7;5.387;0.170667
20210823013523139_DDMTREBIC-R4_met.fits;3.03661;26504.9;9.63405;2.56
20210823013531331_DDMTREBIC-R4_met.fits;2.58631;26496.1;5.42488;0.341333
20210823013539352_DDMTREBIC-R4_met.fits;2.52863;26502;8.17707;1.536
20210823013544302_DDMTREBIC-R4_met.fits;2.32153;26502;4.75677;0.170667
20210823013549422_DDMTREBIC-R4_met.fits;2.51569;26499;5.35251;0.341333
20210823013452248_DDMTREBIC-R4_snap.fits;2.86603;26455.1;2.38185;0
20210823013609219_DDMTREBIC-R4_met.fits;2.51943;26503.4;5.37154;0.170667
20210823013615704_DDMTREBIC-R4_met.fits;2.61607;26513.7;5.51913;0.341333
20210823013624579_DDMTREBIC-R4_met.fits;2.55656;26463.9;16.5632;0.512
20210823013627822_DDMTREBIC-R4_met.fits;2.55432;26502;6.891;0.170667
20210823013552323_DDMTREBIC-R4_snap.fits;2.85522;26450.7;2.48816;0
20210823013701272_DDMTREBIC-R4_met.fits;2.76617;26481.4;14.2057;0.341333
20210823013714755_DDMTREBIC-R4_met.fits;3.25608;26458;12.8261;0.341333
20210823013721582_DDMTREBIC-R4_met.fits;2.83977;26487.3;9.20707;0.170667
20210823013724824_DDMTREBIC-R4_met.fits;2.73645;26522.5;6.38784;2.38933
20210823013737624_DDMTREBIC-R4_met.fits;2.72176;26499;9.32887;1.36533
20210823013745987_DDMTREBIC-R4_met.fits;2.42396;26497.6;5.18651;0.170667
20210823013749059_DDMTREBIC-R4_met.fits;2.60075;26506.3;6.56884;0.170667
20210823013652398_DDMTREBIC-R4_snap.fits;2.81118;26510.7;2.33675;0
20210823013818584_DDMTREBIC-R4_met.fits;2.75835;26506.3;5.56396;0.170667
20210823013821486_DDMTREBIC-R4_met.fits;2.32675;26518.1;9.93914;0.341333
20210823013752472_DDMTREBIC-R4_snap.fits;2.64699;26538.6;3.37296;0
20210823013851694_DDMTREBIC-R4_met.fits;2.96232;26474.1;7.45598;1.536
20210823013904152_DDMTREBIC-R4_met.fits;2.78453;26503.4;12.0489;1.87733
20210823013909102_DDMTREBIC-R4_met.fits;3.41039;26497.6;7.92444;0.512
20210823013912003_DDMTREBIC-R4_met.fits;2.52128;26502;18.2987;0.341333
20210823013941016_DDMTREBIC-R4_met.fits;2.5066;26499;26.738;0.853333
20210823013852547_DDMTREBIC-R4_snap.fits;2.77051;26521;1.89766;0
20210823014002691_DDMTREBIC-R4_met.fits;2.73369;26506.3;14.5199;0.341333
20210823014019928_DDMTREBIC-R4_met.fits;2.9269;26519.5;9.15608;0.170667
20210823014023171_DDMTREBIC-R4_met.fits;3.2999;26452.1;8.10381;0.170667
20210823014035630_DDMTREBIC-R4_met.fits;2.4577;26504.9;5.22925;0.170667
20210823014037848_DDMTREBIC-R4_met.fits;2.33428;26500.5;5.41402;0.170667
20210823013952622_DDMTREBIC-R4_snap.fits;2.76142;26484.4;2.20181;0
20210823014050990_DDMTREBIC-R4_met.fits;2.61844;26499;9.60177;0.341333
20210823014056110_DDMTREBIC-R4_met.fits;2.81214;26496.1;6.44878;0.341333
20210823014106691_DDMTREBIC-R4_met.fits;2.53489;26504.9;5.13243;2.048
20210823014114200_DDMTREBIC-R4_met.fits;2.79247;26481.4;25.32;0.341333
20210823014123587_DDMTREBIC-R4_met.fits;2.71335;26499;6.21056;1.024
20210823014128707_DDMTREBIC-R4_met.fits;2.93604;26507.8;6.95857;0.170667
20210823014133144_DDMTREBIC-R4_met.fits;2.52745;26499;23.1056;0.682667
20210823014052696_DDMTREBIC-R4_snap.fits;2.77349;26523.9;1.8922;0
20210823014216152_DDMTREBIC-R4_met.fits;2.63778;26515.1;7.72377;3.24267
20210823014233902_DDMTREBIC-R4_met.fits;2.93603;26506.3;5.88023;0.512
20210823014250456_DDMTREBIC-R4_met.fits;2.62521;26497.6;6.39431;0.170667
20210823014152771_DDMTREBIC-R4_snap.fits;2.69728;26503.4;2.09932;0
20210823014334318_DDMTREBIC-R4_met.fits;2.65571;26503.4;13.514;0.341333
20210823014341656_DDMTREBIC-R4_met.fits;3.50325;26504.9;13.3011;0.170667
20210823014347288_DDMTREBIC-R4_met.fits;2.52267;26506.3;5.80462;0.341333
20210823014252846_DDMTREBIC-R4_snap.fits;2.58456;26487.3;2.05334;0
20210823014355822_DDMTREBIC-R4_met.fits;3.04526;26497.6;11.1843;0.341333
20210823014359918_DDMTREBIC-R4_met.fits;2.60997;26503.4;7.09654;0.170667
20210823014443608_DDMTREBIC-R4_met.fits;2.3212;26496.1;4.94197;0.170667
20210823014449240_DDMTREBIC-R4_met.fits;2.72441;26500.5;7.79671;0.341333
20210823014352920_DDMTREBIC-R4_snap.fits;2.85816;26456.5;2.69529;0
20210823014500675_DDMTREBIC-R4_met.fits;2.48849;26482.9;5.58767;0.170667
20210823014516035_DDMTREBIC-R4_met.fits;2.79625;26532.7;8.79371;0.170667
20210823014452995_DDMTREBIC-R4_snap.fits;2.46508;26466.8;2.15261;0
20210823014551022_DDMTREBIC-R4_met.fits;3.01363;26493.2;6.10044;0.170667
20210823014605870_DDMTREBIC-R4_met.fits;2.50867;26523.9;5.19214;0.170667
20210823014609112_DDMTREBIC-R4_met.fits;2.57038;26500.5;6.89646;0.170667
20210823014612355_DDMTREBIC-R4_met.fits;2.76374;26510.7;15.3686;0.682667
20210823014629422_DDMTREBIC-R4_met.fits;2.79174;26491.7;14.7523;0.170667
20210823014553070_DDMTREBIC-R4_snap.fits;2.63975;26485.8;4.36824;0
20210823014657752_DDMTREBIC-R4_met.fits;2.62776;26502;11.1524;0.341333
20210823014738542_DDMTREBIC-R4_met.fits;2.79916;26496.1;15.7088;0.853333
20210823014749976_DDMTREBIC-R4_met.fits;2.80942;26500.5;10.7298;0.512
20210823014653144_DDMTREBIC-R4_snap.fits;2.33435;26531.2;1.97561;0
20210823014849710_DDMTREBIC-R4_met.fits;2.8205;26506.3;7.62618;0.341333
20210823014753219_DDMTREBIC-R4_snap.fits;2.64888;26506.3;3.38235;0
20210823014856878_DDMTREBIC-R4_met.fits;2.91866;26485.8;8.21502;0.170667
20210823014908312_DDMTREBIC-R4_met.fits;2.65934;26491.7;7.59309;0.170667
20210823014912408_DDMTREBIC-R4_met.fits;2.41409;26502;6.85659;0.170667
20210823014915480_DDMTREBIC-R4_met.fits;2.25456;26488.8;4.9672;0.170667
20210823014918894_DDMTREBIC-R4_met.fits;2.88153;26496.1;9.70085;0.512
20210823014945176_DDMTREBIC-R4_met.fits;2.84965;26515.1;24.2872;0.682667
20210823014853294_DDMTREBIC-R4_snap.fits;2.77809;26460.9;2.22079;0
20210823014954904_DDMTREBIC-R4_met.fits;2.98919;26496.1;6.29898;0.170667
20210823015015384_DDMTREBIC-R4_met.fits;2.66259;26504.9;13.9382;0.341333
20210823015021528_DDMTREBIC-R4_met.fits;2.80672;26506.3;6.63897;0.682667
20210823015032963_DDMTREBIC-R4_met.fits;2.34938;26494.6;9.07993;0.170667
20210823014953368_DDMTREBIC-R4_snap.fits;2.76019;26493.2;2.59902;0
20210823015104878_DDMTREBIC-R4_met.fits;2.67911;26466.8;39.0924;1.70667
20210823015115118_DDMTREBIC-R4_met.fits;2.68744;26503.4;25.7709;0.512
20210823015132867_DDMTREBIC-R4_met.fits;2.84548;26503.4;8.88077;0.341333
20210823015135598_DDMTREBIC-R4_met.fits;2.61827;26504.9;12.2698;1.536
20210823015144814_DDMTREBIC-R4_met.fits;2.69459;26494.6;18.552;2.048
20210823015053443_DDMTREBIC-R4_snap.fits;2.85445;26482.9;2.18062;0
20210823015155566_DDMTREBIC-R4_met.fits;3.20934;26499;10.263;0.512
20210823015206147_DDMTREBIC-R4_met.fits;2.70496;26503.4;7.16968;0.170667
20210823015212120_DDMTREBIC-R4_met.fits;2.69141;26497.6;15.3241;0.341333
20210823015225774_DDMTREBIC-R4_met.fits;2.82279;26502;7.1739;1.19467
20210823015153518_DDMTREBIC-R4_snap.fits;2.48951;26534.2;2.3729;0
20210823015259907_DDMTREBIC-R4_met.fits;2.57915;26499;9.29799;0.170667
20210823015308099_DDMTREBIC-R4_met.fits;2.89743;26497.6;7.5916;0.170667
20210823015313390_DDMTREBIC-R4_met.fits;2.41617;26497.6;5.88456;0.341333
20210823015318510_DDMTREBIC-R4_met.fits;2.85813;26515.1;7.01734;1.87733
20210823015330286_DDMTREBIC-R4_met.fits;2.61196;26497.6;6.57903;2.38933
20210823015335064_DDMTREBIC-R4_met.fits;2.92702;26510.7;19.9732;0.341333
20210823015253592_DDMTREBIC-R4_snap.fits;3.48069;26468.3;2.26863;0
20210823015353155_DDMTREBIC-R4_met.fits;2.60139;26499;10.7122;0.341333
20210823015355374_DDMTREBIC-R4_met.fits;2.6864;26497.6;9.59302;1.87733
20210823015410392_DDMTREBIC-R4_met.fits;2.77578;26500.5;6.73501;0.170667
20210823015416366_DDMTREBIC-R4_met.fits;2.66791;26494.6;5.64053;0.512
20210823015439064_DDMTREBIC-R4_met.fits;3.34943;26500.5;72.7874;0.341333
20210823015445550_DDMTREBIC-R4_met.fits;2.47418;26499;5.38724;0.170667
20210823015353667_DDMTREBIC-R4_snap.fits;2.81837;26544.4;2.60981;0
20210823015456814_DDMTREBIC-R4_met.fits;2.05669;26509.3;5.87738;0.170667
20210823015505006_DDMTREBIC-R4_met.fits;2.60412;26499;5.24052;0.170667
20210823015514392_DDMTREBIC-R4_met.fits;2.3855;26488.8;7.582;0.341333
20210823015524120_DDMTREBIC-R4_met.fits;2.64962;26509.3;5.89498;0.170667
20210823015546478_DDMTREBIC-R4_met.fits;3.07141;26510.7;29.0225;0.341333
