# file name; noise; peak f.; mag.; duration
20210823085906968_DDMTREBIC-R4_met.fits;2.43914;26499;8.58161;0.341333
20210823085919939_DDMTREBIC-R4_met.fits;2.61285;26504.9;5.56013;0.170667
20210823085932056_DDMTREBIC-R4_met.fits;2.40926;26500.5;20.4678;1.87733
20210823090009262_DDMTREBIC-R4_met.fits;2.45296;26503.4;6.21584;0.170667
20210823090013870_DDMTREBIC-R4_met.fits;2.27546;26497.6;4.60661;0.170667
20210823090025646_DDMTREBIC-R4_met.fits;2.19631;26496.1;21.7808;2.56
20210823090030083_DDMTREBIC-R4_met.fits;2.34176;26502;5.58029;3.41333
20210823090042200_DDMTREBIC-R4_met.fits;2.2492;26506.3;6.10352;0.853333
20210823090050904_DDMTREBIC-R4_met.fits;2.36316;26496.1;12.4645;2.38933
20210823090057390_DDMTREBIC-R4_met.fits;2.38513;26488.8;6.75063;0.170667
20210823090116675_DDMTREBIC-R4_met.fits;2.44883;26485.8;7.35823;0.170667
20210823090025475_DDMTREBIC-R4_snap.fits;2.74614;26490.2;3.99617;0
20210823090125550_DDMTREBIC-R4_met.fits;2.59622;26493.2;6.29446;0.341333
20210823090141080_DDMTREBIC-R4_met.fits;2.30042;26510.7;5.24448;0.341333
20210823090145518_DDMTREBIC-R4_met.fits;2.69432;26496.1;30.7829;0.682667
20210823090159342_DDMTREBIC-R4_met.fits;2.31451;26504.9;4.83488;0.341333
20210823090203267_DDMTREBIC-R4_met.fits;2.45059;26488.8;10.4122;0.853333
20210823090214531_DDMTREBIC-R4_met.fits;2.39804;26547.4;5.16024;3.24267
20210823090125550_DDMTREBIC-R4_snap.fits;2.07567;26497.6;3.13701;0
20210823090224430_DDMTREBIC-R4_met.fits;2.38716;26502;5.67278;0.512
20210823090248323_DDMTREBIC-R4_met.fits;2.47874;26499;15.0594;0.341333
20210823090304195_DDMTREBIC-R4_met.fits;2.14401;26487.3;5.68478;0.170667
20210823090306243_DDMTREBIC-R4_met.fits;2.20234;26496.1;7.80722;1.19467
20210823090313240_DDMTREBIC-R4_met.fits;2.87677;26491.7;16.5589;0.341333
20210823090316654_DDMTREBIC-R4_met.fits;2.30297;26466.8;5.52688;1.36533
20210823090225624_DDMTREBIC-R4_snap.fits;2.2937;26469.7;2.06452;0
20210823090326040_DDMTREBIC-R4_met.fits;2.44859;26496.1;4.92524;0.853333
20210823090329624_DDMTREBIC-R4_met.fits;2.36678;26482.9;4.84763;1.536
20210823090335768_DDMTREBIC-R4_met.fits;1.86252;26547.4;3.93834;0.853333
20210823090340547_DDMTREBIC-R4_met.fits;2.5677;26507.8;5.21631;0.170667
20210823090345326_DDMTREBIC-R4_met.fits;2.77138;26494.6;5.93798;0.682667
20210823090355054_DDMTREBIC-R4_met.fits;2.71829;26529.8;5.66319;0.682667
20210823090359832_DDMTREBIC-R4_met.fits;2.32818;26493.2;13.258;0.512
20210823090404611_DDMTREBIC-R4_met.fits;2.56056;26499;9.72198;0.341333
20210823090407512_DDMTREBIC-R4_met.fits;2.74325;26547.4;7.97537;1.87733
20210823090415875_DDMTREBIC-R4_met.fits;2.0534;26537.1;4.24575;1.36533
20210823090325699_DDMTREBIC-R4_snap.fits;2.70615;26462.4;2.54083;0
20210823090428675_DDMTREBIC-R4_met.fits;2.26669;26504.9;5.53339;0.682667
20210823090433795_DDMTREBIC-R4_met.fits;2.92615;26494.6;10.2145;0.341333
20210823090455982_DDMTREBIC-R4_met.fits;2.22689;26488.8;15.8543;0.682667
20210823090458883_DDMTREBIC-R4_met.fits;2.78123;26494.6;6.15776;0.170667
20210823090501955_DDMTREBIC-R4_met.fits;2.55754;26494.6;9.51729;0.341333
20210823090425774_DDMTREBIC-R4_snap.fits;2.80317;26519.5;2.18621;0
20210823090524995_DDMTREBIC-R4_met.fits;2.3263;26522.5;8.45434;0.170667
20210823090536430_DDMTREBIC-R4_met.fits;2.48485;26516.6;6.68352;0.170667
20210823090553838_DDMTREBIC-R4_met.fits;2.15433;26503.4;6.90298;0.170667
20210823090558446_DDMTREBIC-R4_met.fits;2.34019;26503.4;4.70183;0.170667
20210823090605614_DDMTREBIC-R4_met.fits;2.73092;26488.8;7.24979;0.170667
20210823090525848_DDMTREBIC-R4_snap.fits;2.77419;26507.8;2.23878;0
20210823090635651_DDMTREBIC-R4_met.fits;2.69606;26494.6;15.4941;0.341333
20210823090643672_DDMTREBIC-R4_met.fits;2.51949;26493.2;5.86463;0.341333
20210823090647086_DDMTREBIC-R4_met.fits;2.94136;26494.6;6.13647;0.170667
20210823090651352_DDMTREBIC-R4_met.fits;2.58192;26499;10.1804;0.170667
20210823090654424_DDMTREBIC-R4_met.fits;2.62219;26496.1;14.4127;1.70667
20210823090710979_DDMTREBIC-R4_met.fits;2.39823;26507.8;5.09267;0.170667
20210823090717123_DDMTREBIC-R4_met.fits;2.58429;26494.6;48.9384;0.341333
20210823090720024_DDMTREBIC-R4_met.fits;2.38544;26507.8;5.54931;0.341333
20210823090723438_DDMTREBIC-R4_met.fits;2.42953;26481.4;6.42116;0.170667
20210823090625923_DDMTREBIC-R4_snap.fits;2.71842;26449.2;2.31662;0
20210823090734531_DDMTREBIC-R4_met.fits;2.59818;26499;6.21786;0.170667
20210823090758254_DDMTREBIC-R4_met.fits;2.53375;26494.6;7.76175;0.170667
20210823090803203_DDMTREBIC-R4_met.fits;2.32231;26484.4;7.27355;1.536
20210823090816515_DDMTREBIC-R4_met.fits;2.58689;26497.6;10.1171;0.341333
20210823090725998_DDMTREBIC-R4_snap.fits;2.42247;26468.3;1.87498;0
20210823090840067_DDMTREBIC-R4_met.fits;2.6507;26496.1;7.72359;0.170667
20210823090846552_DDMTREBIC-R4_met.fits;2.37804;26481.4;135.419;0.512
20210823090905496_DDMTREBIC-R4_met.fits;2.51601;26500.5;9.94605;0.341333
20210823090911811_DDMTREBIC-R4_met.fits;2.73199;26487.3;7.74568;0.341333
20210823090826072_DDMTREBIC-R4_snap.fits;2.80216;26452.1;1.80469;0
20210823090926659_DDMTREBIC-R4_met.fits;2.37134;26480;37.6466;0.512
20210823090929390_DDMTREBIC-R4_met.fits;2.93806;26491.7;8.61572;0.341333
20210823090931779_DDMTREBIC-R4_met.fits;2.26725;26490.2;15.0164;0.512
20210823090934680_DDMTREBIC-R4_met.fits;2.19656;26496.1;6.57348;0.170667
20210823090942190_DDMTREBIC-R4_met.fits;2.47738;26506.3;5.47064;1.024
20210823090949870_DDMTREBIC-R4_met.fits;2.88858;26496.1;18.3084;0.341333
20210823090958574_DDMTREBIC-R4_met.fits;2.77381;26504.9;17.2209;0.341333
20210823091010008_DDMTREBIC-R4_met.fits;2.63145;26506.3;11.3493;0.341333
20210823091017006_DDMTREBIC-R4_met.fits;2.79787;26487.3;8.01389;0.512
20210823090926147_DDMTREBIC-R4_snap.fits;2.2705;26487.3;1.79536;0
20210823091041752_DDMTREBIC-R4_met.fits;2.31838;26485.8;6.33541;0.170667
20210823091052334_DDMTREBIC-R4_met.fits;2.79017;26506.3;7.58357;0.341333
20210823091056430_DDMTREBIC-R4_met.fits;2.12101;26496.1;5.88153;0.170667
20210823091103086_DDMTREBIC-R4_met.fits;2.75972;26503.4;6.07456;0.170667
20210823091119299_DDMTREBIC-R4_met.fits;2.25199;26512.2;6.02341;0.170667
20210823091122542_DDMTREBIC-R4_met.fits;2.53751;26496.1;7.67448;0.170667
20210823091026222_DDMTREBIC-R4_snap.fits;2.40601;26523.9;2.30604;0
20210823091124590_DDMTREBIC-R4_met.fits;2.37199;26497.6;12.9318;0.170667
20210823091150531_DDMTREBIC-R4_met.fits;2.21959;26512.2;4.84556;0.170667
20210823091217667_DDMTREBIC-R4_met.fits;2.60792;26499;13.0425;0.341333
20210823091221080_DDMTREBIC-R4_met.fits;2.46145;26504.9;5.60652;0.341333
20210823091126296_DDMTREBIC-R4_snap.fits;2.36109;26516.6;2.53501;0
20210823091232515_DDMTREBIC-R4_met.fits;2.26791;26502;9.08338;0.512
20210823091308867_DDMTREBIC-R4_met.fits;2.60609;26471.2;8.01414;0.170667
20210823091226371_DDMTREBIC-R4_snap.fits;2.86623;26529.8;2.05654;0
20210823091324398_DDMTREBIC-R4_met.fits;2.54383;26494.6;6.43752;0.341333
20210823091331054_DDMTREBIC-R4_met.fits;2.64475;26519.5;7.56115;0.170667
20210823091348974_DDMTREBIC-R4_met.fits;2.91845;26504.9;30.2516;0.341333
20210823091354606_DDMTREBIC-R4_met.fits;2.29946;26494.6;7.27314;0.512
20210823091326446_DDMTREBIC-R4_snap.fits;2.20098;26481.4;2.57366;0
20210823091424814_DDMTREBIC-R4_met.fits;2.73999;26494.6;30.0989;1.19467
20210823091435395_DDMTREBIC-R4_met.fits;2.38831;26499;6.35106;0.341333
20210823091445294_DDMTREBIC-R4_met.fits;2.56808;26531.2;6.3665;0.341333
20210823091451950_DDMTREBIC-R4_met.fits;2.7358;26488.8;6.37322;0.170667
20210823091459459_DDMTREBIC-R4_met.fits;2.75651;26512.2;9.04529;0.170667
20210823091516526_DDMTREBIC-R4_met.fits;2.30906;26502;5.88807;0.170667
20210823091523523_DDMTREBIC-R4_met.fits;2.54513;26497.6;17.7754;0.341333
20210823091426520_DDMTREBIC-R4_snap.fits;2.54348;26497.6;3.03954;0
20210823091531032_DDMTREBIC-R4_met.fits;2.22164;26497.6;4.49872;0.170667
20210823091537347_DDMTREBIC-R4_met.fits;2.34286;26491.7;6.05101;0.170667
20210823091617283_DDMTREBIC-R4_met.fits;2.40827;26496.1;5.26787;0.341333
20210823091621550_DDMTREBIC-R4_met.fits;2.32218;26513.7;15.5958;2.21867
20210823091526595_DDMTREBIC-R4_snap.fits;2.39068;26472.7;2.25731;0
20210823091633326_DDMTREBIC-R4_met.fits;2.26823;26491.7;7.11658;0.170667
20210823091637251_DDMTREBIC-R4_met.fits;2.36447;26493.2;5.8711;0.170667
20210823091646467_DDMTREBIC-R4_met.fits;2.48651;26497.6;5.73555;0.170667
20210823091659779_DDMTREBIC-R4_met.fits;3.11648;26494.6;7.52092;1.87733
20210823091626670_DDMTREBIC-R4_snap.fits;2.54273;26458;2.66063;0
20210823091731694_DDMTREBIC-R4_met.fits;2.24681;26509.3;5.10348;0.170667
20210823091736302_DDMTREBIC-R4_met.fits;2.42893;26496.1;5.74548;0.170667
20210823091742446_DDMTREBIC-R4_met.fits;2.37248;26499;6.17324;0.512
20210823091746712_DDMTREBIC-R4_met.fits;2.3948;26499;6.23727;0.170667
20210823091759683_DDMTREBIC-R4_met.fits;2.37404;26519.5;5.75031;0.170667
20210823091726744_DDMTREBIC-R4_snap.fits;2.74263;26535.6;2.36443;0
20210823091829379_DDMTREBIC-R4_met.fits;2.42158;26502;7.3949;0.341333
20210823091849006_DDMTREBIC-R4_met.fits;2.67895;26482.9;5.53413;0.341333
20210823091905902_DDMTREBIC-R4_met.fits;2.48885;26485.8;7.21595;0.341333
20210823091908120_DDMTREBIC-R4_met.fits;2.24809;26538.6;5.21945;0.341333
20210823091826819_DDMTREBIC-R4_snap.fits;2.43873;26449.2;2.46136;0
20210823091935427_DDMTREBIC-R4_met.fits;2.46645;26499;23.0855;1.19467
20210823091940547_DDMTREBIC-R4_met.fits;2.5181;26493.2;5.32433;0.170667
20210823091949080_DDMTREBIC-R4_met.fits;2.27199;26497.6;6.84286;1.536
20210823092000856_DDMTREBIC-R4_met.fits;2.55759;26503.4;11.8335;0.512
20210823092017582_DDMTREBIC-R4_met.fits;2.67652;26504.9;11.0479;1.36533
20210823091926894_DDMTREBIC-R4_snap.fits;2.58238;26478.5;3.18032;0
20210823092026968_DDMTREBIC-R4_met.fits;2.47818;26503.4;6.22182;0.170667
20210823092038232_DDMTREBIC-R4_met.fits;2.34453;26497.6;4.8943;0.170667
20210823092049155_DDMTREBIC-R4_met.fits;2.45958;26465.3;7.87147;0.341333
20210823092052568_DDMTREBIC-R4_met.fits;1.98515;26482.9;17.2703;2.048
20210823092057859_DDMTREBIC-R4_met.fits;2.395;26509.3;4.8331;0.341333
20210823092100760_DDMTREBIC-R4_met.fits;2.60854;26488.8;6.85545;0.512
20210823092120728_DDMTREBIC-R4_met.fits;2.05596;26515.1;4.11823;0.512
20210823092026968_DDMTREBIC-R4_snap.fits;2.9647;26503.4;1.93286;0
20210823092137795_DDMTREBIC-R4_met.fits;2.43578;26512.2;9.11247;0.341333
20210823092127043_DDMTREBIC-R4_snap.fits;2.14002;26480;2.04512;0
20210823092232238_DDMTREBIC-R4_met.fits;2.68374;26515.1;22.0523;1.36533
20210823092308419_DDMTREBIC-R4_met.fits;2.40975;26502;5.86885;0.682667
20210823092316440_DDMTREBIC-R4_met.fits;2.33824;26499;7.31444;0.341333
20210823092324632_DDMTREBIC-R4_met.fits;2.55557;26496.1;6.6929;0.170667
20210823092227118_DDMTREBIC-R4_snap.fits;2.6828;26480;2.63561;0
20210823092327192_DDMTREBIC-R4_snap.fits;2.63001;26468.3;2.247;0
20210823092423171_DDMTREBIC-R4_met.fits;2.69756;26528.3;6.18086;2.38933
20210823092429315_DDMTREBIC-R4_met.fits;2.79945;26499;6.45532;0.170667
20210823092432558_DDMTREBIC-R4_met.fits;2.65154;26491.7;15.0325;0.341333
20210823092504472_DDMTREBIC-R4_met.fits;2.74774;26499;8.12656;0.341333
20210823092511640_DDMTREBIC-R4_met.fits;2.90055;26496.1;19.7757;0.341333
20210823092524440_DDMTREBIC-R4_met.fits;2.66631;26491.7;10.718;0.341333
20210823092427267_DDMTREBIC-R4_snap.fits;2.88305;26518.1;1.93462;0
20210823092530755_DDMTREBIC-R4_met.fits;2.4578;26500.5;18.9313;0.341333
20210823092536899_DDMTREBIC-R4_met.fits;2.52836;26496.1;14.7069;0.682667
20210823092546798_DDMTREBIC-R4_met.fits;2.74446;26491.7;6.70149;0.341333
20210823092549187_DDMTREBIC-R4_met.fits;2.51851;26497.6;10.567;0.170667
20210823092559768_DDMTREBIC-R4_met.fits;2.76786;26506.3;8.89382;0.341333
20210823092613251_DDMTREBIC-R4_met.fits;2.62451;26500.5;6.15279;0.170667
20210823092527342_DDMTREBIC-R4_snap.fits;2.71242;26521;2.38224;0
20210823092643288_DDMTREBIC-R4_met.fits;2.84084;26487.3;13.5556;0.341333
20210823092653528_DDMTREBIC-R4_met.fits;2.23591;26493.2;5.5228;0.341333
20210823092705134_DDMTREBIC-R4_met.fits;2.30847;26499;6.67423;0.341333
20210823092724078_DDMTREBIC-R4_met.fits;2.26534;26494.6;7.15055;0.170667
20210823092627416_DDMTREBIC-R4_snap.fits;2.11474;26531.2;2.20148;0
20210823092732099_DDMTREBIC-R4_met.fits;2.43912;26494.6;12.143;0.170667
20210823092734318_DDMTREBIC-R4_met.fits;2.60543;26500.5;6.2175;1.024
20210823092727491_DDMTREBIC-R4_snap.fits;2.15864;26503.4;6.28808;0
20210823092827054_DDMTREBIC-R4_met.fits;2.76717;26503.4;6.28808;0.170667
20210823092838318_DDMTREBIC-R4_met.fits;2.83802;26525.4;10.4078;0.341333
20210823092922008_DDMTREBIC-R4_met.fits;2.48482;26503.4;5.12344;0.170667
20210823092827566_DDMTREBIC-R4_snap.fits;2.77293;26540;2.61406;0
20210823092934979_DDMTREBIC-R4_met.fits;3.0412;26497.6;9.35636;0.170667
20210823092942659_DDMTREBIC-R4_met.fits;2.84597;26469.7;28.4625;0.512
20210823092950339_DDMTREBIC-R4_met.fits;2.50114;26497.6;7.63447;0.170667
20210823092957678_DDMTREBIC-R4_met.fits;2.53138;26491.7;7.64602;0.170667
20210823093004675_DDMTREBIC-R4_met.fits;2.54706;26488.8;8.32787;0.170667
20210823092927640_DDMTREBIC-R4_snap.fits;2.84474;26499;2.25903;0
20210823093044782_DDMTREBIC-R4_met.fits;2.71457;26494.6;8.27646;0.170667
20210823093056046_DDMTREBIC-R4_met.fits;3.07088;26496.1;13.8754;0.341333
20210823093107480_DDMTREBIC-R4_met.fits;2.78434;26491.7;6.87718;0.341333
20210823093111235_DDMTREBIC-R4_met.fits;2.7684;26499;12.392;2.73067
20210823093116355_DDMTREBIC-R4_met.fits;2.48532;26503.4;8.05128;0.170667
20210823093123352_DDMTREBIC-R4_met.fits;2.70336;26494.6;7.96113;0.170667
20210823093027715_DDMTREBIC-R4_snap.fits;2.37153;26504.9;2.23511;0
20210823093146563_DDMTREBIC-R4_met.fits;3.07217;26485.8;12.4387;1.536
20210823093153731_DDMTREBIC-R4_met.fits;2.89531;26516.6;7.19565;0.170667
20210823093158168_DDMTREBIC-R4_met.fits;2.61091;26493.2;7.46661;0.341333
20210823093222915_DDMTREBIC-R4_met.fits;2.68739;26500.5;5.79977;0.170667
20210823093127790_DDMTREBIC-R4_snap.fits;2.91135;26529.8;1.88593;0
20210823093241176_DDMTREBIC-R4_met.fits;2.93552;26490.2;8.9919;0.170667
20210823093247320_DDMTREBIC-R4_met.fits;2.39448;26502;4.99702;0.170667
20210823093255854_DDMTREBIC-R4_met.fits;2.44141;26503.4;4.92418;0.170667
20210823093301998_DDMTREBIC-R4_met.fits;2.63119;26491.7;6.85238;0.341333
20210823093227864_DDMTREBIC-R4_snap.fits;2.64335;26538.6;1.84304;0
20210823093350979_DDMTREBIC-R4_met.fits;3.01459;26493.2;13.3934;0.170667
20210823093423576_DDMTREBIC-R4_met.fits;2.68164;26502;11.4825;0.341333
20210823093327939_DDMTREBIC-R4_snap.fits;2.38254;26535.6;2.14387;0
20210823093431598_DDMTREBIC-R4_met.fits;2.72704;26496.1;7.31394;0.682667
20210823093443544_DDMTREBIC-R4_met.fits;2.66954;26503.4;5.45542;0.341333
20210823093501464_DDMTREBIC-R4_met.fits;2.54473;26494.6;9.01203;0.512
20210823093508120_DDMTREBIC-R4_met.fits;2.63303;26509.3;6.25824;0.341333
20210823093511192_DDMTREBIC-R4_met.fits;2.77589;26504.9;6.73763;0.341333
20210823093428014_DDMTREBIC-R4_snap.fits;2.65289;26544.4;2.04562;0
20210823093530307_DDMTREBIC-R4_met.fits;2.84221;26509.3;6.00803;0.170667
20210823093539523_DDMTREBIC-R4_met.fits;2.49641;26500.5;5.50685;0.170667
20210823093549934_DDMTREBIC-R4_met.fits;2.33635;26497.6;5.97564;0.170667
20210823093559491_DDMTREBIC-R4_met.fits;3.00337;26504.9;7.56027;1.024
20210823093622872_DDMTREBIC-R4_met.fits;2.36049;26493.2;7.63915;0.170667
20210823093528088_DDMTREBIC-R4_snap.fits;2.43479;26477.1;2.56441;0
20210823093652910_DDMTREBIC-R4_met.fits;2.86592;26499;8.82395;0.170667
20210823093628163_DDMTREBIC-R4_snap.fits;2.12645;26485.8;2.00993;0
20210823093754008_DDMTREBIC-R4_met.fits;2.84215;26497.6;6.69535;0.170667
20210823093759128_DDMTREBIC-R4_met.fits;2.5144;26499;5.03938;1.19467
20210823093818926_DDMTREBIC-R4_met.fits;3.60049;26518.1;36.7098;0.341333
20210823093728238_DDMTREBIC-R4_snap.fits;2.68737;26515.1;2.2676;0
20210823093834286_DDMTREBIC-R4_met.fits;2.05156;26493.2;4.88583;0.170667
20210823093856302_DDMTREBIC-R4_met.fits;2.62178;26500.5;5.547;0.170667
20210823093859203_DDMTREBIC-R4_met.fits;2.56295;26499;15.491;0.341333
20210823093915928_DDMTREBIC-R4_met.fits;2.42141;26499;5.27728;0.341333
20210823093921731_DDMTREBIC-R4_met.fits;2.71726;26497.6;9.09635;0.170667
20210823093828312_DDMTREBIC-R4_snap.fits;2.5614;26507.8;2.41879;0
20210823093926851_DDMTREBIC-R4_met.fits;2.70092;26494.6;8.32956;0.341333
20210823093930094_DDMTREBIC-R4_met.fits;2.17453;26494.6;5.19893;0.170667
20210823093934019_DDMTREBIC-R4_met.fits;2.55813;26491.7;23.3322;0.341333
20210823094022830_DDMTREBIC-R4_met.fits;2.44402;26535.6;5.18584;0.170667
20210823093928387_DDMTREBIC-R4_snap.fits;2.94748;26500.5;2.88531;0
20210823094056110_DDMTREBIC-R4_met.fits;2.5814;26509.3;6.45153;0.170667
20210823094100718_DDMTREBIC-R4_met.fits;2.76768;26496.1;5.54193;0.512
20210823094107032_DDMTREBIC-R4_met.fits;2.53172;26500.5;23.7944;0.341333
20210823094116931_DDMTREBIC-R4_met.fits;2.4154;26497.6;9.14969;0.341333
20210823094028462_DDMTREBIC-R4_snap.fits;2.57794;26500.5;1.95837;0
20210823094151406_DDMTREBIC-R4_met.fits;2.45103;26485.8;35.4527;1.36533
20210823094222979_DDMTREBIC-R4_met.fits;2.87741;26484.4;58.8344;0.341333
20210823094128536_DDMTREBIC-R4_snap.fits;2.72288;26459.5;2.303;0
20210823094228952_DDMTREBIC-R4_met.fits;2.95392;26503.4;9.30169;0.341333
20210823094231854_DDMTREBIC-R4_met.fits;2.5629;26528.3;7.26988;1.36533
20210823094241582_DDMTREBIC-R4_met.fits;2.48502;26506.3;8.25075;0.170667
20210823094252675_DDMTREBIC-R4_met.fits;2.74317;26504.9;6.84342;0.341333
20210823094254894_DDMTREBIC-R4_met.fits;2.32015;26504.9;4.87887;0.170667
20210823094303768_DDMTREBIC-R4_met.fits;3.31222;26481.4;30.703;0.341333
20210823094306158_DDMTREBIC-R4_met.fits;2.92971;26485.8;12.9292;0.170667
20210823094312984_DDMTREBIC-R4_met.fits;2.55793;26474.1;7.95129;0.170667
20210823094320323_DDMTREBIC-R4_met.fits;2.43694;26494.6;11.0298;1.87733
20210823094228611_DDMTREBIC-R4_snap.fits;3.06628;26490.2;2.56431;0
20210823094340462_DDMTREBIC-R4_met.fits;2.86822;26494.6;16.9293;0.682667
20210823094412376_DDMTREBIC-R4_met.fits;2.76833;26491.7;5.69132;0.170667
20210823094418691_DDMTREBIC-R4_met.fits;2.63898;26496.1;5.88559;0.682667
20210823094328686_DDMTREBIC-R4_snap.fits;2.70124;26503.4;2.19127;0
20210823094428760_DDMTREBIC-R4_snap.fits;3.34458;26466.8;2.68623;0
20210823094536856_DDMTREBIC-R4_met.fits;2.57189;26502;6.86612;0.170667
20210823094605358_DDMTREBIC-R4_met.fits;2.29081;26493.2;6.03348;0.170667
20210823094610648_DDMTREBIC-R4_met.fits;2.14085;26491.7;11.1224;0.341333
20210823094623278_DDMTREBIC-R4_met.fits;2.81306;26499;86.0374;0.512
20210823094528835_DDMTREBIC-R4_snap.fits;2.60741;26509.3;3.71478;0
20210823094628398_DDMTREBIC-R4_met.fits;2.37966;26509.3;7.99411;0.170667
20210823094639662_DDMTREBIC-R4_met.fits;2.72682;26513.7;8.90686;0.341333
20210823094628910_DDMTREBIC-R4_snap.fits;2.71711;26485.8;2.74336;0
20210823094801240_DDMTREBIC-R4_met.fits;2.77669;26506.3;6.79334;0.170667
20210823094812846_DDMTREBIC-R4_met.fits;2.46414;26506.3;14.6982;0.682667
20210823094824622_DDMTREBIC-R4_met.fits;2.78443;26481.4;7.05549;0.341333
20210823094728984_DDMTREBIC-R4_snap.fits;2.21624;26526.9;2.33984;0
20210823094842371_DDMTREBIC-R4_met.fits;2.75349;26496.1;10.5302;0.170667
20210823094844760_DDMTREBIC-R4_met.fits;2.82029;26488.8;6.42912;0.341333
20210823094909336_DDMTREBIC-R4_met.fits;3.00061;26490.2;7.25107;0.170667
20210823094912067_DDMTREBIC-R4_met.fits;2.60598;26499;32.2934;0.512
20210823094917016_DDMTREBIC-R4_met.fits;2.10444;26500.5;5.09078;0.170667
20210823094923502_DDMTREBIC-R4_met.fits;3.08544;26513.7;6.85654;0.170667
20210823094829059_DDMTREBIC-R4_snap.fits;2.72697;26519.5;2.31735;0
20210823094954563_DDMTREBIC-R4_met.fits;2.94848;26502;7.76316;0.170667
20210823095022211_DDMTREBIC-R4_met.fits;3.01049;26513.7;10.0402;0.170667
20210823094929134_DDMTREBIC-R4_snap.fits;2.75461;26497.6;2.70175;0
20210823095028355_DDMTREBIC-R4_met.fits;2.54032;26497.6;6.16568;0.170667
20210823095030915_DDMTREBIC-R4_met.fits;2.25569;26504.9;4.75095;0.170667
20210823095053784_DDMTREBIC-R4_met.fits;2.18096;26499;12.6286;0.341333
20210823095110510_DDMTREBIC-R4_met.fits;2.85268;26497.6;5.99655;0.341333
20210823095115288_DDMTREBIC-R4_met.fits;2.57995;26502;7.07358;1.536
20210823095120579_DDMTREBIC-R4_met.fits;2.22043;26506.3;4.89003;0.170667
20210823095123139_DDMTREBIC-R4_met.fits;3.07047;26491.7;30.2097;0.512
20210823095029208_DDMTREBIC-R4_snap.fits;2.80967;26529.8;2.38603;0
20210823095134232_DDMTREBIC-R4_met.fits;2.52111;26496.1;5.76925;2.21867
20210823095139864_DDMTREBIC-R4_met.fits;2.45107;26493.2;8.95022;0.170667
20210823095144131_DDMTREBIC-R4_met.fits;2.78038;26502;6.22936;0.170667
20210823095211438_DDMTREBIC-R4_met.fits;2.51528;26491.7;5.80589;0.170667
20210823095129283_DDMTREBIC-R4_snap.fits;2.68291;26529.8;2.19952;0
20210823095234136_DDMTREBIC-R4_met.fits;2.92808;26491.7;9.36771;0.341333
20210823095241987_DDMTREBIC-R4_met.fits;2.91787;26494.6;7.70565;0.170667
20210823095253251_DDMTREBIC-R4_met.fits;2.78435;26499;7.80891;0.170667
20210823095301784_DDMTREBIC-R4_met.fits;3.08193;26504.9;12.4396;0.170667
20210823095304003_DDMTREBIC-R4_met.fits;2.41023;26458;6.49359;2.048
20210823095309123_DDMTREBIC-R4_met.fits;2.51417;26500.5;6.65387;0.170667
20210823095229358_DDMTREBIC-R4_snap.fits;2.57521;26452.1;2.23123;0
20210823095406467_DDMTREBIC-R4_met.fits;2.89305;26490.2;11.1871;0.341333
20210823095329432_DDMTREBIC-R4_snap.fits;2.86381;26478.5;2.33971;0
20210823095440259_DDMTREBIC-R4_met.fits;2.54075;26491.7;5.42533;1.19467
20210823095510126_DDMTREBIC-R4_met.fits;2.5361;26497.6;6.41327;0.170667
20210823095524291_DDMTREBIC-R4_met.fits;2.44248;26504.9;12.6683;0.170667
20210823095429507_DDMTREBIC-R4_snap.fits;2.33413;26525.4;1.85311;0
20210823095550403_DDMTREBIC-R4_met.fits;2.49468;26500.5;16.034;0.341333
20210823095558254_DDMTREBIC-R4_met.fits;2.9534;26528.3;12.699;0.341333
20210823095604739_DDMTREBIC-R4_met.fits;2.60796;26491.7;5.77807;0.170667
20210823095529582_DDMTREBIC-R4_snap.fits;2.76697;26497.6;1.9827;0
20210823095709251_DDMTREBIC-R4_met.fits;2.31809;26487.3;7.37656;0.341333
20210823095723928_DDMTREBIC-R4_met.fits;2.16539;26491.7;5.59286;1.87733
20210823095629656_DDMTREBIC-R4_snap.fits;2.83893;26518.1;2.3065;0
20210823095757550_DDMTREBIC-R4_met.fits;2.53862;26497.6;5.97093;0.170667
20210823095805400_DDMTREBIC-R4_met.fits;2.64106;26502;5.75748;0.170667
20210823095813763_DDMTREBIC-R4_met.fits;2.12435;26500.5;10.2784;0.512
20210823095817347_DDMTREBIC-R4_met.fits;2.16427;26494.6;12.1931;1.70667
20210823095729731_DDMTREBIC-R4_snap.fits;2.18321;26521;2.33004;0
20210823095829806_DDMTREBIC-R4_snap.fits;2.52299;26458;2.13093;0
20210823095929880_DDMTREBIC-R4_snap.fits;2.51758;26471.2;2.12708;0
