# file name; noise; peak f.; mag.; duration
20210823105920707_DDMTREBIC-R4_met.fits;2.39004;26490.2;5.6005;0.341333
20210823105943918_DDMTREBIC-R4_met.fits;2.82499;26490.2;7.77371;0.170667
20210823105946478_DDMTREBIC-R4_met.fits;2.91768;26484.4;7.61382;0.170667
20210823105950232_DDMTREBIC-R4_met.fits;2.56864;26491.7;5.19838;0.170667
20210823110003715_DDMTREBIC-R4_met.fits;2.87961;26490.2;8.72001;0.170667
20210823110015662_DDMTREBIC-R4_met.fits;3.49818;26452.1;77.5557;0.341333
20210823110055086_DDMTREBIC-R4_met.fits;2.97937;26512.2;15.3963;6.144
20210823110034435_DDMTREBIC-R4_snap.fits;3.15344;26502;2.87811;0
20210823110203352_DDMTREBIC-R4_met.fits;2.64942;26494.6;5.85499;0.170667
20210823110209838_DDMTREBIC-R4_met.fits;3.03165;26502;6.93199;1.70667
20210823110217176_DDMTREBIC-R4_met.fits;2.37079;26499;5.18986;0.170667
20210823110227928_DDMTREBIC-R4_met.fits;3.21161;26497.6;44.7984;0.341333
20210823110134510_DDMTREBIC-R4_snap.fits;2.90516;26493.2;8.84286;0
20210823110232878_DDMTREBIC-R4_met.fits;3.30607;26496.1;7.42248;1.19467
20210823110236462_DDMTREBIC-R4_met.fits;2.28533;26512.2;11.2323;0.341333
20210823110248920_DDMTREBIC-R4_met.fits;3.14503;26493.2;10.1853;0.170667
20210823110254040_DDMTREBIC-R4_met.fits;2.86968;26471.2;7.84152;0.170667
20210823110234584_DDMTREBIC-R4_snap.fits;2.86557;26537.1;2.25254;0
20210823110341315_DDMTREBIC-R4_met.fits;2.64825;26497.6;6.57004;0.170667
20210823110355139_DDMTREBIC-R4_met.fits;2.76876;26494.6;12.0329;0.170667
20210823110357358_DDMTREBIC-R4_met.fits;2.77278;26468.3;27.4102;0.341333
20210823110423982_DDMTREBIC-R4_met.fits;2.54257;26497.6;7.42804;0.170667
20210823110334659_DDMTREBIC-R4_snap.fits;2.97288;26540;2.69575;0
20210823110440024_DDMTREBIC-R4_met.fits;2.34531;26503.4;7.02377;0.341333
20210823110456579_DDMTREBIC-R4_met.fits;3.11404;26475.6;7.26289;0.170667
20210823110507502_DDMTREBIC-R4_met.fits;3.21711;26491.7;7.84903;0.341333
20210823110530030_DDMTREBIC-R4_met.fits;2.47164;26525.4;6.10419;0.341333
20210823110434734_DDMTREBIC-R4_snap.fits;3.0592;26496.1;2.26618;0
20210823110535662_DDMTREBIC-R4_met.fits;2.24163;26474.1;4.65537;1.87733
20210823110553582_DDMTREBIC-R4_met.fits;2.72633;26481.4;8.08832;0.341333
20210823110605870_DDMTREBIC-R4_met.fits;2.67476;26502;6.09421;0.170667
20210823110617987_DDMTREBIC-R4_met.fits;2.82729;26502;7.92216;0.512
20210823110534808_DDMTREBIC-R4_snap.fits;2.82988;26522.5;1.90073;0
20210823110636248_DDMTREBIC-R4_met.fits;2.70539;26493.2;5.59907;0.170667
20210823110716014_DDMTREBIC-R4_met.fits;2.67163;26499;17.0945;0.341333
20210823110729326_DDMTREBIC-R4_met.fits;3.1155;26497.6;6.87092;0.341333
20210823110634883_DDMTREBIC-R4_snap.fits;2.54474;26529.8;2.41701;0
20210823110743491_DDMTREBIC-R4_met.fits;2.54444;26487.3;5.27516;0.170667
20210823110807896_DDMTREBIC-R4_met.fits;2.4209;26488.8;12.2625;0.341333
20210823110824110_DDMTREBIC-R4_met.fits;2.42603;26503.4;5.79904;0.341333
20210823110830595_DDMTREBIC-R4_met.fits;3.03087;26497.6;6.3554;0.170667
20210823110734958_DDMTREBIC-R4_snap.fits;2.47048;26493.2;2.47512;0
20210823110837251_DDMTREBIC-R4_met.fits;1.85611;26510.7;17.4597;0.512
20210823110916675_DDMTREBIC-R4_met.fits;2.73095;26490.2;5.72611;0.341333
20210823110925379_DDMTREBIC-R4_met.fits;2.69502;26491.7;7.45654;0.170667
20210823110835032_DDMTREBIC-R4_snap.fits;2.58802;26545.9;2.4455;0
20210823110937326_DDMTREBIC-R4_met.fits;2.77001;26506.3;8.23783;0.170667
20210823111011800_DDMTREBIC-R4_met.fits;2.33969;26502;11.243;1.87733
20210823110935107_DDMTREBIC-R4_snap.fits;2.74162;26459.5;2.80935;0
20210823111037059_DDMTREBIC-R4_met.fits;2.40917;26499;6.78675;0.341333
20210823111056344_DDMTREBIC-R4_met.fits;2.38498;26504.9;6.64112;0.170667
20210823111106926_DDMTREBIC-R4_met.fits;2.91154;26469.7;9.51198;0.341333
20210823111035182_DDMTREBIC-R4_snap.fits;2.3241;26474.1;2.6381;0
20210823111154030_DDMTREBIC-R4_met.fits;2.4805;26490.2;7.90077;0.341333
20210823111210243_DDMTREBIC-R4_met.fits;2.64048;26491.7;8.82174;0.341333
20210823111232259_DDMTREBIC-R4_met.fits;2.58263;26497.6;26.8852;0.682667
20210823111135256_DDMTREBIC-R4_snap.fits;2.60987;26529.8;3.1027;0
20210823111236696_DDMTREBIC-R4_met.fits;2.86752;26484.4;8.30878;0.341333
20210823111257006_DDMTREBIC-R4_met.fits;2.5422;26503.4;9.77108;0.341333
20210823111321070_DDMTREBIC-R4_met.fits;2.43607;26491.7;5.51165;0.170667
20210823111324483_DDMTREBIC-R4_met.fits;2.4214;26482.9;7.3435;0.170667
20210823111235331_DDMTREBIC-R4_snap.fits;2.62925;26522.5;3.09338;0
20210823111346840_DDMTREBIC-R4_met.fits;2.74178;26500.5;7.44852;0.170667
20210823111352814_DDMTREBIC-R4_met.fits;2.91746;26496.1;12.517;0.341333
20210823111405102_DDMTREBIC-R4_met.fits;2.78394;26504.9;7.69936;0.512
20210823111408174_DDMTREBIC-R4_met.fits;2.69105;26484.4;6.33285;0.170667
20210823111422510_DDMTREBIC-R4_met.fits;2.86753;26496.1;8.43051;1.70667
20210823111335406_DDMTREBIC-R4_snap.fits;3.19651;26488.8;2.86047;0
20210823111436334_DDMTREBIC-R4_met.fits;2.61875;26481.4;8.02604;0.170667
20210823111504664_DDMTREBIC-R4_met.fits;2.52878;26497.6;6.03279;0.170667
20210823111514734_DDMTREBIC-R4_met.fits;2.77387;26500.5;9.68882;0.170667
20210823111516952_DDMTREBIC-R4_met.fits;2.38456;26491.7;9.32136;0.341333
20210823111525827_DDMTREBIC-R4_met.fits;3.28711;26484.4;10.7723;0.170667
20210823111435480_DDMTREBIC-R4_snap.fits;2.28129;26475.6;4.78919;0
20210823111533848_DDMTREBIC-R4_met.fits;3.1236;26478.5;11.0171;1.36533
20210823111537603_DDMTREBIC-R4_met.fits;2.66507;26506.3;9.20646;0.341333
20210823111546990_DDMTREBIC-R4_met.fits;2.6467;26493.2;5.70875;0.853333
20210823111551086_DDMTREBIC-R4_met.fits;3.00136;26497.6;7.8465;2.048
20210823111615320_DDMTREBIC-R4_met.fits;3.12784;26488.8;30.9784;0.341333
20210823111625048_DDMTREBIC-R4_met.fits;2.68865;26500.5;6.51782;0.512
20210823111535555_DDMTREBIC-R4_snap.fits;3.19367;26523.9;2.19837;0
20210823111643992_DDMTREBIC-R4_met.fits;3.04779;26547.4;62.0425;0.682667
20210823111656622_DDMTREBIC-R4_met.fits;2.68124;26502;12.1353;0.170667
20210823111721710_DDMTREBIC-R4_met.fits;3.58486;26496.1;8.84289;0.512
20210823111635630_DDMTREBIC-R4_snap.fits;2.71176;26484.4;2.44931;0
20210823111746798_DDMTREBIC-R4_met.fits;3.10969;26485.8;13.6402;0.170667
20210823111754990_DDMTREBIC-R4_met.fits;2.47912;26496.1;24.9747;0.341333
20210823111735704_DDMTREBIC-R4_snap.fits;2.29247;26545.9;2.61923;0
20210823111843971_DDMTREBIC-R4_met.fits;2.38021;26484.4;4.98713;0.170667
20210823111912131_DDMTREBIC-R4_met.fits;2.92555;26515.1;9.02598;0.341333
20210823111915374_DDMTREBIC-R4_met.fits;3.11798;26488.8;46.8989;0.512
20210823111927832_DDMTREBIC-R4_met.fits;2.09881;26494.6;4.22522;1.024
20210823111835779_DDMTREBIC-R4_snap.fits;2.81651;26545.9;2.65828;0
20210823111946435_DDMTREBIC-R4_met.fits;2.5783;26506.3;6.05235;0.170667
20210823111958894_DDMTREBIC-R4_met.fits;2.33527;26480;14.9483;0.341333
20210823112028931_DDMTREBIC-R4_met.fits;2.36992;26497.6;5.03154;0.170667
20210823111935854_DDMTREBIC-R4_snap.fits;2.88442;26503.4;1.55901;0
20210823112038318_DDMTREBIC-R4_met.fits;2.59033;26488.8;5.42743;0.170667
20210823112044803_DDMTREBIC-R4_met.fits;2.45552;26500.5;5.02735;0.170667
20210823112054019_DDMTREBIC-R4_met.fits;2.77604;26503.4;6.91497;0.512
20210823112101528_DDMTREBIC-R4_met.fits;2.66644;26497.6;6.19065;0.170667
20210823112035928_DDMTREBIC-R4_snap.fits;2.24335;26529.8;2.056;0
20210823112134638_DDMTREBIC-R4_met.fits;2.41028;26494.6;5.24099;0.170667
20210823112140440_DDMTREBIC-R4_met.fits;2.54196;26503.4;10.8675;2.38933
20210823112205699_DDMTREBIC-R4_met.fits;2.25567;26497.6;5.25789;0.170667
20210823112210307_DDMTREBIC-R4_met.fits;2.82576;26491.7;6.44186;0.170667
20210823112213891_DDMTREBIC-R4_met.fits;2.55345;26490.2;5.61384;0.170667
20210823112231640_DDMTREBIC-R4_met.fits;2.55093;26503.4;9.06477;0.170667
20210823112136003_DDMTREBIC-R4_snap.fits;3.18806;26538.6;3.09361;0
20210823112241368_DDMTREBIC-R4_met.fits;2.53621;26481.4;15.9855;2.21867
20210823112245464_DDMTREBIC-R4_met.fits;2.33819;26487.3;25.9549;0.341333
20210823112254680_DDMTREBIC-R4_met.fits;2.96189;26471.2;7.78358;0.170667
20210823112306798_DDMTREBIC-R4_met.fits;2.6878;26500.5;7.89847;0.341333
20210823112310723_DDMTREBIC-R4_met.fits;2.84478;26488.8;10.8119;0.170667
20210823112327278_DDMTREBIC-R4_met.fits;3.08792;26490.2;22.6282;1.87733
20210823112236078_DDMTREBIC-R4_snap.fits;2.71842;26459.5;2.48706;0
20210823112335299_DDMTREBIC-R4_met.fits;2.72361;26494.6;5.59386;0.170667
20210823112407214_DDMTREBIC-R4_met.fits;2.71129;26478.5;7.16752;0.341333
20210823112418478_DDMTREBIC-R4_met.fits;2.92607;26497.6;9.27081;0.341333
20210823112336152_DDMTREBIC-R4_snap.fits;2.99285;26487.3;3.22103;0
20210823112437080_DDMTREBIC-R4_met.fits;2.69695;26487.3;8.91092;0.170667
20210823112442200_DDMTREBIC-R4_met.fits;3.02747;26488.8;17.1867;0.341333
20210823112448174_DDMTREBIC-R4_met.fits;3.14793;26488.8;6.87066;0.170667
20210823112458414_DDMTREBIC-R4_met.fits;2.5652;26507.8;6.64545;1.36533
20210823112510531_DDMTREBIC-R4_met.fits;2.42036;26513.7;8.47121;0.170667
20210823112522478_DDMTREBIC-R4_met.fits;2.69459;26485.8;11.2709;0.341333
20210823112532206_DDMTREBIC-R4_met.fits;2.32289;26506.3;6.33652;0.512
20210823112436227_DDMTREBIC-R4_snap.fits;3.01297;26490.2;2.38885;0
20210823112556270_DDMTREBIC-R4_met.fits;2.6261;26491.7;6.15241;0.170667
20210823112558830_DDMTREBIC-R4_met.fits;2.81068;26482.9;13.3023;0.341333
20210823112608046_DDMTREBIC-R4_met.fits;2.45056;26502;13.3416;0.341333
20210823112620846_DDMTREBIC-R4_met.fits;2.82211;26485.8;7.05685;0.512
20210823112536302_DDMTREBIC-R4_snap.fits;2.32343;26523.9;2.03325;0
20210823112705731_DDMTREBIC-R4_met.fits;1.9952;26504.9;5.74503;0.682667
20210823112636376_DDMTREBIC-R4_snap.fits;2.61899;26526.9;1.96801;0
20210823112759150_DDMTREBIC-R4_met.fits;2.29342;26497.6;10.0984;0.512
20210823112808366_DDMTREBIC-R4_met.fits;2.75811;26525.4;9.38401;0.170667
20210823112736451_DDMTREBIC-R4_snap.fits;2.77613;26499;5.57671;0
20210823112835843_DDMTREBIC-R4_met.fits;2.77613;26499;5.57671;1.70667
20210823112902638_DDMTREBIC-R4_met.fits;2.3462;26481.4;5.44568;0.170667
20210823112906734_DDMTREBIC-R4_met.fits;2.84604;26490.2;9.67913;0.341333
20210823112927384_DDMTREBIC-R4_met.fits;2.61664;26475.6;6.89076;0.170667
20210823112836526_DDMTREBIC-R4_snap.fits;2.09268;26466.8;1.85962;0
20210823112934040_DDMTREBIC-R4_met.fits;2.4232;26485.8;16.1036;0.341333
20210823113001518_DDMTREBIC-R4_met.fits;2.75326;26494.6;13.4914;0.341333
20210823113018243_DDMTREBIC-R4_met.fits;2.48918;26491.7;7.24266;0.682667
20210823113024899_DDMTREBIC-R4_met.fits;3.0696;26471.2;19.2884;0.170667
20210823113027800_DDMTREBIC-R4_met.fits;2.60469;26481.4;5.39017;1.536
20210823112936600_DDMTREBIC-R4_snap.fits;3.05964;26488.8;2.31394;0
20210823113054424_DDMTREBIC-R4_met.fits;2.87664;26485.8;6.76146;0.170667
20210823113059374_DDMTREBIC-R4_met.fits;2.58613;26491.7;5.26947;0.341333
20210823113132654_DDMTREBIC-R4_met.fits;2.22176;26491.7;4.70221;0.170667
20210823113036675_DDMTREBIC-R4_snap.fits;2.73468;26488.8;2.41939;0
20210823113136920_DDMTREBIC-R4_met.fits;2.53139;26494.6;9.0235;0.170667
20210823113233240_DDMTREBIC-R4_met.fits;2.76544;26475.6;7.33299;0.170667
20210823113136750_DDMTREBIC-R4_snap.fits;2.40804;26478.5;2.00997;0
20210823113238872_DDMTREBIC-R4_met.fits;2.64769;26481.4;11.7074;0.341333
20210823113251672_DDMTREBIC-R4_met.fits;3.26306;26500.5;11.3135;0.170667
20210823113255768_DDMTREBIC-R4_met.fits;2.61677;26478.5;6.47302;0.170667
20210823113310104_DDMTREBIC-R4_met.fits;3.00958;26488.8;12.2069;0.341333
20210823113323758_DDMTREBIC-R4_met.fits;2.51593;26500.5;14.627;0.853333
20210823113236824_DDMTREBIC-R4_snap.fits;2.71454;26488.8;2.6337;0
20210823113334510_DDMTREBIC-R4_met.fits;2.85074;26494.6;16.0571;0.341333
20210823113347651_DDMTREBIC-R4_met.fits;2.71779;26491.7;6.41392;1.19467
20210823113404376_DDMTREBIC-R4_met.fits;3.1606;26494.6;19.9523;0.341333
20210823113423662_DDMTREBIC-R4_met.fits;2.54747;26480;6.74139;0.170667
20210823113336899_DDMTREBIC-R4_snap.fits;2.57462;26534.2;1.48159;0
20210823113439704_DDMTREBIC-R4_met.fits;2.34564;26500.5;4.93517;1.536
20210823113455918_DDMTREBIC-R4_met.fits;2.41873;26504.9;7.49745;0.170667
20210823113520494_DDMTREBIC-R4_met.fits;2.92533;26481.4;6.79453;1.19467
20210823113529539_DDMTREBIC-R4_met.fits;2.76371;26499;5.58077;0.170667
20210823113533635_DDMTREBIC-R4_met.fits;2.81616;26509.3;7.53825;0.341333
20210823113436974_DDMTREBIC-R4_snap.fits;2.44248;26534.2;2.70635;0
20210823113540291_DDMTREBIC-R4_met.fits;2.62193;26491.7;8.27824;0.341333
20210823113555822_DDMTREBIC-R4_met.fits;2.70231;26487.3;5.44605;1.19467
20210823113601795_DDMTREBIC-R4_met.fits;2.85575;26478.5;6.9438;0.170667
20210823113537048_DDMTREBIC-R4_snap.fits;2.64009;26502;3.38367;0
20210823113655896_DDMTREBIC-R4_met.fits;2.43231;26507.8;4.9529;0.512
20210823113708184_DDMTREBIC-R4_met.fits;2.93271;26504.9;6.05886;0.170667
20210823113724227_DDMTREBIC-R4_met.fits;2.79384;26488.8;22.6712;1.024
20210823113637123_DDMTREBIC-R4_snap.fits;2.90742;26545.9;2.95753;0
20210823113758872_DDMTREBIC-R4_met.fits;2.45429;26491.7;6.06457;0.170667
20210823113815768_DDMTREBIC-R4_met.fits;2.65976;26485.8;8.68405;0.170667
20210823113825496_DDMTREBIC-R4_met.fits;2.83462;26503.4;15.9767;0.341333
20210823113737198_DDMTREBIC-R4_snap.fits;3.1428;26488.8;2.62207;0
20210823113842734_DDMTREBIC-R4_met.fits;2.95966;26484.4;5.96346;0.170667
20210823113855704_DDMTREBIC-R4_met.fits;2.54076;26502;10.2646;0.170667
20210823113906115_DDMTREBIC-R4_met.fits;2.76313;26487.3;5.97572;0.170667
20210823113929326_DDMTREBIC-R4_met.fits;2.7638;26478.5;21.949;0.512
20210823113837272_DDMTREBIC-R4_snap.fits;2.67585;26465.3;2.71816;0
20210823114005678_DDMTREBIC-R4_met.fits;3.00999;26547.4;6.87367;2.21867
20210823114018648_DDMTREBIC-R4_met.fits;2.64488;26496.1;13.0474;0.341333
20210823114024963_DDMTREBIC-R4_met.fits;3.17551;26547.4;7.64329;0.170667
20210823114028035_DDMTREBIC-R4_met.fits;2.68704;26484.4;11.016;0.341333
20210823114031448_DDMTREBIC-R4_met.fits;2.78648;26480;20.7073;0.341333
20210823113937347_DDMTREBIC-R4_snap.fits;2.66709;26471.2;2.49244;0
20210823114042712_DDMTREBIC-R4_met.fits;2.56771;26509.3;5.58133;0.512
20210823114106606_DDMTREBIC-R4_met.fits;2.75248;26484.4;5.7818;0.341333
20210823114117016_DDMTREBIC-R4_met.fits;2.77473;26540;14.1111;1.19467
20210823114125891_DDMTREBIC-R4_met.fits;3.12424;26496.1;18.079;0.341333
20210823114037422_DDMTREBIC-R4_snap.fits;2.5332;26545.9;2.33231;0
20210823114154051_DDMTREBIC-R4_met.fits;3.19352;26503.4;13.3414;0.341333
20210823114212312_DDMTREBIC-R4_met.fits;2.79019;26472.7;15.3812;0.170667
20210823114214872_DDMTREBIC-R4_met.fits;2.84196;26488.8;12.4036;0.170667
20210823114222382_DDMTREBIC-R4_met.fits;2.48856;26463.9;5.45955;1.87733
20210823114137496_DDMTREBIC-R4_snap.fits;3.12885;26456.5;1.86298;0
20210823114240814_DDMTREBIC-R4_met.fits;2.72237;26503.4;8.47443;0.170667
20210823114248152_DDMTREBIC-R4_met.fits;2.5074;26494.6;9.60438;0.512
20210823114319555_DDMTREBIC-R4_met.fits;3.15091;26496.1;6.36386;0.341333
20210823114332184_DDMTREBIC-R4_met.fits;3.05004;26493.2;9.26841;0.170667
20210823114237571_DDMTREBIC-R4_snap.fits;2.69799;26462.4;2.3163;0
20210823114347203_DDMTREBIC-R4_met.fits;2.7029;26487.3;7.03327;0.170667
20210823114352664_DDMTREBIC-R4_met.fits;2.94572;26496.1;37.8193;0.853333
20210823114356931_DDMTREBIC-R4_met.fits;2.24547;26494.6;4.65269;0.170667
20210823114413656_DDMTREBIC-R4_met.fits;2.77327;26487.3;16.1053;0.341333
20210823114428504_DDMTREBIC-R4_met.fits;2.47687;26493.2;7.73942;0.341333
20210823114337646_DDMTREBIC-R4_snap.fits;2.59384;26528.3;2.89906;0
20210823114509806_DDMTREBIC-R4_met.fits;2.79591;26481.4;5.89493;2.73067
20210823114437720_DDMTREBIC-R4_snap.fits;3.00103;26513.7;3.17897;0
20210823114528238_DDMTREBIC-R4_met.fits;2.8536;26518.1;9.43315;9.728
20210823114603054_DDMTREBIC-R4_met.fits;2.92339;26504.9;14.7836;0.341333
20210823114537795_DDMTREBIC-R4_snap.fits;3.1204;26503.4;2.2119;0
20210823114651011_DDMTREBIC-R4_met.fits;2.78445;26493.2;7.40644;0.170667
20210823114700568_DDMTREBIC-R4_met.fits;2.51859;26516.6;6.82067;1.536
20210823114710808_DDMTREBIC-R4_met.fits;2.64811;26488.8;11.8477;0.170667
20210823114713198_DDMTREBIC-R4_met.fits;3.02419;26504.9;9.22339;3.41333
20210823114730264_DDMTREBIC-R4_met.fits;3.27133;26504.9;23.4818;0.512
20210823114637870_DDMTREBIC-R4_snap.fits;2.52916;26503.4;2.72445;0
20210823114750744_DDMTREBIC-R4_met.fits;2.52569;26493.2;9.952;0.512
20210823114756376_DDMTREBIC-R4_met.fits;3.10299;26488.8;6.82761;1.024
20210823114808835_DDMTREBIC-R4_met.fits;2.89474;26502;11.5387;0.341333
20210823114811566_DDMTREBIC-R4_met.fits;2.57556;26500.5;7.56111;0.170667
20210823114819928_DDMTREBIC-R4_met.fits;2.7568;26506.3;5.99752;0.170667
20210823114737944_DDMTREBIC-R4_snap.fits;3.12284;26537.1;2.79257;0
20210823114842627_DDMTREBIC-R4_met.fits;2.76865;26499;5.68082;0.170667
20210823114856963_DDMTREBIC-R4_met.fits;2.95241;26491.7;11.3518;0.341333
20210823114902254_DDMTREBIC-R4_met.fits;2.78619;26522.5;8.78103;0.853333
20210823114919491_DDMTREBIC-R4_met.fits;2.6868;26493.2;5.44194;0.170667
20210823114838019_DDMTREBIC-R4_snap.fits;2.96007;26458;2.26406;0
20210823115014275_DDMTREBIC-R4_met.fits;2.98291;26544.4;6.49691;0.341333
20210823115023491_DDMTREBIC-R4_met.fits;2.48692;26485.8;5.52952;0.170667
20210823115031854_DDMTREBIC-R4_met.fits;2.70115;26496.1;6.46694;0.341333
20210823114938094_DDMTREBIC-R4_snap.fits;2.65572;26478.5;2.57861;0
20210823115121518_DDMTREBIC-R4_met.fits;2.97364;26481.4;6.16675;0.170667
20210823115123907_DDMTREBIC-R4_met.fits;3.0025;26503.4;16.3655;0.341333
20210823115038168_DDMTREBIC-R4_snap.fits;2.8884;26463.9;3.03718;0
20210823115139608_DDMTREBIC-R4_met.fits;3.00303;26499;6.78803;0.170667
20210823115159406_DDMTREBIC-R4_met.fits;3.38051;26504.9;18.778;0.512
20210823115208110_DDMTREBIC-R4_met.fits;2.80992;26487.3;8.53212;0.341333
20210823115233027_DDMTREBIC-R4_met.fits;3.21522;26490.2;14.2789;0.512
20210823115138243_DDMTREBIC-R4_snap.fits;2.47705;26519.5;2.66933;0
20210823115300504_DDMTREBIC-R4_met.fits;2.60363;26485.8;7.14066;0.341333
20210823115238318_DDMTREBIC-R4_snap.fits;2.47887;26480;1.94833;0
20210823115347267_DDMTREBIC-R4_met.fits;3.07506;26500.5;16.4281;0.341333
20210823115350168_DDMTREBIC-R4_met.fits;3.18921;26481.4;7.12888;0.170667
20210823115352216_DDMTREBIC-R4_met.fits;2.72306;26529.8;7.30605;0.341333
20210823115409624_DDMTREBIC-R4_met.fits;2.50494;26502;5.97867;0.170667
20210823115423619_DDMTREBIC-R4_met.fits;2.52091;26491.7;6.61419;0.341333
20210823115338392_DDMTREBIC-R4_snap.fits;2.36931;26506.3;2.59029;0
20210823115500995_DDMTREBIC-R4_met.fits;3.10849;26493.2;9.28774;0.341333
20210823115438467_DDMTREBIC-R4_snap.fits;3.38472;26504.9;2.42192;0
20210823115549635_DDMTREBIC-R4_met.fits;2.57715;26499;5.28163;0.170667
20210823115613016_DDMTREBIC-R4_met.fits;2.16324;26493.2;8.32117;0.341333
20210823115618136_DDMTREBIC-R4_met.fits;3.26217;26493.2;146.607;0.512
20210823115632131_DDMTREBIC-R4_met.fits;2.69397;26487.3;35.8966;0.341333
20210823115538542_DDMTREBIC-R4_snap.fits;2.68054;26535.6;2.19057;0
20210823115637763_DDMTREBIC-R4_met.fits;2.71467;26482.9;6.29219;0.170667
20210823115657560_DDMTREBIC-R4_met.fits;2.21722;26507.8;5.08793;0.170667
20210823115700291_DDMTREBIC-R4_met.fits;2.47059;26494.6;5.44266;0.853333
20210823115713432_DDMTREBIC-R4_met.fits;2.5988;26491.7;5.44465;0.341333
20210823115726915_DDMTREBIC-R4_met.fits;3.22939;26494.6;10.879;0.341333
20210823115638616_DDMTREBIC-R4_snap.fits;2.43258;26531.2;2.36745;0
20210823115748419_DDMTREBIC-R4_met.fits;2.53865;26494.6;5.87387;2.048
20210823115811118_DDMTREBIC-R4_met.fits;3.06607;26499;7.30278;0.170667
20210823115817262_DDMTREBIC-R4_met.fits;2.90894;26504.9;7.36263;0.170667
20210823115819310_DDMTREBIC-R4_met.fits;2.69287;26491.7;9.85912;0.170667
20210823115826478_DDMTREBIC-R4_met.fits;2.66926;26506.3;9.07962;0.341333
20210823115834840_DDMTREBIC-R4_met.fits;2.67045;26491.7;8.20465;0.170667
20210823115738691_DDMTREBIC-R4_snap.fits;3.0396;26465.3;2.80755;0
20210823115845934_DDMTREBIC-R4_met.fits;2.60072;26490.2;5.82562;0.170667
20210823115838766_DDMTREBIC-R4_snap.fits;2.81917;26528.3;2.39073;0
20210823115938840_DDMTREBIC-R4_snap.fits;2.52725;26490.2;1.79307;0
