# file name; noise; peak f.; mag.; duration
20210823215913155_DDMTREBIC-R4_met.fits;3.00712;26496.1;8.01868;0.170667
20210823215933123_DDMTREBIC-R4_met.fits;2.43096;26466.8;6.01226;0.170667
20210823215951214_DDMTREBIC-R4_met.fits;2.5665;26488.8;11.5843;0.341333
20210823220011182_DDMTREBIC-R4_met.fits;2.69167;26488.8;6.85029;0.170667
20210823220027054_DDMTREBIC-R4_met.fits;2.81517;26525.4;6.06655;0.170667
20210823220034563_DDMTREBIC-R4_met.fits;3.17726;26513.7;14.2599;1.70667
20210823220058627_DDMTREBIC-R4_met.fits;2.58037;26488.8;7.22601;0.341333
20210823220104259_DDMTREBIC-R4_met.fits;2.8291;26494.6;9.99333;0.170667
20210823220119619_DDMTREBIC-R4_met.fits;2.86362;26509.3;10.1679;0.170667
20210823220023640_DDMTREBIC-R4_snap.fits;3.30347;26481.4;2.00229;0
20210823220125934_DDMTREBIC-R4_met.fits;2.90681;26493.2;7.81229;0.341333
20210823220132760_DDMTREBIC-R4_met.fits;2.84494;26481.4;6.40648;0.170667
20210823220202968_DDMTREBIC-R4_met.fits;3.10561;26488.8;9.48162;0.341333
20210823220214574_DDMTREBIC-R4_met.fits;3.2558;26465.3;10.8265;0.170667
20210823220123715_DDMTREBIC-R4_snap.fits;2.88681;26493.2;3.05642;0
20210823220251438_DDMTREBIC-R4_met.fits;2.73541;26475.6;12.0976;2.048
20210823220259288_DDMTREBIC-R4_met.fits;2.75525;26465.3;7.24137;0.170667
20210823220307822_DDMTREBIC-R4_met.fits;2.56432;26466.8;8.12183;3.584
20210823220316184_DDMTREBIC-R4_met.fits;2.64291;26493.2;5.81082;0.170667
20210823220223790_DDMTREBIC-R4_snap.fits;3.42554;26543;2.49018;0
20210823220323694_DDMTREBIC-R4_met.fits;3.06991;26503.4;28.349;0.341333
20210823220331032_DDMTREBIC-R4_met.fits;3.32076;26482.9;10.1672;0.512
20210823220348611_DDMTREBIC-R4_met.fits;3.00805;26499;12.0429;0.170667
20210823220323864_DDMTREBIC-R4_snap.fits;3.03738;26472.7;2.74924;0
20210823220431278_DDMTREBIC-R4_met.fits;2.86701;26494.6;13.3461;0.341333
20210823220440835_DDMTREBIC-R4_met.fits;3.15025;26477.1;12.3341;0.170667
20210823220452611_DDMTREBIC-R4_met.fits;3.17048;26487.3;18.4729;0.170667
20210823220517528_DDMTREBIC-R4_met.fits;2.2519;26515.1;4.56728;2.048
20210823220423939_DDMTREBIC-R4_snap.fits;2.40877;26529.8;2.47318;0
20210823220524867_DDMTREBIC-R4_met.fits;3.00659;26485.8;7.27294;0.341333
20210823220536131_DDMTREBIC-R4_met.fits;2.79245;26477.1;5.59885;0.170667
20210823220552856_DDMTREBIC-R4_met.fits;2.44567;26500.5;6.15956;0.170667
20210823220524014_DDMTREBIC-R4_snap.fits;3.21073;26497.6;2.36239;0
20210823220649688_DDMTREBIC-R4_met.fits;2.84937;26485.8;72.4006;0.341333
20210823220652590_DDMTREBIC-R4_met.fits;2.85345;26490.2;6.60533;1.36533
20210823220709656_DDMTREBIC-R4_met.fits;3.38654;26507.8;8.27324;0.170667
20210823220718019_DDMTREBIC-R4_met.fits;2.74978;26484.4;6.82531;0.170667
20210823220624088_DDMTREBIC-R4_snap.fits;2.67547;26491.7;3.00472;0
20210823220724846_DDMTREBIC-R4_met.fits;2.76327;26491.7;5.5952;0.170667
20210823220729283_DDMTREBIC-R4_met.fits;2.3513;26474.1;5.75719;0.341333
20210823220737646_DDMTREBIC-R4_met.fits;3.49574;26500.5;9.65015;1.70667
20210823220752835_DDMTREBIC-R4_met.fits;2.91294;26497.6;11.9177;0.170667
20210823220801027_DDMTREBIC-R4_met.fits;2.86613;26494.6;8.31076;0.170667
20210823220811438_DDMTREBIC-R4_met.fits;2.5674;26488.8;12.7137;0.341333
20210823220816728_DDMTREBIC-R4_met.fits;2.95995;26504.9;14.0234;1.87733
20210823220724163_DDMTREBIC-R4_snap.fits;3.30712;26493.2;2.23096;0
20210823220829187_DDMTREBIC-R4_met.fits;3.24731;26463.9;7.71228;0.512
20210823220834990_DDMTREBIC-R4_met.fits;2.44867;26465.3;8.38211;0.170667
20210823220839086_DDMTREBIC-R4_met.fits;3.13575;26488.8;9.05255;2.048
20210823220904686_DDMTREBIC-R4_met.fits;2.57768;26506.3;6.11175;0.341333
20210823220919875_DDMTREBIC-R4_met.fits;3.06425;26504.9;8.84666;0.170667
20210823220824238_DDMTREBIC-R4_snap.fits;2.8798;26496.1;2.36802;0
20210823220934382_DDMTREBIC-R4_met.fits;2.86239;26488.8;7.71686;0.170667
20210823220937624_DDMTREBIC-R4_met.fits;2.63393;26506.3;23.131;0.341333
20210823220952814_DDMTREBIC-R4_met.fits;2.65949;26481.4;9.1753;0.170667
20210823220958787_DDMTREBIC-R4_met.fits;2.39692;26509.3;6.36606;0.170667
20210823220924312_DDMTREBIC-R4_snap.fits;3.27694;26503.4;2.56015;0
20210823221024899_DDMTREBIC-R4_met.fits;2.8069;26507.8;8.08014;0.170667
20210823221028654_DDMTREBIC-R4_met.fits;2.89238;26484.4;7.59481;0.170667
20210823221032067_DDMTREBIC-R4_met.fits;2.57501;26494.6;8.70818;0.170667
20210823221038382_DDMTREBIC-R4_met.fits;2.60694;26494.6;12.2091;0.170667
20210823221114734_DDMTREBIC-R4_met.fits;2.80714;26494.6;6.25207;0.512
20210823221024387_DDMTREBIC-R4_snap.fits;3.06586;26504.9;2.41167;0
20210823221124291_DDMTREBIC-R4_met.fits;2.7841;26509.3;5.74925;0.341333
20210823221128899_DDMTREBIC-R4_met.fits;2.79917;26481.4;14.7439;0.341333
20210823221134531_DDMTREBIC-R4_met.fits;2.94775;26496.1;10.3922;0.341333
20210823221142382_DDMTREBIC-R4_met.fits;2.95233;26510.7;7.99598;1.70667
20210823221124462_DDMTREBIC-R4_snap.fits;3.21149;26525.4;2.23241;0
20210823221240067_DDMTREBIC-R4_met.fits;3.06957;26494.6;7.77461;0.512
20210823221301571_DDMTREBIC-R4_met.fits;2.76994;26482.9;7.03369;0.341333
20210823221310104_DDMTREBIC-R4_met.fits;3.02678;26499;7.11723;0.170667
20210823221316078_DDMTREBIC-R4_met.fits;3.25204;26504.9;44.5812;1.024
20210823221224536_DDMTREBIC-R4_snap.fits;2.91293;26529.8;3.01885;0
20210823221346798_DDMTREBIC-R4_met.fits;3.49298;26488.8;7.21935;0.341333
20210823221358403_DDMTREBIC-R4_met.fits;2.85191;26458;6.21479;0.341333
20210823221419736_DDMTREBIC-R4_met.fits;2.43347;26500.5;5.62303;0.341333
20210823221324611_DDMTREBIC-R4_snap.fits;2.70505;26512.2;2.40567;0
20210823221433390_DDMTREBIC-R4_met.fits;3.18472;26493.2;7.07843;0.341333
20210823221445166_DDMTREBIC-R4_met.fits;2.95501;26487.3;10.9649;0.341333
20210823221502062_DDMTREBIC-R4_met.fits;3.32686;26493.2;23.8769;0.512
20210823221505646_DDMTREBIC-R4_met.fits;3.28256;26490.2;11.1423;0.170667
20210823221424686_DDMTREBIC-R4_snap.fits;3.38482;26500.5;2.19336;0
20210823221612547_DDMTREBIC-R4_met.fits;3.04096;26491.7;28.8807;0.341333
20210823221621934_DDMTREBIC-R4_met.fits;2.43187;26500.5;6.18288;0.512
20210823221524760_DDMTREBIC-R4_snap.fits;3.07099;26458;3.20405;0
20210823221631320_DDMTREBIC-R4_met.fits;3.30631;26468.3;14.9778;1.87733
20210823221659651_DDMTREBIC-R4_met.fits;3.18757;26528.3;6.72953;0.170667
20210823221706136_DDMTREBIC-R4_met.fits;2.91455;26491.7;5.96722;0.170667
20210823221624835_DDMTREBIC-R4_snap.fits;2.57435;26506.3;1.99868;0
20210823221727299_DDMTREBIC-R4_met.fits;2.75456;26466.8;17.6402;0.682667
20210823221731395_DDMTREBIC-R4_met.fits;2.58963;26494.6;6.35355;0.170667
20210823221737710_DDMTREBIC-R4_met.fits;3.22184;26509.3;35.7213;0.341333
20210823221743683_DDMTREBIC-R4_met.fits;2.75228;26497.6;6.26593;0.341333
20210823221822254_DDMTREBIC-R4_met.fits;2.54763;26502;7.59528;0.170667
20210823221724910_DDMTREBIC-R4_snap.fits;3.1711;26462.4;2.71889;0
20210823221851779_DDMTREBIC-R4_met.fits;2.74136;26485.8;69.1414;0.512
20210823221854168_DDMTREBIC-R4_met.fits;2.97247;26504.9;8.76687;0.341333
20210823221904238_DDMTREBIC-R4_met.fits;3.08712;26482.9;6.7564;0.170667
20210823221913283_DDMTREBIC-R4_met.fits;2.64844;26494.6;17.0214;0.341333
20210823221824984_DDMTREBIC-R4_snap.fits;2.46322;26471.2;2.59277;0
20210823221922158_DDMTREBIC-R4_met.fits;3.11613;26488.8;8.01976;1.536
20210823221941784_DDMTREBIC-R4_met.fits;3.00803;26500.5;18.3312;0.341333
20210823221946734_DDMTREBIC-R4_met.fits;2.55411;26482.9;5.51483;0.170667
20210823222018478_DDMTREBIC-R4_met.fits;2.70333;26507.8;7.89103;0.170667
20210823221925059_DDMTREBIC-R4_snap.fits;2.76562;26493.2;2.27074;0
20210823222023256_DDMTREBIC-R4_met.fits;3.02625;26485.8;9.73538;0.341333
20210823222028888_DDMTREBIC-R4_met.fits;2.62191;26497.6;6.00359;0.512
20210823222042712_DDMTREBIC-R4_met.fits;3.10523;26477.1;18.6985;0.512
20210823222057560_DDMTREBIC-R4_met.fits;2.51422;26474.1;9.10611;0.170667
20210823222105411_DDMTREBIC-R4_met.fits;2.67074;26506.3;5.82943;0.170667
20210823222025134_DDMTREBIC-R4_snap.fits;3.10175;26475.6;3.16295;0
20210823222124014_DDMTREBIC-R4_met.fits;3.11787;26491.7;16.641;0.341333
20210823222129816_DDMTREBIC-R4_met.fits;2.91317;26491.7;6.79172;0.170667
20210823222140568_DDMTREBIC-R4_met.fits;2.99871;26503.4;6.02519;0.170667
20210823222206680_DDMTREBIC-R4_met.fits;2.9925;26487.3;12.3037;1.024
20210823222217262_DDMTREBIC-R4_met.fits;2.93039;26494.6;8.66582;0.170667
20210823222125208_DDMTREBIC-R4_snap.fits;2.96447;26503.4;2.69873;0
20210823222228184_DDMTREBIC-R4_met.fits;3.23921;26485.8;9.40564;0.170667
20210823222235011_DDMTREBIC-R4_met.fits;3.13457;26465.3;28.6013;0.341333
20210823222237742_DDMTREBIC-R4_met.fits;3.15235;26478.5;26.0955;0.341333
20210823222240984_DDMTREBIC-R4_met.fits;2.86026;26503.4;19.8609;0.682667
20210823222313411_DDMTREBIC-R4_met.fits;2.71968;26516.6;14.7982;0.341333
20210823222320238_DDMTREBIC-R4_met.fits;2.93887;26493.2;18.0772;0.341333
20210823222225283_DDMTREBIC-R4_snap.fits;2.85232;26540;2.57768;0
20210823222334744_DDMTREBIC-R4_met.fits;3.00307;26475.6;7.77938;0.170667
20210823222404952_DDMTREBIC-R4_met.fits;2.45585;26482.9;5.00133;0.170667
20210823222408195_DDMTREBIC-R4_met.fits;2.838;26471.2;23.6843;0.341333
20210823222419800_DDMTREBIC-R4_met.fits;2.59936;26499;6.11886;0.170667
20210823222325358_DDMTREBIC-R4_snap.fits;2.85602;26458;2.68274;0
20210823222456152_DDMTREBIC-R4_met.fits;2.667;26493.2;22.8455;1.536
20210823222500078_DDMTREBIC-R4_met.fits;3.09332;26468.3;7.56467;0.170667
20210823222425432_DDMTREBIC-R4_snap.fits;2.79678;26534.2;2.97128;0
20210823222543768_DDMTREBIC-R4_met.fits;2.80187;26485.8;7.90651;2.048
20210823222550083_DDMTREBIC-R4_met.fits;2.9112;26480;7.76035;1.024
20210823222553667_DDMTREBIC-R4_met.fits;3.10827;26500.5;12.2442;0.682667
20210823222557934_DDMTREBIC-R4_met.fits;2.92321;26500.5;6.3931;2.38933
20210823222608515_DDMTREBIC-R4_met.fits;2.83333;26497.6;7.84766;0.170667
20210823222618926_DDMTREBIC-R4_met.fits;2.99794;26491.7;6.2509;0.170667
20210823222525507_DDMTREBIC-R4_snap.fits;2.68882;26477.1;3.52952;0
20210823222629507_DDMTREBIC-R4_met.fits;2.83729;26494.6;11.9826;0.170667
20210823222645379_DDMTREBIC-R4_met.fits;3.2364;26509.3;9.64569;0.341333
20210823222647939_DDMTREBIC-R4_met.fits;2.66939;26494.6;6.5531;0.682667
20210823222657838_DDMTREBIC-R4_met.fits;3.16582;26499;10.4278;1.19467
20210823222625582_DDMTREBIC-R4_snap.fits;2.4071;26544.4;2.57362;0
20210823222727534_DDMTREBIC-R4_met.fits;2.89429;26509.3;8.39062;0.170667
20210823222734019_DDMTREBIC-R4_met.fits;3.10108;26487.3;6.43591;0.170667
20210823222809518_DDMTREBIC-R4_met.fits;2.53652;26480;6.43821;0.512
20210823222725656_DDMTREBIC-R4_snap.fits;2.97092;26459.5;2.85185;0
20210823222834776_DDMTREBIC-R4_met.fits;2.78177;26515.1;9.11268;0.170667
20210823222853550_DDMTREBIC-R4_met.fits;2.60412;26487.3;6.63275;0.170667
20210823222901059_DDMTREBIC-R4_met.fits;3.10978;26484.4;10.5867;0.170667
20210823222825731_DDMTREBIC-R4_snap.fits;2.66814;26526.9;2.20226;0
20210823222930584_DDMTREBIC-R4_met.fits;4.41749;26485.8;165.068;0.853333
20210823223008814_DDMTREBIC-R4_met.fits;3.60789;26487.3;8.29457;0.170667
20210823222925806_DDMTREBIC-R4_snap.fits;2.85711;26529.8;2.54964;0
20210823223023662_DDMTREBIC-R4_met.fits;2.69556;26488.8;6.60531;0.170667
20210823223027928_DDMTREBIC-R4_met.fits;2.76691;26487.3;6.81829;0.170667
20210823223052163_DDMTREBIC-R4_met.fits;3.45641;26487.3;25.0969;0.512
20210823223056430_DDMTREBIC-R4_met.fits;2.81318;26507.8;5.65202;0.170667
20210823223101038_DDMTREBIC-R4_met.fits;2.31565;26497.6;5.39515;0.170667
20210823223110766_DDMTREBIC-R4_met.fits;3.06552;26499;23.2253;0.512
20210823223115032_DDMTREBIC-R4_met.fits;2.70977;26503.4;5.68657;0.170667
20210823223121518_DDMTREBIC-R4_met.fits;2.90655;26500.5;7.64312;1.36533
20210823223025880_DDMTREBIC-R4_snap.fits;2.55168;26547.4;3.68686;0
20210823223130222_DDMTREBIC-R4_met.fits;3.02432;26500.5;7.7356;0.170667
20210823223134659_DDMTREBIC-R4_met.fits;3.04649;26500.5;6.46361;0.170667
20210823223222104_DDMTREBIC-R4_met.fits;2.75782;26497.6;7.53488;0.341333
20210823223125955_DDMTREBIC-R4_snap.fits;3.31572;26475.6;2.10112;0
20210823223229272_DDMTREBIC-R4_met.fits;3.15452;26496.1;6.96407;0.170667
20210823223231491_DDMTREBIC-R4_met.fits;2.7814;26499;5.89054;0.170667
20210823223238318_DDMTREBIC-R4_met.fits;3.06294;26496.1;7.67008;0.170667
20210823223242755_DDMTREBIC-R4_met.fits;2.84837;26490.2;6.59212;0.170667
20210823223316376_DDMTREBIC-R4_met.fits;2.88853;26472.7;16.8205;0.341333
20210823223226030_DDMTREBIC-R4_snap.fits;2.61099;26497.6;2.17182;0
20210823223326104_DDMTREBIC-R4_met.fits;3.03914;26509.3;6.2027;0.170667
20210823223339416_DDMTREBIC-R4_met.fits;2.71882;26460.9;5.511;0.682667
20210823223345048_DDMTREBIC-R4_met.fits;3.1375;26459.5;95.0371;0.512
20210823223326104_DDMTREBIC-R4_snap.fits;2.93292;26474.1;2.74514;0
20210823223458606_DDMTREBIC-R4_met.fits;3.17025;26482.9;11.6439;0.512
20210823223521646_DDMTREBIC-R4_met.fits;2.8482;26474.1;11.5335;0.341333
20210823223426179_DDMTREBIC-R4_snap.fits;2.9327;26515.1;2.36536;0
20210823223529838_DDMTREBIC-R4_met.fits;3.10195;26487.3;6.91775;0.341333
20210823223534275_DDMTREBIC-R4_met.fits;2.77283;26481.4;7.72488;0.341333
20210823223546392_DDMTREBIC-R4_met.fits;2.41706;26494.6;15.5729;0.170667
20210823223601070_DDMTREBIC-R4_met.fits;3.10443;26468.3;7.7485;0.170667
20210823223607555_DDMTREBIC-R4_met.fits;3.01829;26494.6;8.77633;1.36533
20210823223610968_DDMTREBIC-R4_met.fits;3.29779;26480;15.3663;0.170667
20210823223526254_DDMTREBIC-R4_snap.fits;2.85694;26519.5;2.01634;0
20210823223639811_DDMTREBIC-R4_met.fits;3.30987;26493.2;17.126;0.341333
20210823223706606_DDMTREBIC-R4_met.fits;2.92212;26488.8;11.8933;0.170667
20210823223626328_DDMTREBIC-R4_snap.fits;2.79856;26494.6;3.63438;0
20210823223725550_DDMTREBIC-R4_met.fits;2.93196;26496.1;15.309;0.170667
20210823223731011_DDMTREBIC-R4_met.fits;2.62095;26480;9.85737;0.853333
20210823223726403_DDMTREBIC-R4_snap.fits;3.15939;26488.8;2.47501;0
20210823223831256_DDMTREBIC-R4_met.fits;2.71059;26510.7;8.02032;0.170667
20210823223844739_DDMTREBIC-R4_met.fits;3.01795;26494.6;50.9542;0.512
20210823223847128_DDMTREBIC-R4_met.fits;2.53626;26487.3;21.8604;1.87733
20210823223901635_DDMTREBIC-R4_met.fits;2.85894;26487.3;6.588;0.170667
20210823223910339_DDMTREBIC-R4_met.fits;3.21919;26468.3;11.1732;0.341333
20210823223826478_DDMTREBIC-R4_snap.fits;2.6943;26499;2.55987;0
20210823223930136_DDMTREBIC-R4_met.fits;2.71043;26487.3;8.84379;0.170667
20210823224002563_DDMTREBIC-R4_met.fits;2.51404;26500.5;5.82575;0.682667
20210823224005806_DDMTREBIC-R4_met.fits;3.23989;26507.8;12.646;0.170667
20210823223926552_DDMTREBIC-R4_snap.fits;2.38153;26469.7;2.44125;0
20210823224025603_DDMTREBIC-R4_met.fits;2.74467;26496.1;10.1545;0.170667
20210823224043011_DDMTREBIC-R4_met.fits;3.45282;26474.1;14.7164;0.170667
20210823224046936_DDMTREBIC-R4_met.fits;3.21342;26488.8;8.19446;0.341333
20210823224102126_DDMTREBIC-R4_met.fits;2.72127;26482.9;30.1021;0.512
20210823224026627_DDMTREBIC-R4_snap.fits;2.68976;26484.4;2.69364;0
20210823224141208_DDMTREBIC-R4_met.fits;2.45147;26516.6;5.08305;0.170667
20210823224148035_DDMTREBIC-R4_met.fits;2.70285;26497.6;5.41338;1.36533
20210823224213464_DDMTREBIC-R4_met.fits;2.99144;26484.4;8.53392;0.341333
20210823224221998_DDMTREBIC-R4_met.fits;2.95059;26452.1;5.94712;0.170667
20210823224224216_DDMTREBIC-R4_met.fits;2.88909;26500.5;6.53757;0.170667
20210823224126702_DDMTREBIC-R4_snap.fits;3.04555;26502;2.10491;0
20210823224239064_DDMTREBIC-R4_met.fits;2.96816;26497.6;16.8099;0.341333
20210823224246744_DDMTREBIC-R4_met.fits;2.61002;26490.2;5.36627;1.19467
20210823224250670_DDMTREBIC-R4_met.fits;3.02171;26510.7;10.8781;0.341333
20210823224311662_DDMTREBIC-R4_met.fits;2.69188;26453.6;7.77091;0.170667
20210823224321048_DDMTREBIC-R4_met.fits;3.09199;26488.8;9.82458;0.170667
20210823224226776_DDMTREBIC-R4_snap.fits;2.56728;26455.1;2.95557;0
20210823224326680_DDMTREBIC-R4_met.fits;2.36569;26484.4;6.99395;0.170667
20210823224348526_DDMTREBIC-R4_met.fits;2.78347;26496.1;6.64377;0.170667
20210823224352110_DDMTREBIC-R4_met.fits;3.14231;26503.4;14.7846;2.38933
20210823224407811_DDMTREBIC-R4_met.fits;2.68447;26506.3;5.40742;0.170667
20210823224416686_DDMTREBIC-R4_met.fits;2.92028;26507.8;7.64051;0.341333
20210823224420099_DDMTREBIC-R4_met.fits;2.9409;26507.8;7.23744;0.170667
20210823224326851_DDMTREBIC-R4_snap.fits;2.66118;26543;2.08381;0
20210823224426926_DDMTREBIC-R4_met.fits;3.03671;26507.8;6.61357;0.170667
20210823224510616_DDMTREBIC-R4_met.fits;2.65936;26499;12.2263;0.341333
20210823224426926_DDMTREBIC-R4_snap.fits;2.51411;26532.7;2.52224;0
20210823224538264_DDMTREBIC-R4_met.fits;3.17773;26493.2;39.8889;1.87733
20210823224546627_DDMTREBIC-R4_met.fits;3.16394;26477.1;19.2177;0.170667
20210823224548675_DDMTREBIC-R4_met.fits;2.71785;26504.9;5.82818;0.170667
20210823224603694_DDMTREBIC-R4_met.fits;2.58942;26496.1;6.43902;0.341333
20210823224619054_DDMTREBIC-R4_met.fits;2.50017;26493.2;18.4285;0.341333
20210823224527000_DDMTREBIC-R4_snap.fits;2.49403;26493.2;2.68375;0
20210823224628611_DDMTREBIC-R4_met.fits;2.80648;26482.9;6.16646;0.341333
20210823224633902_DDMTREBIC-R4_met.fits;2.42958;26491.7;4.8753;0.170667
20210823224642606_DDMTREBIC-R4_met.fits;2.98329;26477.1;10.4096;0.341333
20210823224646019_DDMTREBIC-R4_met.fits;2.49256;26465.3;5.25929;1.87733
20210823224627075_DDMTREBIC-R4_snap.fits;2.5863;26496.1;3.18922;0
20210823224747288_DDMTREBIC-R4_met.fits;2.8456;26496.1;7.71002;0.341333
20210823224753944_DDMTREBIC-R4_met.fits;3.00632;26481.4;6.34919;0.170667
20210823224811352_DDMTREBIC-R4_met.fits;2.59336;26460.9;110.737;3.24267
20210823224822958_DDMTREBIC-R4_met.fits;2.72244;26469.7;6.83535;0.170667
20210823224727150_DDMTREBIC-R4_snap.fits;2.30121;26531.2;1.63549;0
20210823224841390_DDMTREBIC-R4_met.fits;3.41001;26503.4;7.38355;0.341333
20210823224848728_DDMTREBIC-R4_met.fits;3.15065;26474.1;18.5679;0.341333
20210823224908526_DDMTREBIC-R4_met.fits;3.12298;26459.5;10.0408;0.170667
20210823224922179_DDMTREBIC-R4_met.fits;2.81128;26488.8;5.95199;2.21867
20210823224827224_DDMTREBIC-R4_snap.fits;3.00177;26526.9;2.30109;0
20210823224941806_DDMTREBIC-R4_met.fits;2.80642;26490.2;10.759;0.512
20210823224951534_DDMTREBIC-R4_met.fits;2.81627;26502;7.87075;0.170667
20210823225007747_DDMTREBIC-R4_met.fits;2.78628;26466.8;5.98079;0.341333
20210823225013550_DDMTREBIC-R4_met.fits;2.9374;26531.2;14.9377;1.36533
20210823225021059_DDMTREBIC-R4_met.fits;2.86118;26497.6;8.90364;1.024
20210823224927299_DDMTREBIC-R4_snap.fits;3.13805;26522.5;3.09788;0
20210823225037443_DDMTREBIC-R4_met.fits;3.2615;26502;7.39364;0.170667
20210823225047854_DDMTREBIC-R4_met.fits;2.34231;26506.3;11.8211;0.512
20210823225107139_DDMTREBIC-R4_met.fits;3.29928;26496.1;31.3304;0.341333
20210823225115672_DDMTREBIC-R4_met.fits;2.53963;26485.8;20.224;0.512
20210823225123352_DDMTREBIC-R4_met.fits;2.85462;26499;7.12486;0.170667
20210823225027374_DDMTREBIC-R4_snap.fits;2.46385;26450.7;2.10758;0
20210823225136152_DDMTREBIC-R4_met.fits;2.51912;26493.2;6.24217;0.170667
20210823225154755_DDMTREBIC-R4_met.fits;2.93076;26496.1;17.2163;0.682667
20210823225127448_DDMTREBIC-R4_snap.fits;3.07158;26490.2;1.87476;0
20210823225226840_DDMTREBIC-R4_met.fits;3.07158;26490.2;7.53928;0.170667
20210823225251246_DDMTREBIC-R4_met.fits;3.00766;26471.2;12.5301;0.170667
20210823225227523_DDMTREBIC-R4_snap.fits;2.88124;26545.9;3.14211;0
20210823225333059_DDMTREBIC-R4_met.fits;2.29866;26503.4;10.3309;0.170667
20210823225417432_DDMTREBIC-R4_met.fits;2.97624;26500.5;8.72019;1.36533
20210823225423747_DDMTREBIC-R4_met.fits;2.99268;26516.6;7.28232;0.682667
20210823225327598_DDMTREBIC-R4_snap.fits;2.85846;26482.9;2.43926;0
20210823225432280_DDMTREBIC-R4_met.fits;2.75494;26478.5;7.16035;0.853333
20210823225439960_DDMTREBIC-R4_met.fits;2.65025;26503.4;5.8418;0.170667
20210823225451566_DDMTREBIC-R4_met.fits;2.51539;26500.5;5.56193;1.87733
20210823225455491_DDMTREBIC-R4_met.fits;2.86056;26496.1;5.86173;0.170667
20210823225507608_DDMTREBIC-R4_met.fits;2.6324;26460.9;6.57796;0.170667
20210823225427672_DDMTREBIC-R4_snap.fits;2.79913;26471.2;2.71108;0
20210823225544472_DDMTREBIC-R4_met.fits;2.7767;26513.7;5.89826;0.341333
20210823225551470_DDMTREBIC-R4_met.fits;3.00602;26465.3;6.44533;0.170667
20210823225556760_DDMTREBIC-R4_met.fits;2.3569;26500.5;5.61047;0.170667
20210823225608707_DDMTREBIC-R4_met.fits;2.97328;26475.6;6.6672;0.341333
20210823225527747_DDMTREBIC-R4_snap.fits;2.40414;26521;2.59828;0
20210823225628846_DDMTREBIC-R4_met.fits;2.64962;26478.5;11.7313;0.170667
20210823225633795_DDMTREBIC-R4_met.fits;2.5972;26504.9;20.2247;0.512
20210823225639598_DDMTREBIC-R4_met.fits;3.08324;26472.7;8.43728;0.853333
20210823225643182_DDMTREBIC-R4_met.fits;3.36552;26484.4;30.5836;2.21867
20210823225627822_DDMTREBIC-R4_snap.fits;2.59487;26459.5;2.41812;0
20210823225730115_DDMTREBIC-R4_met.fits;2.57734;26513.7;10.6334;1.36533
20210823225739331_DDMTREBIC-R4_met.fits;2.30411;26513.7;4.94882;0.682667
20210823225750083_DDMTREBIC-R4_met.fits;2.9988;26494.6;14.1288;0.512
20210823225816878_DDMTREBIC-R4_met.fits;3.31084;26502;11.9919;0.341333
20210823225727896_DDMTREBIC-R4_snap.fits;2.88345;26474.1;2.54846;0
20210823225836334_DDMTREBIC-R4_met.fits;2.88972;26491.7;6.53025;0.341333
20210823225846574_DDMTREBIC-R4_met.fits;3.14528;26513.7;9.41807;0.170667
20210823225851864_DDMTREBIC-R4_met.fits;2.92603;26478.5;5.98673;0.170667
20210823225856814_DDMTREBIC-R4_met.fits;3.06178;26497.6;8.68136;0.170667
20210823225827971_DDMTREBIC-R4_snap.fits;2.72909;26509.3;2.64744;0
20210823225928046_DDMTREBIC-R4_snap.fits;2.30065;26487.3;2.30981;0
