# file name; noise; peak f.; mag.; duration
20210822235906072_DDMTREBIC-R4_met.fits;2.42923;26510.7;5.0041;0.341333
20210822235908291_DDMTREBIC-R4_met.fits;3.26171;26496.1;23.6577;0.341333
20210822235912899_DDMTREBIC-R4_met.fits;2.73183;26472.7;7.64596;0.170667
20210822235921091_DDMTREBIC-R4_met.fits;2.98755;26488.8;7.3372;0.170667
20210822235936792_DDMTREBIC-R4_met.fits;2.4742;26477.1;5.72153;0.170667
20210822235939182_DDMTREBIC-R4_met.fits;2.39713;26509.3;6.73557;0.170667
20210822235945667_DDMTREBIC-R4_met.fits;3.06697;26510.7;9.49039;0.341333
20210822235956760_DDMTREBIC-R4_met.fits;2.98287;26499;6.92037;0.170667
20210823000003246_DDMTREBIC-R4_met.fits;2.8636;26506.3;17.6225;0.853333
20210823000026627_DDMTREBIC-R4_met.fits;2.69401;26468.3;5.73807;0.170667
20210823000035672_DDMTREBIC-R4_met.fits;2.67589;26482.9;6.66419;0.170667
20210823000049667_DDMTREBIC-R4_met.fits;3.02546;26484.4;6.05345;0.170667
20210823000058883_DDMTREBIC-R4_met.fits;2.30608;26472.7;37.9249;0.341333
20210823000105710_DDMTREBIC-R4_met.fits;3.12286;26504.9;7.25234;0.170667
20210823000109635_DDMTREBIC-R4_met.fits;3.8086;26463.9;9.15594;0.170667
20210823000045230_DDMTREBIC-R4_snap.fits;2.69191;26523.9;2.49416;0
20210823000150766_DDMTREBIC-R4_met.fits;2.49576;26477.1;7.62202;0.170667
20210823000157080_DDMTREBIC-R4_met.fits;2.83396;26475.6;13.4112;0.341333
20210823000209539_DDMTREBIC-R4_met.fits;3.21141;26472.7;14.0626;0.341333
20210823000219438_DDMTREBIC-R4_met.fits;2.66799;26493.2;18.7784;0.341333
20210823000222510_DDMTREBIC-R4_met.fits;3.36969;26502;11.6114;2.21867
20210823000145304_DDMTREBIC-R4_snap.fits;2.44486;26497.6;3.23524;0
20210823000252547_DDMTREBIC-R4_met.fits;2.54364;26459.5;5.95587;0.170667
20210823000322414_DDMTREBIC-R4_met.fits;3.05224;26507.8;6.76915;0.170667
20210823000245379_DDMTREBIC-R4_snap.fits;2.6449;26482.9;1.95576;0
20210823000348355_DDMTREBIC-R4_met.fits;2.23346;26516.6;5.38393;0.682667
20210823000359619_DDMTREBIC-R4_met.fits;3.47093;26490.2;23.3889;0.341333
20210823000417368_DDMTREBIC-R4_met.fits;2.31328;26472.7;5.01359;0.170667
20210823000345454_DDMTREBIC-R4_snap.fits;2.3963;26547.4;2.06804;0
20210823000456963_DDMTREBIC-R4_met.fits;2.59286;26478.5;5.46519;0.170667
20210823000512152_DDMTREBIC-R4_met.fits;2.83113;26502;11.2331;0.170667
20210823000520515_DDMTREBIC-R4_met.fits;2.89401;26504.9;10.4903;0.341333
20210823000527854_DDMTREBIC-R4_met.fits;2.58021;26490.2;15.7916;2.90133
20210823000534851_DDMTREBIC-R4_met.fits;2.70113;26488.8;7.29677;0.170667
20210823000445528_DDMTREBIC-R4_snap.fits;2.58468;26506.3;3.69582;0
20210823000607790_DDMTREBIC-R4_met.fits;2.61134;26485.8;12.3371;0.341333
20210823000611374_DDMTREBIC-R4_met.fits;2.46675;26480;5.32845;1.024
20210823000622979_DDMTREBIC-R4_met.fits;3.00592;26485.8;7.08253;0.341333
20210823000638168_DDMTREBIC-R4_met.fits;2.60203;26499;6.65221;0.682667
20210823000545603_DDMTREBIC-R4_snap.fits;2.67088;26471.2;2.70758;0
20210823000656942_DDMTREBIC-R4_met.fits;2.65147;26506.3;9.22864;0.341333
20210823000717592_DDMTREBIC-R4_met.fits;3.21682;26506.3;7.77168;0.170667
20210823000724931_DDMTREBIC-R4_met.fits;2.73927;26487.3;8.99727;0.170667
20210823000729880_DDMTREBIC-R4_met.fits;2.72632;26490.2;9.54571;0.170667
20210823000739608_DDMTREBIC-R4_met.fits;2.66351;26487.3;9.23187;0.170667
20210823000645678_DDMTREBIC-R4_snap.fits;2.40113;26481.4;2.65948;0
20210823000744728_DDMTREBIC-R4_met.fits;2.59858;26512.2;6.06574;0.170667
20210823000754798_DDMTREBIC-R4_met.fits;2.41065;26477.1;32.2057;0.341333
20210823000801624_DDMTREBIC-R4_met.fits;2.68793;26491.7;6.94902;0.170667
20210823000809475_DDMTREBIC-R4_met.fits;2.27781;26496.1;14.1303;0.512
20210823000814254_DDMTREBIC-R4_met.fits;2.6691;26504.9;6.85901;0.170667
20210823000833539_DDMTREBIC-R4_met.fits;2.46109;26493.2;21.4597;0.512
20210823000745752_DDMTREBIC-R4_snap.fits;2.5982;26484.4;2.21155;0
20210823000922008_DDMTREBIC-R4_met.fits;3.00504;26488.8;14.285;2.21867
20210823000930200_DDMTREBIC-R4_met.fits;2.62845;26504.9;8.13034;0.341333
20210823000845827_DDMTREBIC-R4_snap.fits;2.42845;26544.4;1.96031;0
20210823000949827_DDMTREBIC-R4_met.fits;2.55027;26502;7.3751;0.170667
20210823001005870_DDMTREBIC-R4_met.fits;2.40549;26462.4;12.5912;0.170667
20210823001008942_DDMTREBIC-R4_met.fits;2.80309;26494.6;6.26706;0.170667
20210823001024131_DDMTREBIC-R4_met.fits;2.29444;26513.7;6.68267;0.170667
20210823000945902_DDMTREBIC-R4_snap.fits;2.88519;26526.9;2.06202;0
20210823001053827_DDMTREBIC-R4_met.fits;2.63443;26502;9.93914;0.170667
20210823001101336_DDMTREBIC-R4_met.fits;2.62895;26496.1;5.76916;0.853333
20210823001117038_DDMTREBIC-R4_met.fits;2.9468;26510.7;7.17279;2.048
20210823001045976_DDMTREBIC-R4_snap.fits;2.43689;26515.1;1.94004;0
20210823001155608_DDMTREBIC-R4_met.fits;3.1333;26499;22.1418;0.341333
20210823001216259_DDMTREBIC-R4_met.fits;2.59072;26487.3;5.80561;0.170667
20210823001228718_DDMTREBIC-R4_met.fits;3.47696;26459.5;7.99657;0.512
20210823001239470_DDMTREBIC-R4_met.fits;2.83721;26456.5;18.6141;0.341333
20210823001146051_DDMTREBIC-R4_snap.fits;2.5465;26469.7;2.35978;0
20210823001243907_DDMTREBIC-R4_met.fits;2.43154;26485.8;11.8159;0.341333
20210823001251928_DDMTREBIC-R4_met.fits;2.93949;26493.2;22.52;1.536
20210823001317358_DDMTREBIC-R4_met.fits;2.52772;26504.9;16.0435;0.341333
20210823001323843_DDMTREBIC-R4_met.fits;2.29445;26496.1;6.30032;0.170667
20210823001328280_DDMTREBIC-R4_met.fits;2.99743;26482.9;9.10527;0.341333
20210823001334595_DDMTREBIC-R4_met.fits;3.42527;26494.6;19.2803;0.341333
20210823001246126_DDMTREBIC-R4_snap.fits;2.65737;26500.5;2.06188;0
20210823001404291_DDMTREBIC-R4_met.fits;2.94014;26482.9;11.0121;0.341333
20210823001439107_DDMTREBIC-R4_met.fits;2.16199;26500.5;14.5764;1.19467
20210823001442520_DDMTREBIC-R4_met.fits;2.74278;26494.6;13.9215;0.170667
20210823001346200_DDMTREBIC-R4_snap.fits;2.48528;26545.9;2.16586;0
20210823001447640_DDMTREBIC-R4_met.fits;3.30996;26493.2;25.8311;0.512
20210823001453955_DDMTREBIC-R4_met.fits;2.51509;26472.7;26.0177;0.341333
20210823001456344_DDMTREBIC-R4_met.fits;2.68959;26502;6.2575;0.341333
20210823001524846_DDMTREBIC-R4_met.fits;2.62543;26488.8;29.2006;0.341333
20210823001527747_DDMTREBIC-R4_met.fits;2.63771;26494.6;25.5483;0.341333
20210823001543790_DDMTREBIC-R4_met.fits;2.88454;26490.2;16.0666;0.170667
20210823001446275_DDMTREBIC-R4_snap.fits;2.50646;26460.9;2.72043;0
20210823001553176_DDMTREBIC-R4_met.fits;2.44575;26481.4;5.29471;0.170667
20210823001614168_DDMTREBIC-R4_met.fits;2.34428;26496.1;10.2038;0.170667
20210823001546350_DDMTREBIC-R4_snap.fits;2.54891;26475.6;3.34394;0
20210823001707075_DDMTREBIC-R4_met.fits;2.36745;26494.6;13.9618;0.341333
20210823001711171_DDMTREBIC-R4_met.fits;3.04569;26494.6;9.79669;0.341333
20210823001714414_DDMTREBIC-R4_met.fits;3.1055;26513.7;9.43888;0.341333
20210823001729262_DDMTREBIC-R4_met.fits;2.69911;26496.1;6.9691;4.77867
20210823001646424_DDMTREBIC-R4_snap.fits;2.75844;26481.4;2.69466;0
20210823001827288_DDMTREBIC-R4_met.fits;2.65787;26513.7;6.88222;0.170667
20210823001838040_DDMTREBIC-R4_met.fits;2.94573;26493.2;16.8038;0.341333
20210823001746499_DDMTREBIC-R4_snap.fits;3.39434;26509.3;2.52853;0
20210823001901592_DDMTREBIC-R4_met.fits;2.55317;26488.8;6.34038;1.36533
20210823001920195_DDMTREBIC-R4_met.fits;2.91731;26507.8;9.56639;3.072
20210823001927192_DDMTREBIC-R4_met.fits;2.7996;26490.2;5.62579;0.170667
20210823001936920_DDMTREBIC-R4_met.fits;2.81913;26494.6;14.6211;0.341333
20210823001939139_DDMTREBIC-R4_met.fits;2.96754;26496.1;11.9086;0.682667
20210823001942211_DDMTREBIC-R4_met.fits;2.5938;26502;5.3771;1.024
20210823001846574_DDMTREBIC-R4_snap.fits;2.80895;26488.8;2.35355;0
20210823001949208_DDMTREBIC-R4_met.fits;2.18975;26523.9;10.465;0.170667
20210823001952110_DDMTREBIC-R4_met.fits;2.35425;26506.3;16.1219;0.682667
20210823002008835_DDMTREBIC-R4_met.fits;3.17641;26460.9;6.42241;0.170667
20210823002012419_DDMTREBIC-R4_met.fits;2.5292;26500.5;7.14311;0.170667
20210823002017880_DDMTREBIC-R4_met.fits;2.92696;26491.7;11.0534;1.024
20210823002024878_DDMTREBIC-R4_met.fits;2.59527;26482.9;6.94338;0.512
20210823001946648_DDMTREBIC-R4_snap.fits;2.56536;26543;2.64791;0
20210823002044504_DDMTREBIC-R4_met.fits;2.53641;26503.4;8.93469;0.170667
20210823002046552_DDMTREBIC-R4_met.fits;2.8414;26513.7;8.46503;0.341333
20210823002050819_DDMTREBIC-R4_met.fits;2.18824;26472.7;5.00206;2.73067
20210823002102936_DDMTREBIC-R4_met.fits;2.11025;26480;17.302;1.19467
20210823002126830_DDMTREBIC-R4_met.fits;3.02418;26506.3;13.2491;0.853333
20210823002137582_DDMTREBIC-R4_met.fits;2.63829;26499;19.7788;0.853333
20210823002046723_DDMTREBIC-R4_snap.fits;2.84736;26496.1;2.55656;0
20210823002154819_DDMTREBIC-R4_met.fits;2.7352;26487.3;7.40088;0.170667
20210823002209667_DDMTREBIC-R4_met.fits;2.50182;26507.8;5.96312;0.170667
20210823002215299_DDMTREBIC-R4_met.fits;2.70072;26497.6;5.53868;1.36533
20210823002146798_DDMTREBIC-R4_snap.fits;3.08328;26540;2.33424;0
20210823002254040_DDMTREBIC-R4_met.fits;2.71274;26452.1;24.382;1.36533
20210823002259331_DDMTREBIC-R4_met.fits;2.84721;26507.8;9.45789;0.341333
20210823002323566_DDMTREBIC-R4_met.fits;2.81908;26488.8;7.212;0.170667
20210823002332099_DDMTREBIC-R4_met.fits;3.02998;26502;6.20771;0.682667
20210823002338414_DDMTREBIC-R4_met.fits;2.61029;26466.8;6.20708;0.341333
20210823002246872_DDMTREBIC-R4_snap.fits;2.86828;26450.7;2.45996;0
20210823002344046_DDMTREBIC-R4_met.fits;2.5852;26496.1;6.78448;3.072
20210823002357016_DDMTREBIC-R4_met.fits;3.1751;26496.1;8.47994;1.024
20210823002434051_DDMTREBIC-R4_met.fits;3.27137;26493.2;24.2231;0.512
20210823002346947_DDMTREBIC-R4_snap.fits;2.91369;26502;3.07582;0
20210823002447534_DDMTREBIC-R4_met.fits;2.60086;26493.2;15.4519;0.170667
20210823002506307_DDMTREBIC-R4_met.fits;2.44029;26471.2;9.1643;0.512
20210823002527299_DDMTREBIC-R4_met.fits;3.08541;26450.7;40.19;0.512
20210823002535662_DDMTREBIC-R4_met.fits;2.51863;26509.3;5.72727;0.512
20210823002447022_DDMTREBIC-R4_snap.fits;2.73309;26459.5;2.43827;0
20210823002545560_DDMTREBIC-R4_met.fits;2.43936;26494.6;6.50739;0.341333
20210823002551704_DDMTREBIC-R4_met.fits;3.41783;26485.8;15.4407;0.341333
20210823002612867_DDMTREBIC-R4_met.fits;2.91268;26478.5;10.0685;0.341333
20210823002626179_DDMTREBIC-R4_met.fits;2.82442;26502;5.6569;0.170667
20210823002633518_DDMTREBIC-R4_met.fits;2.74123;26499;6.14746;0.170667
20210823002638126_DDMTREBIC-R4_met.fits;2.73267;26491.7;5.85298;0.170667
20210823002640174_DDMTREBIC-R4_met.fits;2.62849;26490.2;6.49553;0.341333
20210823002643075_DDMTREBIC-R4_met.fits;2.92486;26507.8;12.5887;0.341333
20210823002547096_DDMTREBIC-R4_snap.fits;2.67629;26496.1;2.7638;0
20210823002709016_DDMTREBIC-R4_met.fits;2.63852;26493.2;6.93541;0.341333
20210823002731032_DDMTREBIC-R4_met.fits;2.20529;26500.5;74.8179;0.341333
20210823002742296_DDMTREBIC-R4_met.fits;2.14933;26509.3;5.32135;0.170667
20210823002647171_DDMTREBIC-R4_snap.fits;2.79841;26519.5;2.3944;0
20210823002808920_DDMTREBIC-R4_met.fits;2.85882;26497.6;9.0681;0.170667
20210823002824622_DDMTREBIC-R4_met.fits;2.64852;26500.5;5.35907;0.170667
20210823002829571_DDMTREBIC-R4_met.fits;2.50869;26484.4;11.5691;1.70667
20210823002837422_DDMTREBIC-R4_met.fits;2.66773;26512.2;6.98608;0.341333
20210823002842200_DDMTREBIC-R4_met.fits;2.86558;26496.1;17.4765;0.341333
20210823002747246_DDMTREBIC-R4_snap.fits;2.38188;26468.3;2.51783;0
20210823002845272_DDMTREBIC-R4_met.fits;2.38783;26499;5.19533;0.341333
20210823002852270_DDMTREBIC-R4_met.fits;2.62624;26507.8;11.4117;0.170667
20210823002907800_DDMTREBIC-R4_met.fits;2.26364;26480;5.66807;0.341333
20210823002920430_DDMTREBIC-R4_met.fits;2.67538;26480;10.3656;0.512
20210823002926403_DDMTREBIC-R4_met.fits;2.61524;26504.9;6.60238;0.170667
20210823002928451_DDMTREBIC-R4_met.fits;2.5899;26493.2;8.58395;0.170667
20210823002931182_DDMTREBIC-R4_met.fits;2.57259;26482.9;15.0085;0.341333
20210823002937496_DDMTREBIC-R4_met.fits;2.88825;26485.8;10.0454;0.512
20210823002847320_DDMTREBIC-R4_snap.fits;2.51745;26450.7;2.62376;0
20210823002953368_DDMTREBIC-R4_met.fits;3.45742;26469.7;31.4969;0.341333
20210823003021358_DDMTREBIC-R4_met.fits;2.89551;26504.9;9.73316;2.73067
20210823003027672_DDMTREBIC-R4_met.fits;2.46991;26509.3;6.0853;0.170667
20210823003040472_DDMTREBIC-R4_met.fits;2.94295;26490.2;8.45977;1.536
20210823002947395_DDMTREBIC-R4_snap.fits;2.89324;26488.8;2.51754;0
20210823003129966_DDMTREBIC-R4_met.fits;2.24876;26502;4.86818;0.341333
20210823003134403_DDMTREBIC-R4_met.fits;3.08389;26506.3;11.8662;0.341333
20210823003047470_DDMTREBIC-R4_snap.fits;3.19538;26478.5;2.43383;0
20210823003153859_DDMTREBIC-R4_met.fits;2.47456;26506.3;47.02;0.512
20210823003203928_DDMTREBIC-R4_met.fits;2.6648;26485.8;10.6956;0.512
20210823003223384_DDMTREBIC-R4_met.fits;3.30842;26499;8.92425;0.341333
20210823003229358_DDMTREBIC-R4_met.fits;2.54899;26494.6;7.3549;0.341333
20210823003241987_DDMTREBIC-R4_met.fits;2.86203;26507.8;18.5534;0.341333
20210823003147544_DDMTREBIC-R4_snap.fits;2.99965;26502;2.15433;0
20210823003253251_DDMTREBIC-R4_met.fits;3.41473;26490.2;21.3244;0.341333
20210823003316120_DDMTREBIC-R4_met.fits;2.47977;26488.8;8.7524;0.170667
20210823003322776_DDMTREBIC-R4_met.fits;2.6613;26496.1;34.1422;2.56
20210823003247619_DDMTREBIC-R4_snap.fits;2.75528;26528.3;2.06642;0
20210823003345816_DDMTREBIC-R4_met.fits;3.15022;26488.8;6.80405;0.170667
20210823003350424_DDMTREBIC-R4_met.fits;2.4045;26484.4;5.27551;0.170667
20210823003352472_DDMTREBIC-R4_met.fits;2.63812;26487.3;10.8575;0.170667
20210823003401176_DDMTREBIC-R4_met.fits;2.30837;26497.6;5.77102;0.170667
20210823003404931_DDMTREBIC-R4_met.fits;3.08181;26503.4;8.33585;1.36533
20210823003433262_DDMTREBIC-R4_met.fits;2.4981;26493.2;18.7786;0.341333
20210823003347694_DDMTREBIC-R4_snap.fits;2.85165;26474.1;2.55958;0
20210823003453230_DDMTREBIC-R4_met.fits;2.9508;26488.8;27.7646;0.341333
20210823003506542_DDMTREBIC-R4_met.fits;2.40382;26497.6;11.2723;0.341333
20210823003512174_DDMTREBIC-R4_met.fits;2.75964;26491.7;6.44028;1.536
20210823003521560_DDMTREBIC-R4_met.fits;2.37835;26503.4;4.95473;0.170667
20210823003532995_DDMTREBIC-R4_met.fits;2.77889;26503.4;7.80414;1.36533
20210823003536579_DDMTREBIC-R4_met.fits;3.34962;26507.8;32.043;0.341333
20210823003447768_DDMTREBIC-R4_snap.fits;3.18206;26540;2.76726;0
20210823003552963_DDMTREBIC-R4_met.fits;3.01488;26491.7;11.9698;0.341333
20210823003555694_DDMTREBIC-R4_met.fits;3.06625;26523.9;8.13108;0.341333
20210823003559278_DDMTREBIC-R4_met.fits;2.72789;26504.9;5.59923;0.170667
20210823003612078_DDMTREBIC-R4_met.fits;2.8631;26466.8;23.1229;0.682667
20210823003615320_DDMTREBIC-R4_met.fits;2.64863;26469.7;8.60018;0.170667
20210823003632728_DDMTREBIC-R4_met.fits;2.8914;26503.4;14.2322;2.048
20210823003637336_DDMTREBIC-R4_met.fits;2.51704;26502;6.52485;0.341333
20210823003547843_DDMTREBIC-R4_snap.fits;2.72689;26500.5;2.71913;0
20210823003649454_DDMTREBIC-R4_met.fits;2.58481;26493.2;12.289;0.341333
20210823003705326_DDMTREBIC-R4_met.fits;2.51215;26487.3;14.9179;1.70667
20210823003725976_DDMTREBIC-R4_met.fits;2.59642;26500.5;7.59274;0.170667
20210823003738094_DDMTREBIC-R4_met.fits;2.56571;26491.7;25.8023;0.341333
20210823003743555_DDMTREBIC-R4_met.fits;2.82457;26512.2;7.54949;0.170667
20210823003647918_DDMTREBIC-R4_snap.fits;2.47898;26509.3;1.87731;0
20210823003756014_DDMTREBIC-R4_met.fits;2.44213;26496.1;7.36524;0.341333
20210823003812056_DDMTREBIC-R4_met.fits;3.12658;26490.2;22.4554;0.341333
20210823003817347_DDMTREBIC-R4_met.fits;2.34374;26465.3;5.2798;2.21867
20210823003822638_DDMTREBIC-R4_met.fits;2.70234;26504.9;9.6581;0.170667
20210823003834072_DDMTREBIC-R4_met.fits;2.87937;26487.3;10.0661;0.170667
20210823003747992_DDMTREBIC-R4_snap.fits;2.61236;26485.8;2.47861;0
20210823003903598_DDMTREBIC-R4_met.fits;3.20329;26509.3;7.35059;5.29067
20210823003920494_DDMTREBIC-R4_met.fits;2.78441;26480;9.32933;0.170667
20210823003933635_DDMTREBIC-R4_met.fits;2.68053;26515.1;6.88936;0.170667
20210823003942168_DDMTREBIC-R4_met.fits;2.66058;26487.3;7.97039;0.170667
20210823003848067_DDMTREBIC-R4_snap.fits;2.48936;26496.1;2.67421;0
20210823003954456_DDMTREBIC-R4_met.fits;3.63449;26455.1;7.50529;0.170667
20210823004006574_DDMTREBIC-R4_met.fits;2.47815;26506.3;5.54412;0.341333
20210823003948142_DDMTREBIC-R4_snap.fits;2.31626;26519.5;2.34886;0
20210823004053848_DDMTREBIC-R4_met.fits;2.75602;26466.8;12.087;1.536
20210823004117400_DDMTREBIC-R4_met.fits;2.64557;26499;5.58194;1.19467
20210823004120984_DDMTREBIC-R4_met.fits;3.27423;26503.4;6.82685;0.170667
20210823004129347_DDMTREBIC-R4_met.fits;2.46768;26518.1;24.8977;0.341333
20210823004135320_DDMTREBIC-R4_met.fits;2.77625;26507.8;6.62316;0.170667
20210823004048216_DDMTREBIC-R4_snap.fits;2.53069;26463.9;2.73503;0
20210823004145902_DDMTREBIC-R4_met.fits;2.8919;26500.5;12.106;0.341333
20210823004155971_DDMTREBIC-R4_met.fits;3.24883;26502;45.383;0.512
20210823004217816_DDMTREBIC-R4_met.fits;3.7119;26481.4;25.4377;10.4107
20210823004148291_DDMTREBIC-R4_snap.fits;2.73929;26500.5;2.16704;0
20210823004254168_DDMTREBIC-R4_met.fits;2.77833;26496.1;7.82732;0.512
20210823004306968_DDMTREBIC-R4_met.fits;2.84557;26487.3;14.8304;0.512
20210823004331374_DDMTREBIC-R4_met.fits;3.21539;26491.7;24.4176;1.024
20210823004344174_DDMTREBIC-R4_met.fits;2.82485;26515.1;8.18335;0.341333
20210823004248366_DDMTREBIC-R4_snap.fits;2.81667;26512.2;2.72582;0
20210823004351512_DDMTREBIC-R4_met.fits;2.8562;26491.7;16.8686;0.341333
20210823004412846_DDMTREBIC-R4_met.fits;2.60726;26490.2;7.17769;0.170667
20210823004429571_DDMTREBIC-R4_met.fits;2.70924;26496.1;7.98033;0.341333
20210823004432984_DDMTREBIC-R4_met.fits;3.19958;26493.2;7.70901;0.170667
20210823004348440_DDMTREBIC-R4_snap.fits;2.25848;26519.5;2.63513;0
20210823004459779_DDMTREBIC-R4_met.fits;2.20837;26485.8;5.30299;0.341333
20210823004508483_DDMTREBIC-R4_met.fits;2.89139;26519.5;38.2261;0.341333
20210823004512408_DDMTREBIC-R4_met.fits;2.70987;26487.3;7.58434;0.170667
20210823004518552_DDMTREBIC-R4_met.fits;2.64343;26509.3;5.4545;0.341333
20210823004520942_DDMTREBIC-R4_met.fits;3.06695;26490.2;15.5079;0.341333
20210823004530328_DDMTREBIC-R4_met.fits;2.58145;26497.6;6.21852;0.170667
20210823004448515_DDMTREBIC-R4_snap.fits;2.62705;26513.7;2.11013;0
20210823004550979_DDMTREBIC-R4_met.fits;3.12948;26499;7.70443;0.512
20210823004608216_DDMTREBIC-R4_met.fits;2.7651;26493.2;5.89303;0.170667
20210823004610776_DDMTREBIC-R4_met.fits;2.85847;26497.6;6.98227;0.170667
20210823004623747_DDMTREBIC-R4_met.fits;2.30014;26494.6;15.4675;0.341333
20210823004627843_DDMTREBIC-R4_met.fits;2.2514;26497.6;4.72382;0.170667
20210823004548590_DDMTREBIC-R4_snap.fits;3.28501;26475.6;2.91503;0
20210823004651224_DDMTREBIC-R4_met.fits;3.04861;26502;6.10479;0.341333
20210823004654296_DDMTREBIC-R4_met.fits;3.35703;26491.7;11.7308;0.512
20210823004700952_DDMTREBIC-R4_met.fits;2.77429;26477.1;6.34994;0.682667
20210823004722968_DDMTREBIC-R4_met.fits;2.53064;26497.6;5.4941;0.170667
20210823004725870_DDMTREBIC-R4_met.fits;2.57784;26488.8;5.84161;0.512
20210823004648664_DDMTREBIC-R4_snap.fits;2.77933;26506.3;2.54976;0
20210823004812803_DDMTREBIC-R4_met.fits;2.44797;26477.1;6.09949;0.682667
20210823004820654_DDMTREBIC-R4_met.fits;2.41975;26491.7;15.2532;0.341333
20210823004826456_DDMTREBIC-R4_met.fits;2.91242;26484.4;7.64517;0.170667
20210823004845230_DDMTREBIC-R4_met.fits;2.79727;26499;6.4287;0.170667
20210823004748739_DDMTREBIC-R4_snap.fits;3.02299;26463.9;2.29661;0
20210823004915950_DDMTREBIC-R4_met.fits;2.47778;26487.3;5.8641;0.682667
20210823004931651_DDMTREBIC-R4_met.fits;2.40041;26466.8;5.26165;3.072
20210823004848814_DDMTREBIC-R4_snap.fits;2.92619;26537.1;2.65235;0
20210823005004248_DDMTREBIC-R4_met.fits;2.81393;26494.6;9.0385;0.512
20210823005010392_DDMTREBIC-R4_met.fits;2.91756;26485.8;6.71977;0.853333
20210823005013464_DDMTREBIC-R4_met.fits;2.72672;26507.8;23.3196;0.512
20210823005019608_DDMTREBIC-R4_met.fits;2.77548;26504.9;6.76911;0.170667
20210823005025411_DDMTREBIC-R4_met.fits;2.30944;26488.8;16.6644;0.512
20210823005032579_DDMTREBIC-R4_met.fits;2.91615;26509.3;8.91577;0.170667
20210823005045379_DDMTREBIC-R4_met.fits;2.28018;26494.6;7.75219;0.170667
20210823004948888_DDMTREBIC-R4_snap.fits;2.61578;26478.5;2.20906;0
20210823005053230_DDMTREBIC-R4_met.fits;2.3489;26477.1;19.0679;10.0693
20210823005119512_DDMTREBIC-R4_met.fits;2.28097;26488.8;5.53758;0.853333
20210823005122414_DDMTREBIC-R4_met.fits;2.35288;26475.6;5.96947;0.170667
20210823005127875_DDMTREBIC-R4_met.fits;3.65637;26491.7;83.2062;1.36533
20210823005048963_DDMTREBIC-R4_snap.fits;2.41597;26515.1;2.51667;0
20210823005147843_DDMTREBIC-R4_met.fits;2.43896;26507.8;5.13566;0.170667
20210823005205422_DDMTREBIC-R4_met.fits;3.00538;26496.1;6.94134;1.024
20210823005213955_DDMTREBIC-R4_met.fits;2.73852;26493.2;5.81719;0.170667
20210823005224366_DDMTREBIC-R4_met.fits;2.54442;26502;7.82176;0.341333
20210823005228803_DDMTREBIC-R4_met.fits;3.07218;26491.7;7.38666;0.170667
20210823005149038_DDMTREBIC-R4_snap.fits;2.79078;26500.5;48.4154;0
20210823005245699_DDMTREBIC-R4_met.fits;2.71923;26503.4;7.61373;18.6027
20210823005307374_DDMTREBIC-R4_met.fits;2.28754;26494.6;6.31745;0.341333
20210823005310446_DDMTREBIC-R4_met.fits;2.26812;26500.5;4.6401;0.512
20210823005316248_DDMTREBIC-R4_met.fits;3.22936;26481.4;12.6074;0.170667
20210823005323758_DDMTREBIC-R4_met.fits;2.73909;26502;8.037;0.170667
20210823005340654_DDMTREBIC-R4_met.fits;2.39546;26500.5;8.11873;0.341333
20210823005249112_DDMTREBIC-R4_snap.fits;2.46461;26478.5;2.1919;0
20210823005401987_DDMTREBIC-R4_met.fits;2.27998;26493.2;15.8409;0.341333
20210823005418542_DDMTREBIC-R4_met.fits;2.52755;26509.3;5.94145;0.512
20210823005427075_DDMTREBIC-R4_met.fits;2.80473;26509.3;5.88591;0.170667
20210823005434584_DDMTREBIC-R4_met.fits;2.50721;26496.1;5.66651;0.170667
20210823005349187_DDMTREBIC-R4_snap.fits;3.00835;26493.2;4.7318;0
20210823005445336_DDMTREBIC-R4_met.fits;2.51625;26499;9.3259;3.75467
20210823005451480_DDMTREBIC-R4_met.fits;2.30612;26516.6;4.98774;0.170667
20210823005457795_DDMTREBIC-R4_met.fits;2.71144;26500.5;19.63;0.512
20210823005503086_DDMTREBIC-R4_met.fits;3.06298;26500.5;70.0275;0.682667
20210823005521176_DDMTREBIC-R4_met.fits;2.74947;26494.6;7.9454;0.170667
20210823005526467_DDMTREBIC-R4_met.fits;2.41132;26503.4;5.23549;0.170667
20210823005536878_DDMTREBIC-R4_met.fits;2.86882;26504.9;8.27435;0.170667
20210823005449262_DDMTREBIC-R4_snap.fits;2.4105;26504.9;2.27397;0
20210823005544728_DDMTREBIC-R4_met.fits;2.97439;26510.7;41.9024;3.584
20210823005625859_DDMTREBIC-R4_met.fits;2.35555;26488.8;9.28387;0.341333
20210823005629272_DDMTREBIC-R4_met.fits;3.28066;26504.9;9.24675;0.512
20210823005549336_DDMTREBIC-R4_snap.fits;2.15465;26526.9;2.43112;0
20210823005647192_DDMTREBIC-R4_met.fits;2.92266;26493.2;11.4235;0.341333
20210823005701528_DDMTREBIC-R4_met.fits;2.37288;26507.8;8.48514;0.170667
20210823005710403_DDMTREBIC-R4_met.fits;2.86843;26503.4;5.88599;0.170667
20210823005720814_DDMTREBIC-R4_met.fits;2.23787;26480;5.00693;0.170667
20210823005735320_DDMTREBIC-R4_met.fits;2.92398;26491.7;10.4527;0.341333
20210823005738904_DDMTREBIC-R4_met.fits;2.31858;26458;5.50755;1.536
