# file name; noise; peak f.; mag.; duration
20210823175911448_DDMTREBIC-R4_met.fits;1.96458;26509.3;5.02131;0.170667
20210823175958894_DDMTREBIC-R4_met.fits;2.67266;26503.4;9.79117;0.341333
20210823180002136_DDMTREBIC-R4_met.fits;2.66463;26494.6;15.0211;0.512
20210823180010158_DDMTREBIC-R4_met.fits;2.49513;26480;7.93561;0.341333
20210823180050606_DDMTREBIC-R4_met.fits;2.33758;26503.4;23.6227;0.682667
20210823180056067_DDMTREBIC-R4_met.fits;2.50678;26516.6;25.2778;0.341333
20210823180005720_DDMTREBIC-R4_snap.fits;2.42902;26506.3;2.62911;0
20210823180119790_DDMTREBIC-R4_met.fits;2.46685;26497.6;9.80028;3.41333
20210823180130200_DDMTREBIC-R4_met.fits;2.22601;26521;9.57654;0.341333
20210823180145390_DDMTREBIC-R4_met.fits;2.17942;26503.4;8.91847;0.341333
20210823180149998_DDMTREBIC-R4_met.fits;2.53646;26502;5.43089;0.341333
20210823180156312_DDMTREBIC-R4_met.fits;2.13636;26502;5.20713;0.170667
20210823180159896_DDMTREBIC-R4_met.fits;2.3755;26502;13.2897;0.512
20210823180105795_DDMTREBIC-R4_snap.fits;2.64124;26493.2;2.07417;0
20210823180208600_DDMTREBIC-R4_met.fits;2.36109;26499;11.0381;2.21867
20210823180228568_DDMTREBIC-R4_met.fits;2.29148;26506.3;7.16903;0.170667
20210823180233006_DDMTREBIC-R4_met.fits;2.10333;26504.9;5.31979;0.512
20210823180235566_DDMTREBIC-R4_met.fits;2.39418;26513.7;13.944;0.341333
20210823180257070_DDMTREBIC-R4_met.fits;2.03903;26499;5.08419;0.170667
20210823180205870_DDMTREBIC-R4_snap.fits;2.63171;26484.4;2.06246;0
20210823180306968_DDMTREBIC-R4_met.fits;2.41067;26528.3;5.24205;0.341333
20210823180315672_DDMTREBIC-R4_met.fits;2.87317;26496.1;16.7492;0.512
20210823180320622_DDMTREBIC-R4_met.fits;2.19345;26543;17.5028;0.512
20210823180350659_DDMTREBIC-R4_met.fits;2.34226;26506.3;8.15233;0.170667
20210823180305944_DDMTREBIC-R4_snap.fits;2.53611;26512.2;2.53949;0
20210823180411822_DDMTREBIC-R4_met.fits;2.00883;26509.3;4.98138;1.536
20210823180424622_DDMTREBIC-R4_met.fits;2.72573;26494.6;11.5633;0.341333
20210823180433496_DDMTREBIC-R4_met.fits;2.83513;26506.3;13.4846;0.341333
20210823180445955_DDMTREBIC-R4_met.fits;2.62231;26503.4;11.6502;0.170667
20210823180450051_DDMTREBIC-R4_met.fits;2.61088;26503.4;6.00757;1.19467
20210823180406019_DDMTREBIC-R4_snap.fits;2.7283;26478.5;1.33575;0
20210823180504728_DDMTREBIC-R4_met.fits;2.38807;26506.3;17.6498;0.512
20210823180559171_DDMTREBIC-R4_met.fits;2.41195;26491.7;9.6641;0.341333
20210823180506094_DDMTREBIC-R4_snap.fits;2.38744;26466.8;1.89209;0
20210823180610947_DDMTREBIC-R4_met.fits;2.3637;26504.9;5.57431;0.170667
20210823180629379_DDMTREBIC-R4_met.fits;2.4273;26516.6;12.0267;0.170667
20210823180648835_DDMTREBIC-R4_met.fits;2.55468;26509.3;12.0874;0.341333
20210823180652760_DDMTREBIC-R4_met.fits;2.9223;26513.7;90.3725;0.341333
20210823180606168_DDMTREBIC-R4_snap.fits;2.30695;26500.5;2.17259;0
20210823180710680_DDMTREBIC-R4_met.fits;2.50739;26509.3;7.14964;0.341333
20210823180714264_DDMTREBIC-R4_met.fits;2.13101;26506.3;4.99454;0.170667
20210823180752323_DDMTREBIC-R4_met.fits;2.95126;26525.4;7.13587;0.170667
20210823180706243_DDMTREBIC-R4_snap.fits;2.53084;26544.4;1.96678;0
20210823180852056_DDMTREBIC-R4_met.fits;2.47718;26504.9;21.1532;0.341333
20210823180901614_DDMTREBIC-R4_met.fits;2.71367;26509.3;15.1333;0.341333
20210823180806318_DDMTREBIC-R4_snap.fits;2.33493;26465.3;2.39193;0
20210823180933187_DDMTREBIC-R4_met.fits;2.51885;26523.9;10.184;0.170667
20210823180955374_DDMTREBIC-R4_met.fits;2.35833;26499;10.1956;0.512
20210823180906392_DDMTREBIC-R4_snap.fits;2.36682;26496.1;1.99406;0
20210823181027288_DDMTREBIC-R4_met.fits;2.58072;26500.5;22.7835;0.341333
20210823181043672_DDMTREBIC-R4_met.fits;2.56943;26507.8;11.0059;0.341333
20210823181056302_DDMTREBIC-R4_met.fits;2.74836;26502;62.3853;0.682667
20210823181102275_DDMTREBIC-R4_met.fits;2.54255;26506.3;20.3979;0.341333
20210823181006467_DDMTREBIC-R4_snap.fits;2.9354;26471.2;1.99664;0
20210823181111150_DDMTREBIC-R4_met.fits;2.17878;26544.4;11.4266;0.341333
20210823181125998_DDMTREBIC-R4_met.fits;2.81697;26509.3;6.07815;0.341333
20210823181130947_DDMTREBIC-R4_met.fits;2.67403;26496.1;8.16771;3.75467
20210823181145795_DDMTREBIC-R4_met.fits;2.16954;26500.5;7.66933;0.170667
20210823181106542_DDMTREBIC-R4_snap.fits;2.5167;26502;2.21709;0
20210823181219416_DDMTREBIC-R4_met.fits;2.47182;26528.3;6.17145;0.341333
20210823181253550_DDMTREBIC-R4_met.fits;2.38877;26496.1;15.3489;0.341333
20210823181206616_DDMTREBIC-R4_snap.fits;2.56886;26472.7;2.11148;0
20210823181313176_DDMTREBIC-R4_met.fits;3.20268;26504.9;6.50865;0.341333
20210823181336899_DDMTREBIC-R4_met.fits;2.5093;26506.3;10.2989;0.512
20210823181341848_DDMTREBIC-R4_met.fits;2.85629;26499;8.65769;0.170667
20210823181349870_DDMTREBIC-R4_met.fits;2.74652;26523.9;6.14248;0.341333
20210823181306691_DDMTREBIC-R4_snap.fits;2.25719;26474.1;2.48342;0
20210823181411374_DDMTREBIC-R4_met.fits;2.94637;26503.4;13.7529;0.341333
20210823181427928_DDMTREBIC-R4_met.fits;2.12109;26497.6;5.43587;0.341333
20210823181430488_DDMTREBIC-R4_met.fits;2.37006;26484.4;14.2906;1.19467
20210823181443971_DDMTREBIC-R4_met.fits;2.28283;26522.5;10.2815;2.38933
20210823181406766_DDMTREBIC-R4_snap.fits;2.2766;26545.9;2.81299;0
20210823181507523_DDMTREBIC-R4_met.fits;2.47685;26485.8;7.46223;0.341333
20210823181529710_DDMTREBIC-R4_met.fits;2.29007;26500.5;16.9032;0.341333
20210823181540120_DDMTREBIC-R4_met.fits;2.64035;26518.1;12.0254;0.512
20210823181543875_DDMTREBIC-R4_met.fits;2.83656;26503.4;6.20637;1.19467
20210823181552067_DDMTREBIC-R4_met.fits;2.6146;26510.7;7.962;0.170667
20210823181554968_DDMTREBIC-R4_met.fits;2.28823;26499;5.55565;0.170667
20210823181557187_DDMTREBIC-R4_met.fits;2.47464;26507.8;8.26161;0.170667
20210823181601112_DDMTREBIC-R4_met.fits;2.16664;26506.3;8.39078;0.170667
20210823181506840_DDMTREBIC-R4_snap.fits;2.51203;26487.3;2.03266;0
20210823181626712_DDMTREBIC-R4_met.fits;2.87524;26519.5;7.48982;0.341333
20210823181634392_DDMTREBIC-R4_met.fits;2.70912;26510.7;6.35662;0.341333
20210823181642243_DDMTREBIC-R4_met.fits;2.51395;26493.2;7.07963;0.512
20210823181700504_DDMTREBIC-R4_met.fits;2.48076;26504.9;13.3547;0.341333
20210823181606915_DDMTREBIC-R4_snap.fits;2.63016;26481.4;1.89934;0
20210823181715352_DDMTREBIC-R4_met.fits;2.48394;26510.7;6.23519;0.170667
20210823181718424_DDMTREBIC-R4_met.fits;2.62901;26518.1;5.82555;0.512
20210823181720984_DDMTREBIC-R4_met.fits;2.26039;26504.9;4.83888;0.170667
20210823181726446_DDMTREBIC-R4_met.fits;2.574;26510.7;13.6867;0.341333
20210823181734126_DDMTREBIC-R4_met.fits;2.72136;26487.3;7.85177;0.170667
20210823181743171_DDMTREBIC-R4_met.fits;2.28936;26504.9;4.95985;0.170667
20210823181759214_DDMTREBIC-R4_met.fits;2.75047;26515.1;5.81815;2.048
20210823181706990_DDMTREBIC-R4_snap.fits;2.3045;26477.1;2.36841;0
20210823181849902_DDMTREBIC-R4_met.fits;2.21979;26497.6;5.47488;0.170667
20210823181853486_DDMTREBIC-R4_met.fits;2.44299;26516.6;8.05387;0.341333
20210823181855875_DDMTREBIC-R4_met.fits;2.54587;26510.7;12.8328;0.512
20210823181807064_DDMTREBIC-R4_snap.fits;3.02616;26499;2.5146;0
20210823181910552_DDMTREBIC-R4_met.fits;3.08864;26500.5;10.009;0.170667
20210823181934275_DDMTREBIC-R4_met.fits;2.82895;26500.5;16.5253;0.512
20210823181957486_DDMTREBIC-R4_met.fits;2.69059;26504.9;8.82717;0.170667
20210823181907139_DDMTREBIC-R4_snap.fits;3.11311;26504.9;2.82973;0
20210823182006190_DDMTREBIC-R4_met.fits;3.07106;26507.8;43.7588;0.512
20210823182014552_DDMTREBIC-R4_met.fits;2.54437;26507.8;5.30175;0.170667
20210823182017283_DDMTREBIC-R4_met.fits;2.69014;26503.4;9.1728;0.341333
20210823182031619_DDMTREBIC-R4_met.fits;2.70323;26512.2;9.10469;0.170667
20210823182039299_DDMTREBIC-R4_met.fits;2.97251;26497.6;20.6826;0.341333
20210823182100462_DDMTREBIC-R4_met.fits;2.30574;26503.4;25.4271;0.512
20210823182007214_DDMTREBIC-R4_snap.fits;2.61706;26475.6;2.20344;0
20210823182110190_DDMTREBIC-R4_met.fits;2.35856;26491.7;5.17015;0.170667
20210823182132547_DDMTREBIC-R4_met.fits;2.19896;26491.7;24.999;0.682667
20210823182144152_DDMTREBIC-R4_met.fits;2.1926;26509.3;5.36984;0.682667
20210823182149443_DDMTREBIC-R4_met.fits;2.14807;26493.2;4.31758;0.170667
20210823182107288_DDMTREBIC-R4_snap.fits;2.19354;26526.9;2.48304;0
20210823182211118_DDMTREBIC-R4_met.fits;3.04878;26506.3;12.7707;1.70667
20210823182227331_DDMTREBIC-R4_met.fits;2.50127;26503.4;13.7369;0.341333
20210823182300099_DDMTREBIC-R4_met.fits;2.66162;26541.5;6.75355;2.38933
20210823182207363_DDMTREBIC-R4_snap.fits;2.9873;26543;2.5191;0
20210823182305560_DDMTREBIC-R4_met.fits;2.85128;26500.5;7.85564;0.170667
20210823182313582_DDMTREBIC-R4_met.fits;2.3954;26496.1;4.92498;1.19467
20210823182320920_DDMTREBIC-R4_met.fits;2.56867;26503.4;24.9017;0.512
20210823182345155_DDMTREBIC-R4_met.fits;2.5814;26504.9;10.8612;0.170667
20210823182358638_DDMTREBIC-R4_met.fits;2.54175;26500.5;8.15023;0.170667
20210823182307438_DDMTREBIC-R4_snap.fits;2.60783;26541.5;2.32521;0
20210823182411950_DDMTREBIC-R4_met.fits;2.5294;26494.6;11.321;0.341333
20210823182434307_DDMTREBIC-R4_met.fits;2.01475;26500.5;4.05179;2.048
20210823182407512_DDMTREBIC-R4_snap.fits;2.32789;26506.3;1.89364;0
20210823182504856_DDMTREBIC-R4_met.fits;2.71204;26504.9;5.88721;1.024
20210823182508270_DDMTREBIC-R4_met.fits;2.67185;26494.6;7.75952;0.170667
20210823182511683_DDMTREBIC-R4_met.fits;2.81317;26504.9;13.6131;0.341333
20210823182522094_DDMTREBIC-R4_met.fits;2.89793;26507.8;23.5052;0.341333
20210823182524483_DDMTREBIC-R4_met.fits;2.88833;26497.6;9.36552;0.341333
20210823182549400_DDMTREBIC-R4_met.fits;2.95285;26499;6.6428;0.341333
20210823182555374_DDMTREBIC-R4_met.fits;2.93639;26526.9;9.08238;0.853333
20210823182507587_DDMTREBIC-R4_snap.fits;2.77121;26506.3;2.82566;0
20210823182633603_DDMTREBIC-R4_met.fits;3.18347;26506.3;7.43336;0.341333
20210823182639235_DDMTREBIC-R4_met.fits;2.55072;26507.8;10.4092;0.170667
20210823182642478_DDMTREBIC-R4_met.fits;2.69214;26503.4;12.7948;0.512
20210823182607662_DDMTREBIC-R4_snap.fits;2.68031;26537.1;2.88016;0
20210823182713027_DDMTREBIC-R4_met.fits;2.26298;26513.7;9.07757;0.170667
20210823182724462_DDMTREBIC-R4_met.fits;2.54383;26516.6;8.71466;0.170667
20210823182732654_DDMTREBIC-R4_met.fits;2.32128;26522.5;23.5886;0.512
20210823182751086_DDMTREBIC-R4_met.fits;2.54877;26502;22.4591;0.512
20210823182707736_DDMTREBIC-R4_snap.fits;2.59547;26463.9;2.13488;0
20210823182812760_DDMTREBIC-R4_met.fits;2.30802;26503.4;4.71091;0.341333
20210823182836483_DDMTREBIC-R4_met.fits;2.92421;26502;11.5971;2.90133
20210823182850648_DDMTREBIC-R4_met.fits;2.67276;26516.6;9.52553;0.341333
20210823182857987_DDMTREBIC-R4_met.fits;2.53849;26510.7;26.3725;0.512
20210823182807811_DDMTREBIC-R4_snap.fits;2.90672;26484.4;2.5417;0
20210823182916248_DDMTREBIC-R4_met.fits;2.40149;26490.2;6.7251;0.170667
20210823182920344_DDMTREBIC-R4_met.fits;2.64442;26506.3;12.9924;0.341333
20210823182925123_DDMTREBIC-R4_met.fits;2.30838;26497.6;7.04949;0.512
20210823182930414_DDMTREBIC-R4_met.fits;2.67136;26510.7;8.59705;0.170667
20210823182936216_DDMTREBIC-R4_met.fits;3.01189;26504.9;7.02437;0.341333
20210823182949528_DDMTREBIC-R4_met.fits;2.48576;26502;6.90794;0.341333
20210823182952771_DDMTREBIC-R4_met.fits;3.03455;26516.6;9.43817;0.170667
20210823182907886_DDMTREBIC-R4_snap.fits;3.0478;26484.4;2.41124;0
20210823183101891_DDMTREBIC-R4_met.fits;2.92767;26512.2;23.0415;0.512
20210823183007960_DDMTREBIC-R4_snap.fits;2.55342;26541.5;2.88055;0
20210823183106158_DDMTREBIC-R4_met.fits;2.20798;26515.1;4.45407;0.170667
20210823183110766_DDMTREBIC-R4_met.fits;2.52498;26503.4;6.85595;0.341333
20210823183120664_DDMTREBIC-R4_met.fits;2.48465;26507.8;6.59473;0.170667
20210823183144387_DDMTREBIC-R4_met.fits;2.6306;26502;11.0832;0.341333
20210823183108035_DDMTREBIC-R4_snap.fits;2.68553;26497.6;1.92544;0
20210823183228590_DDMTREBIC-R4_met.fits;2.36067;26503.4;18.7579;0.341333
20210823183208110_DDMTREBIC-R4_snap.fits;2.68645;26478.5;2.1924;0
20210823183315011_DDMTREBIC-R4_met.fits;2.86461;26509.3;9.10529;0.853333
20210823183346072_DDMTREBIC-R4_met.fits;3.01618;26480;25.7843;0.341333
20210823183358531_DDMTREBIC-R4_met.fits;2.72374;26525.4;23.6642;0.341333
20210823183308184_DDMTREBIC-R4_snap.fits;2.23651;26472.7;2.27363;0
20210823183410648_DDMTREBIC-R4_met.fits;2.67377;26493.2;14.1246;2.048
20210823183428568_DDMTREBIC-R4_met.fits;2.56438;26491.7;8.08581;0.170667
20210823183431982_DDMTREBIC-R4_met.fits;2.86868;26502;8.73706;0.341333
20210823183434371_DDMTREBIC-R4_met.fits;2.27511;26523.9;43.0646;0.341333
20210823183455192_DDMTREBIC-R4_met.fits;2.93296;26504.9;6.20362;0.170667
20210823183502360_DDMTREBIC-R4_met.fits;2.39496;26545.9;4.82774;1.36533
20210823183408259_DDMTREBIC-R4_snap.fits;2.50155;26493.2;2.74318;0
20210823183520451_DDMTREBIC-R4_met.fits;2.55566;26502;7.23346;0.341333
20210823183535811_DDMTREBIC-R4_met.fits;2.64864;26503.4;27.2472;0.512
20210823183547928_DDMTREBIC-R4_met.fits;2.14372;26499;4.36758;0.170667
20210823183553731_DDMTREBIC-R4_met.fits;2.45722;26500.5;5.07507;0.341333
20210823183604312_DDMTREBIC-R4_met.fits;2.60443;26494.6;5.42698;1.536
20210823183508334_DDMTREBIC-R4_snap.fits;2.30855;26525.4;1.97259;0
20210823183653123_DDMTREBIC-R4_met.fits;2.28641;26503.4;6.34229;0.341333
20210823183659779_DDMTREBIC-R4_met.fits;2.17027;26499;9.56694;0.170667
20210823183608408_DDMTREBIC-R4_snap.fits;2.54124;26547.4;2.49042;0
20210823183750296_DDMTREBIC-R4_met.fits;2.61146;26490.2;5.37413;0.170667
20210823183802072_DDMTREBIC-R4_met.fits;2.486;26516.6;5.14967;0.170667
20210823183708483_DDMTREBIC-R4_snap.fits;2.49729;26487.3;2.88731;0
20210823183817944_DDMTREBIC-R4_met.fits;2.18845;26500.5;10.0737;0.341333
20210823183848494_DDMTREBIC-R4_met.fits;2.68638;26497.6;11.8135;0.341333
20210823183850883_DDMTREBIC-R4_met.fits;2.65622;26502;14.4403;0.341333
20210823183808558_DDMTREBIC-R4_snap.fits;2.96298;26456.5;2.15952;0
20210823183932696_DDMTREBIC-R4_met.fits;2.808;26535.6;9.31393;0.512
20210823183908632_DDMTREBIC-R4_snap.fits;2.37577;26512.2;2.03336;0
20210823184015022_DDMTREBIC-R4_met.fits;2.59481;26502;5.23468;0.853333
20210823184008707_DDMTREBIC-R4_snap.fits;2.20805;26532.7;2.85657;0
20210823184118168_DDMTREBIC-R4_met.fits;2.4579;26496.1;7.22278;2.73067
20210823184124654_DDMTREBIC-R4_met.fits;2.39979;26506.3;7.8705;0.341333
20210823184132334_DDMTREBIC-R4_met.fits;2.75128;26499;5.58117;0.170667
20210823184156227_DDMTREBIC-R4_met.fits;3.49137;26532.7;30.1692;0.341333
20210823184204760_DDMTREBIC-R4_met.fits;2.73721;26507.8;5.72205;0.170667
20210823184108782_DDMTREBIC-R4_snap.fits;2.5475;26526.9;2.14047;0
20210823184214659_DDMTREBIC-R4_met.fits;2.93029;26504.9;9.75157;0.341333
20210823184253230_DDMTREBIC-R4_met.fits;2.66738;26526.9;19.1314;0.682667
20210823184208856_DDMTREBIC-R4_snap.fits;2.36682;26528.3;2.53338;0
20210823184306542_DDMTREBIC-R4_met.fits;2.56341;26522.5;5.74273;0.170667
20210823184319854_DDMTREBIC-R4_met.fits;2.65547;26506.3;16.5292;0.682667
20210823184338456_DDMTREBIC-R4_met.fits;2.5294;26493.2;6.86113;0.341333
20210823184308931_DDMTREBIC-R4_snap.fits;2.87898;26523.9;1.66609;0
20210823184448942_DDMTREBIC-R4_met.fits;2.38423;26485.8;7.02346;0.170667
20210823184451843_DDMTREBIC-R4_met.fits;3.06488;26490.2;10.9458;0.170667
20210823184409006_DDMTREBIC-R4_snap.fits;3.02056;26493.2;2.2709;0
20210823184530926_DDMTREBIC-R4_met.fits;3.36067;26509.3;14.0945;0.170667
20210823184535875_DDMTREBIC-R4_met.fits;3.5288;26502;10.318;0.341333
20210823184540654_DDMTREBIC-R4_met.fits;3.0527;26491.7;6.21099;0.170667
20210823184543384_DDMTREBIC-R4_met.fits;3.07956;26500.5;7.16554;0.341333
20210823184559939_DDMTREBIC-R4_met.fits;3.20142;26504.9;6.55098;0.170667
20210823184509080_DDMTREBIC-R4_snap.fits;3.23888;26480;2.78318;0
20210823184615470_DDMTREBIC-R4_met.fits;3.04803;26494.6;9.70076;0.170667
20210823184627416_DDMTREBIC-R4_met.fits;2.98608;26494.6;6.36211;0.170667
20210823184639363_DDMTREBIC-R4_met.fits;2.66498;26504.9;7.71231;0.170667
20210823184659160_DDMTREBIC-R4_met.fits;2.48899;26529.8;7.44057;0.170667
20210823184705646_DDMTREBIC-R4_met.fits;3.26291;26485.8;8.1289;0.170667
20210823184609155_DDMTREBIC-R4_snap.fits;3.28289;26459.5;3.03433;0
20210823184719299_DDMTREBIC-R4_met.fits;2.84257;26510.7;19.2508;0.341333
20210823184731246_DDMTREBIC-R4_met.fits;3.28627;26504.9;9.28997;0.341333
20210823184747630_DDMTREBIC-R4_met.fits;2.93884;26494.6;6.5546;0.853333
20210823184756334_DDMTREBIC-R4_met.fits;2.56964;26509.3;5.97458;0.170667
20210823184709230_DDMTREBIC-R4_snap.fits;3.12067;26525.4;2.76215;0
20210823184807939_DDMTREBIC-R4_met.fits;3.39984;26526.9;7.23023;0.170667
20210823184820227_DDMTREBIC-R4_met.fits;2.86024;26537.1;33.0394;0.341333
20210823184839854_DDMTREBIC-R4_met.fits;2.99755;26502;13.0359;0.341333
20210823184859139_DDMTREBIC-R4_met.fits;3.1684;26490.2;6.37462;0.341333
20210823184809304_DDMTREBIC-R4_snap.fits;3.61687;26521;2.80769;0
20210823184910915_DDMTREBIC-R4_met.fits;3.24631;26497.6;8.92165;0.341333
20210823185007064_DDMTREBIC-R4_met.fits;3.24404;26509.3;7.58566;0.170667
20210823184909379_DDMTREBIC-R4_snap.fits;3.08065;26455.1;3.12397;0
20210823185055192_DDMTREBIC-R4_met.fits;2.86657;26491.7;8.51387;0.170667
20210823185104238_DDMTREBIC-R4_met.fits;2.77359;26521;5.66372;0.170667
20210823185009454_DDMTREBIC-R4_snap.fits;3.18614;26512.2;2.72376;0
20210823185150488_DDMTREBIC-R4_met.fits;3.63514;26516.6;8.69944;0.170667
20210823185109528_DDMTREBIC-R4_snap.fits;3.21846;26490.2;3.14203;0
20210823185219160_DDMTREBIC-R4_met.fits;3.07131;26493.2;8.53426;0.512
20210823185230424_DDMTREBIC-R4_met.fits;2.9172;26499;8.98568;0.170667
20210823185243907_DDMTREBIC-R4_met.fits;3.1977;26499;10.3926;0.341333
20210823185300803_DDMTREBIC-R4_met.fits;2.77771;26503.4;6.76651;0.853333
20210823185209603_DDMTREBIC-R4_snap.fits;3.75973;26450.7;2.68448;0
20210823185404120_DDMTREBIC-R4_met.fits;3.26591;26499;8.09487;0.170667
20210823185309678_DDMTREBIC-R4_snap.fits;3.56823;26509.3;2.21081;0
20210823185409582_DDMTREBIC-R4_met.fits;2.8559;26512.2;7.10021;0.341333
20210823185409752_DDMTREBIC-R4_snap.fits;2.95813;26465.3;2.81823;0
20210823185516824_DDMTREBIC-R4_met.fits;2.69651;26522.5;5.83617;0.170667
20210823185521091_DDMTREBIC-R4_met.fits;3.37725;26512.2;16.6637;0.170667
20210823185533038_DDMTREBIC-R4_met.fits;3.5787;26509.3;19.9412;0.170667
20210823185509827_DDMTREBIC-R4_snap.fits;2.92292;26510.7;3.28808;0
20210823185610584_DDMTREBIC-R4_met.fits;3.92198;26518.1;20.087;0.341333
20210823185615022_DDMTREBIC-R4_met.fits;3.42701;26490.2;15.5161;0.341333
20210823185623896_DDMTREBIC-R4_met.fits;3.21633;26490.2;17.1638;0.170667
20210823185626286_DDMTREBIC-R4_met.fits;4.00719;26512.2;10.0769;0.341333
20210823185635843_DDMTREBIC-R4_met.fits;3.21779;26500.5;6.75943;0.170667
20210823185609902_DDMTREBIC-R4_snap.fits;3.85943;26456.5;2.99285;0
20210823185713560_DDMTREBIC-R4_met.fits;3.05079;26500.5;9.15745;0.170667
20210823185802030_DDMTREBIC-R4_met.fits;3.74233;26507.8;10.3892;0.341333
20210823185709976_DDMTREBIC-R4_snap.fits;3.74084;26491.7;2.7416;0
20210823185827288_DDMTREBIC-R4_met.fits;3.10406;26500.5;6.25978;0.170667
20210823185843160_DDMTREBIC-R4_met.fits;3.13493;26488.8;7.25555;0.170667
20210823185810051_DDMTREBIC-R4_snap.fits;4.06745;26493.2;3.26236;0
20210823185910126_DDMTREBIC-R4_snap.fits;3.02868;26544.4;2.58794;0
