# file name; noise; peak f.; mag.; duration
20210823205906115_DDMTREBIC-R4_met.fits;2.70423;26482.9;7.24088;0.170667
20210823205927107_DDMTREBIC-R4_met.fits;2.66807;26519.5;9.22831;0.170667
20210823205940248_DDMTREBIC-R4_met.fits;2.53852;26485.8;14.2173;0.682667
20210823210011139_DDMTREBIC-R4_met.fits;2.42763;26490.2;5.67536;1.536
20210823210018136_DDMTREBIC-R4_met.fits;2.49794;26534.2;5.98727;0.170667
20210823210031278_DDMTREBIC-R4_met.fits;2.60011;26490.2;7.48137;0.170667
20210823210053635_DDMTREBIC-R4_met.fits;2.49612;26490.2;5.24036;0.170667
20210823210019160_DDMTREBIC-R4_snap.fits;2.68659;26496.1;2.09335;0
20210823210122307_DDMTREBIC-R4_met.fits;2.87877;26493.2;9.7523;0.341333
20210823210125720_DDMTREBIC-R4_met.fits;2.43862;26491.7;8.32771;0.170667
20210823210139544_DDMTREBIC-R4_met.fits;2.91483;26497.6;6.47646;0.341333
20210823210152686_DDMTREBIC-R4_met.fits;2.66341;26504.9;6.98713;0.682667
20210823210203779_DDMTREBIC-R4_met.fits;2.51876;26488.8;5.10362;1.87733
20210823210119235_DDMTREBIC-R4_snap.fits;3.12131;26525.4;2.88709;0
20210823210216750_DDMTREBIC-R4_met.fits;2.81749;26490.2;17.2934;0.341333
20210823210221358_DDMTREBIC-R4_met.fits;2.67398;26512.2;7.92591;0.341333
20210823210250200_DDMTREBIC-R4_met.fits;2.93672;26487.3;17.5941;0.341333
20210823210256856_DDMTREBIC-R4_met.fits;2.35705;26506.3;12.7174;0.341333
20210823210306584_DDMTREBIC-R4_met.fits;2.79539;26488.8;6.14973;0.170667
20210823210219310_DDMTREBIC-R4_snap.fits;2.88519;26469.7;2.11909;0
20210823210321432_DDMTREBIC-R4_met.fits;2.8263;26496.1;5.69901;0.170667
20210823210334232_DDMTREBIC-R4_met.fits;2.74345;26512.2;9.54212;1.70667
20210823210339011_DDMTREBIC-R4_met.fits;2.53935;26478.5;5.36798;1.36533
20210823210344131_DDMTREBIC-R4_met.fits;2.79274;26496.1;6.5792;0.853333
20210823210354542_DDMTREBIC-R4_met.fits;2.18005;26494.6;5.84027;0.170667
20210823210403075_DDMTREBIC-R4_met.fits;2.34984;26484.4;12.2901;3.75467
20210823210319384_DDMTREBIC-R4_snap.fits;3.00826;26540;2.79979;0
20210823210419800_DDMTREBIC-R4_met.fits;2.83079;26502;6.29572;0.341333
20210823210457859_DDMTREBIC-R4_met.fits;2.36793;26488.8;13.0144;0.512
20210823210504174_DDMTREBIC-R4_met.fits;3.0944;26493.2;24.973;0.341333
20210823210419459_DDMTREBIC-R4_snap.fits;2.61364;26519.5;3.23565;0
20210823210520387_DDMTREBIC-R4_met.fits;2.94496;26484.4;15.6998;1.36533
20210823210541379_DDMTREBIC-R4_met.fits;2.80427;26490.2;5.88064;0.170667
20210823210552302_DDMTREBIC-R4_met.fits;2.9224;26480;6.90101;0.170667
20210823210604590_DDMTREBIC-R4_met.fits;2.3826;26460.9;13.6848;0.170667
20210823210609027_DDMTREBIC-R4_met.fits;2.16843;26488.8;4.72293;0.341333
20210823210614147_DDMTREBIC-R4_met.fits;2.92401;26516.6;8.19364;0.170667
20210823210519534_DDMTREBIC-R4_snap.fits;2.87803;26521;2.5039;0
20210823210623022_DDMTREBIC-R4_met.fits;2.86343;26503.4;10.219;0.170667
20210823210641624_DDMTREBIC-R4_met.fits;2.89218;26494.6;11.3912;2.048
20210823210650499_DDMTREBIC-R4_met.fits;2.36885;26503.4;4.95571;0.170667
20210823210653742_DDMTREBIC-R4_met.fits;2.71339;26488.8;10.0027;0.341333
20210823210715928_DDMTREBIC-R4_met.fits;2.44192;26503.4;8.97788;0.170667
20210823210619608_DDMTREBIC-R4_snap.fits;2.56247;26465.3;2.54573;0
20210823210721902_DDMTREBIC-R4_met.fits;2.67222;26500.5;17.4829;0.512
20210823210747160_DDMTREBIC-R4_met.fits;2.6386;26506.3;6.11441;0.170667
20210823210802520_DDMTREBIC-R4_met.fits;2.64318;26491.7;7.68492;1.024
20210823210811224_DDMTREBIC-R4_met.fits;2.62086;26474.1;6.85135;0.170667
20210823210719683_DDMTREBIC-R4_snap.fits;2.80421;26525.4;2.71722;0
20210823210823342_DDMTREBIC-R4_met.fits;2.6459;26482.9;5.45606;0.170667
20210823210846552_DDMTREBIC-R4_met.fits;2.55832;26497.6;6.82716;0.341333
20210823210857646_DDMTREBIC-R4_met.fits;2.78454;26484.4;11.7179;0.341333
20210823210905496_DDMTREBIC-R4_met.fits;3.1016;26491.7;12.9782;0.512
20210823210819758_DDMTREBIC-R4_snap.fits;2.61115;26499;2.35516;0
20210823210920515_DDMTREBIC-R4_met.fits;2.89393;26496.1;7.13451;0.853333
20210823211012056_DDMTREBIC-R4_met.fits;2.40458;26506.3;5.48883;1.19467
20210823210919832_DDMTREBIC-R4_snap.fits;2.63595;26465.3;2.61389;0
20210823211018712_DDMTREBIC-R4_met.fits;2.61545;26502;6.42177;0.512
20210823211034584_DDMTREBIC-R4_met.fits;3.24633;26500.5;6.51871;0.170667
20210823211039704_DDMTREBIC-R4_met.fits;2.52425;26491.7;5.40576;0.170667
20210823211044654_DDMTREBIC-R4_met.fits;2.67574;26490.2;6.72614;0.170667
20210823211019907_DDMTREBIC-R4_snap.fits;2.84375;26540;2.73748;0
20210823211128344_DDMTREBIC-R4_met.fits;2.98475;26521;7.97149;0.341333
20210823211152920_DDMTREBIC-R4_met.fits;2.6991;26494.6;8.76745;0.341333
20210823211119982_DDMTREBIC-R4_snap.fits;2.98882;26472.7;2.83079;0
20210823211228931_DDMTREBIC-R4_met.fits;2.65895;26491.7;8.84613;0.170667
20210823211241390_DDMTREBIC-R4_met.fits;2.8359;26481.4;16.0183;2.56
20210823211256067_DDMTREBIC-R4_met.fits;3.33294;26504.9;35.0531;0.341333
20210823211220056_DDMTREBIC-R4_snap.fits;2.51555;26507.8;2.67526;0
20210823211321496_DDMTREBIC-R4_met.fits;2.67975;26482.9;10.9364;2.048
20210823211335491_DDMTREBIC-R4_met.fits;2.78762;26490.2;12.8414;0.170667
20210823211354776_DDMTREBIC-R4_met.fits;2.77459;26494.6;16.0684;0.170667
20210823211408771_DDMTREBIC-R4_met.fits;2.3564;26488.8;10.6777;0.341333
20210823211320131_DDMTREBIC-R4_snap.fits;2.30795;26547.4;2.25146;0
20210823211426008_DDMTREBIC-R4_met.fits;2.46965;26477.1;8.79994;0.170667
20210823211442051_DDMTREBIC-R4_met.fits;2.75106;26477.1;9.74884;0.512
20210823211444611_DDMTREBIC-R4_met.fits;2.88486;26502;10.4893;1.87733
20210823211450243_DDMTREBIC-R4_met.fits;2.91169;26496.1;6.65692;0.170667
20210823211458094_DDMTREBIC-R4_met.fits;2.13627;26481.4;5.10958;0.170667
20210823211513624_DDMTREBIC-R4_met.fits;2.75681;26499;9.37368;1.536
20210823211517550_DDMTREBIC-R4_met.fits;2.60431;26499;5.9742;0.170667
20210823211420206_DDMTREBIC-R4_snap.fits;2.61186;26503.4;2.89818;0
20210823211523694_DDMTREBIC-R4_met.fits;2.66513;26490.2;10.1962;0.341333
20210823211526595_DDMTREBIC-R4_met.fits;2.47541;26496.1;27.9682;0.512
20210823211540419_DDMTREBIC-R4_met.fits;2.32127;26485.8;9.07334;2.21867
20210823211545710_DDMTREBIC-R4_met.fits;2.33994;26494.6;10.8578;2.21867
20210823211550147_DDMTREBIC-R4_met.fits;2.8088;26507.8;43.8795;0.341333
20210823211612334_DDMTREBIC-R4_met.fits;2.72566;26502;7.93011;0.341333
20210823211520280_DDMTREBIC-R4_snap.fits;2.65564;26468.3;3.12366;0
20210823211623086_DDMTREBIC-R4_met.fits;2.68634;26481.4;5.55592;0.170667
20210823211626670_DDMTREBIC-R4_met.fits;2.75691;26497.6;6.1969;0.341333
20210823211635374_DDMTREBIC-R4_met.fits;2.80481;26480;27.6417;2.048
20210823211640835_DDMTREBIC-R4_met.fits;2.97836;26506.3;7.96055;0.170667
20210823211704728_DDMTREBIC-R4_met.fits;2.93443;26502;37.1794;0.682667
20210823211717358_DDMTREBIC-R4_met.fits;4.76881;26449.2;25.1511;0.512
20210823211620355_DDMTREBIC-R4_snap.fits;2.77709;26538.6;2.58167;0
20210823211720771_DDMTREBIC-R4_met.fits;2.58205;26482.9;5.31487;0.341333
20210823211752856_DDMTREBIC-R4_met.fits;2.77273;26510.7;13.1391;0.341333
20210823211720430_DDMTREBIC-R4_snap.fits;2.39607;26500.5;2.37435;0
20210823211827502_DDMTREBIC-R4_met.fits;2.66955;26482.9;9.26568;0.170667
20210823211843886_DDMTREBIC-R4_met.fits;2.5494;26480;5.24826;0.341333
20210823211855832_DDMTREBIC-R4_met.fits;2.84489;26478.5;7.17864;0.341333
20210823211902147_DDMTREBIC-R4_met.fits;2.68711;26497.6;10.0049;0.341333
20210823211820504_DDMTREBIC-R4_snap.fits;2.70383;26537.1;2.55378;0
20210823211928942_DDMTREBIC-R4_met.fits;2.87221;26512.2;12.0648;0.341333
20210823211933379_DDMTREBIC-R4_met.fits;3.40742;26484.4;8.11337;1.536
20210823211943448_DDMTREBIC-R4_met.fits;2.50925;26485.8;8.29213;0.341333
20210823211948398_DDMTREBIC-R4_met.fits;2.79462;26497.6;8.99749;0.170667
20210823211953688_DDMTREBIC-R4_met.fits;2.91988;26496.1;8.51236;0.341333
20210823212015875_DDMTREBIC-R4_met.fits;2.64402;26497.6;16.0741;0.341333
20210823211920579_DDMTREBIC-R4_snap.fits;2.7587;26491.7;3.40725;0
20210823212019118_DDMTREBIC-R4_met.fits;2.4778;26499;5.26527;0.170667
20210823212026968_DDMTREBIC-R4_met.fits;2.90991;26484.4;18.3709;0.341333
20210823212052568_DDMTREBIC-R4_met.fits;2.22392;26491.7;4.49311;3.41333
20210823212020654_DDMTREBIC-R4_snap.fits;2.90256;26518.1;2.78427;0
20210823212125336_DDMTREBIC-R4_met.fits;2.94452;26494.6;7.7957;0.512
20210823212149400_DDMTREBIC-R4_met.fits;3.14225;26519.5;11.1166;0.170667
20210823212120728_DDMTREBIC-R4_snap.fits;2.64324;26497.6;2.87575;0
20210823212229507_DDMTREBIC-R4_met.fits;2.603;26488.8;15.4372;0.341333
20210823212240259_DDMTREBIC-R4_met.fits;3.04149;26504.9;9.75788;0.341333
20210823212254595_DDMTREBIC-R4_met.fits;2.99274;26507.8;8.82269;0.170667
20210823212310126_DDMTREBIC-R4_met.fits;2.77924;26504.9;31.0332;0.341333
20210823212220803_DDMTREBIC-R4_snap.fits;2.69237;26538.6;2.87707;0
20210823212320707_DDMTREBIC-R4_met.fits;2.93734;26484.4;5.92142;0.170667
20210823212329752_DDMTREBIC-R4_met.fits;2.78471;26494.6;6.55024;0.512
20210823212404739_DDMTREBIC-R4_met.fits;2.89074;26485.8;12.8591;0.170667
20210823212417368_DDMTREBIC-R4_met.fits;2.79918;26490.2;6.05116;0.170667
20210823212320878_DDMTREBIC-R4_snap.fits;3.16482;26515.1;2.48746;0
20210823212427950_DDMTREBIC-R4_met.fits;2.28559;26493.2;5.14518;0.170667
20210823212451672_DDMTREBIC-R4_met.fits;6.06669;26491.7;21.9298;0.170667
20210823212508739_DDMTREBIC-R4_met.fits;2.62708;26485.8;5.57588;0.170667
20210823212512664_DDMTREBIC-R4_met.fits;2.92667;26482.9;5.87702;0.512
20210823212420952_DDMTREBIC-R4_snap.fits;2.44621;26468.3;2.27577;0
20210823212529219_DDMTREBIC-R4_met.fits;2.52635;26491.7;11.0352;0.170667
20210823212544408_DDMTREBIC-R4_met.fits;2.09775;26504.9;12.7157;0.341333
20210823212600792_DDMTREBIC-R4_met.fits;2.11585;26488.8;8.13184;1.19467
20210823212521027_DDMTREBIC-R4_snap.fits;3.10168;26456.5;2.25383;0
20210823212631171_DDMTREBIC-R4_met.fits;2.77851;26484.4;11.7186;0.170667
20210823212643630_DDMTREBIC-R4_met.fits;2.91372;26494.6;7.17238;0.170667
20210823212708718_DDMTREBIC-R4_met.fits;2.51554;26512.2;6.18101;1.536
20210823212621102_DDMTREBIC-R4_snap.fits;2.74284;26499;2.20119;0
20210823212742851_DDMTREBIC-R4_met.fits;2.62976;26450.7;10.4324;0.170667
20210823212805038_DDMTREBIC-R4_met.fits;2.19991;26475.6;4.52548;0.170667
20210823212721176_DDMTREBIC-R4_snap.fits;2.89376;26507.8;2.52438;0
20210823212822275_DDMTREBIC-R4_met.fits;3.08327;26500.5;6.43098;4.096
20210823212844803_DDMTREBIC-R4_met.fits;3.10475;26502;6.46048;1.536
20210823212913987_DDMTREBIC-R4_met.fits;2.75879;26513.7;6.5156;0.170667
20210823212821251_DDMTREBIC-R4_snap.fits;2.46535;26519.5;2.55652;0
20210823212920472_DDMTREBIC-R4_met.fits;2.57909;26518.1;6.65262;0.170667
20210823212926787_DDMTREBIC-R4_met.fits;3.04882;26487.3;13.6399;0.341333
20210823212929859_DDMTREBIC-R4_met.fits;3.02432;26513.7;7.11402;0.682667
20210823212946414_DDMTREBIC-R4_met.fits;3.38544;26480;8.91605;0.170667
20210823212955288_DDMTREBIC-R4_met.fits;2.74027;26504.9;6.17382;0.170667
20210823213003139_DDMTREBIC-R4_met.fits;2.80667;26521;19.8696;0.512
20210823213017646_DDMTREBIC-R4_met.fits;2.64461;26507.8;9.98881;0.170667
20210823212921326_DDMTREBIC-R4_snap.fits;2.58141;26449.2;2.53047;0
20210823213037955_DDMTREBIC-R4_met.fits;3.07292;26510.7;7.32748;0.170667
20210823213045976_DDMTREBIC-R4_met.fits;2.5864;26509.3;7.80116;0.170667
20210823213050926_DDMTREBIC-R4_met.fits;3.07526;26496.1;20.7272;0.853333
20210823213058435_DDMTREBIC-R4_met.fits;2.88101;26490.2;10.5627;0.170667
20210823213106286_DDMTREBIC-R4_met.fits;2.90408;26513.7;6.49689;0.170667
20210823213115331_DDMTREBIC-R4_met.fits;2.93559;26490.2;7.36186;0.170667
20210823213021400_DDMTREBIC-R4_snap.fits;2.97715;26471.2;2.77807;0
20210823213129838_DDMTREBIC-R4_met.fits;2.58879;26506.3;5.70063;0.341333
20210823213135128_DDMTREBIC-R4_met.fits;2.76354;26488.8;13.8151;0.170667
20210823213144344_DDMTREBIC-R4_met.fits;2.99567;26497.6;11.8435;0.341333
20210823213157486_DDMTREBIC-R4_met.fits;2.95082;26507.8;6.32023;0.341333
20210823213202435_DDMTREBIC-R4_met.fits;2.49355;26507.8;10.7508;0.853333
20210823213214382_DDMTREBIC-R4_met.fits;2.69233;26493.2;31.5712;0.512
20210823213121475_DDMTREBIC-R4_snap.fits;2.33029;26503.4;2.49126;0
20210823213258584_DDMTREBIC-R4_met.fits;2.91946;26494.6;6.17837;0.170667
20210823213313944_DDMTREBIC-R4_met.fits;2.84567;26504.9;6.21147;0.341333
20210823213221550_DDMTREBIC-R4_snap.fits;2.78672;26545.9;2.63353;0
20210823213331182_DDMTREBIC-R4_met.fits;2.70145;26494.6;17.7865;0.341333
20210823213333571_DDMTREBIC-R4_met.fits;2.79165;26493.2;8.71607;0.170667
20210823213343128_DDMTREBIC-R4_met.fits;3.08974;26510.7;25.5372;0.512
20210823213321624_DDMTREBIC-R4_snap.fits;2.95879;26474.1;2.73013;0
20210823213457027_DDMTREBIC-R4_met.fits;3.38298;26466.8;9.66898;0.341333
20210823213506584_DDMTREBIC-R4_met.fits;2.49747;26502;6.23592;0.341333
20210823213421699_DDMTREBIC-R4_snap.fits;2.6277;26480;2.67883;0
20210823213534915_DDMTREBIC-R4_met.fits;2.71628;26504.9;11.866;0.341333
20210823213544131_DDMTREBIC-R4_met.fits;2.88258;26496.1;10.1516;1.36533
20210823213552835_DDMTREBIC-R4_met.fits;2.69856;26493.2;9.95072;0.170667
20210823213521774_DDMTREBIC-R4_snap.fits;2.60339;26463.9;2.72418;0
20210823213635160_DDMTREBIC-R4_met.fits;3.0835;26477.1;18.2923;0.341333
20210823213640963_DDMTREBIC-R4_met.fits;2.7288;26500.5;6.25539;0.170667
20210823213621848_DDMTREBIC-R4_snap.fits;2.1905;26538.6;2.26343;0
20210823213724483_DDMTREBIC-R4_met.fits;3.17312;26480;6.56262;0.170667
20210823213742062_DDMTREBIC-R4_met.fits;2.72727;26506.3;20.688;0.512
20210823213747864_DDMTREBIC-R4_met.fits;3.02491;26475.6;6.88742;0.170667
20210823213753496_DDMTREBIC-R4_met.fits;2.62752;26496.1;6.80986;0.341333
20210823213807320_DDMTREBIC-R4_met.fits;2.54177;26496.1;6.70389;0.853333
20210823213813294_DDMTREBIC-R4_met.fits;2.51933;26507.8;13.3322;1.87733
20210823213721923_DDMTREBIC-R4_snap.fits;2.98106;26452.1;2.18602;0
20210823213819779_DDMTREBIC-R4_met.fits;2.56423;26496.1;5.87205;0.170667
20210823213843502_DDMTREBIC-R4_met.fits;2.67733;26496.1;17.106;0.682667
20210823213846915_DDMTREBIC-R4_met.fits;2.50807;26487.3;5.55958;0.170667
20210823213905347_DDMTREBIC-R4_met.fits;2.40428;26493.2;14.8035;0.512
20210823213913198_DDMTREBIC-R4_met.fits;2.80749;26506.3;8.87849;0.170667
20210823213821998_DDMTREBIC-R4_snap.fits;2.55384;26532.7;2.40377;0
20210823213929070_DDMTREBIC-R4_met.fits;3.06124;26488.8;6.83122;0.170667
20210823213955182_DDMTREBIC-R4_met.fits;2.7968;26502;6.17349;0.170667
20210823214006787_DDMTREBIC-R4_met.fits;2.67782;26506.3;12.2678;0.341333
20210823214014467_DDMTREBIC-R4_met.fits;3.09642;26499;7.02654;0.170667
20210823213922072_DDMTREBIC-R4_snap.fits;2.57927;26450.7;2.41552;0
20210823214034264_DDMTREBIC-R4_met.fits;3.20937;26488.8;7.19824;0.170667
20210823214045699_DDMTREBIC-R4_met.fits;2.34212;26499;11.2581;0.170667
20210823214055256_DDMTREBIC-R4_met.fits;2.83051;26507.8;6.17071;0.512
20210823214106008_DDMTREBIC-R4_met.fits;2.75618;26490.2;6.33179;0.170667
20210823214108398_DDMTREBIC-R4_met.fits;2.77344;26504.9;11.2778;0.341333
20210823214114712_DDMTREBIC-R4_met.fits;3.16772;26496.1;48.9426;2.56
20210823214022147_DDMTREBIC-R4_snap.fits;3.08217;26504.9;2.79723;0
20210823214218371_DDMTREBIC-R4_met.fits;2.21542;26481.4;13.3629;0.341333
20210823214122222_DDMTREBIC-R4_snap.fits;2.4801;26507.8;3.01908;0
20210823214240387_DDMTREBIC-R4_met.fits;2.75023;26496.1;5.82089;0.170667
20210823214249091_DDMTREBIC-R4_met.fits;3.03128;26504.9;13.8294;0.341333
20210823214255064_DDMTREBIC-R4_met.fits;2.81622;26497.6;16.2889;0.512
20210823214303086_DDMTREBIC-R4_met.fits;2.95381;26471.2;24.08;0.341333
20210823214222296_DDMTREBIC-R4_snap.fits;2.68243;26466.8;1.96633;0
20210823214403672_DDMTREBIC-R4_met.fits;2.83962;26481.4;6.93038;0.341333
20210823214418520_DDMTREBIC-R4_met.fits;2.67016;26497.6;5.97428;0.170667
20210823214322371_DDMTREBIC-R4_snap.fits;2.55881;26493.2;1.89915;0
20210823214424152_DDMTREBIC-R4_met.fits;2.5078;26490.2;7.2089;0.170667
20210823214432174_DDMTREBIC-R4_met.fits;2.872;26503.4;7.26629;0.170667
20210823214440195_DDMTREBIC-R4_met.fits;2.26303;26478.5;4.80146;0.341333
20210823214447704_DDMTREBIC-R4_met.fits;2.65445;26482.9;10.975;0.512
20210823214456408_DDMTREBIC-R4_met.fits;3.00663;26484.4;14.9009;0.170667
20210823214422446_DDMTREBIC-R4_snap.fits;3.06952;26482.9;2.41245;0
20210823214526446_DDMTREBIC-R4_met.fits;3.00043;26503.4;6.6383;0.170667
20210823214554606_DDMTREBIC-R4_met.fits;2.41171;26481.4;5.33266;0.170667
20210823214558702_DDMTREBIC-R4_met.fits;2.83247;26463.9;5.8845;0.682667
20210823214604846_DDMTREBIC-R4_met.fits;2.96466;26468.3;7.9415;0.170667
20210823214616280_DDMTREBIC-R4_met.fits;2.85738;26506.3;6.84059;0.341333
20210823214522520_DDMTREBIC-R4_snap.fits;2.62425;26504.9;2.54682;0
20210823214620718_DDMTREBIC-R4_met.fits;2.62559;26496.1;10.4946;0.341333
20210823214633518_DDMTREBIC-R4_met.fits;2.68349;26481.4;9.39551;0.170667
20210823214636078_DDMTREBIC-R4_met.fits;2.9318;26500.5;6.23301;0.170667
20210823214655704_DDMTREBIC-R4_met.fits;2.83454;26509.3;15.1857;0.341333
20210823214714307_DDMTREBIC-R4_met.fits;3.042;26513.7;7.66047;0.512
20210823214622595_DDMTREBIC-R4_snap.fits;2.93705;26488.8;2.83009;0
20210823214727960_DDMTREBIC-R4_met.fits;2.59956;26513.7;64.3079;0.512
20210823214739566_DDMTREBIC-R4_met.fits;2.85597;26506.3;7.62936;2.048
20210823214755608_DDMTREBIC-R4_met.fits;2.75571;26493.2;5.87044;0.682667
20210823214722670_DDMTREBIC-R4_snap.fits;2.85637;26485.8;5.79026;0
20210823214822062_DDMTREBIC-R4_met.fits;2.85637;26485.8;5.79026;0.170667
20210823214846979_DDMTREBIC-R4_met.fits;3.19106;26502;15.5225;2.21867
20210823214851075_DDMTREBIC-R4_met.fits;3.14906;26521;18.2381;0.341333
20210823214910019_DDMTREBIC-R4_met.fits;2.71881;26484.4;12.443;0.341333
20210823214822744_DDMTREBIC-R4_snap.fits;2.89968;26484.4;2.43765;0
20210823215011630_DDMTREBIC-R4_met.fits;2.91021;26490.2;11.1226;0.170667
20210823214922819_DDMTREBIC-R4_snap.fits;2.51628;26460.9;1.97429;0
20210823215024430_DDMTREBIC-R4_met.fits;2.55927;26512.2;5.4051;0.170667
20210823215035352_DDMTREBIC-R4_met.fits;2.6927;26507.8;7.17281;0.170667
20210823215042350_DDMTREBIC-R4_met.fits;2.77854;26493.2;13.8271;0.512
20210823215056515_DDMTREBIC-R4_met.fits;2.65999;26503.4;10.2424;3.072
20210823215105902_DDMTREBIC-R4_met.fits;2.72514;26484.4;6.06241;0.170667
20210823215022894_DDMTREBIC-R4_snap.fits;3.49669;26518.1;2.46483;0
20210823215120750_DDMTREBIC-R4_met.fits;2.36664;26487.3;6.97186;0.170667
20210823215147544_DDMTREBIC-R4_met.fits;3.3408;26474.1;10.3689;0.170667
20210823215219288_DDMTREBIC-R4_met.fits;2.8255;26487.3;9.4496;0.170667
20210823215122968_DDMTREBIC-R4_snap.fits;2.81027;26523.9;2.14412;0
20210823215228675_DDMTREBIC-R4_met.fits;2.75753;26472.7;6.45389;0.170667
20210823215233283_DDMTREBIC-R4_met.fits;2.95367;26493.2;11.7749;0.170667
20210823215246424_DDMTREBIC-R4_met.fits;2.60259;26488.8;5.75597;0.170667
20210823215319704_DDMTREBIC-R4_met.fits;2.56796;26504.9;17.0601;0.170667
20210823215223043_DDMTREBIC-R4_snap.fits;2.58935;26547.4;2.32143;0
20210823215338478_DDMTREBIC-R4_met.fits;2.63856;26516.6;14.0351;0.341333
20210823215350766_DDMTREBIC-R4_met.fits;3.13776;26509.3;6.42668;0.170667
20210823215357592_DDMTREBIC-R4_met.fits;2.83717;26500.5;18.5213;1.36533
20210823215323118_DDMTREBIC-R4_snap.fits;3.33114;26462.4;2.53099;0
20210823215430190_DDMTREBIC-R4_met.fits;2.90771;26506.3;19.6841;0.341333
20210823215433603_DDMTREBIC-R4_met.fits;2.55955;26502;11.8658;0.170667
20210823215458350_DDMTREBIC-R4_met.fits;2.84719;26493.2;6.02616;0.170667
20210823215500398_DDMTREBIC-R4_met.fits;2.58003;26512.2;8.95701;0.853333
20210823215505176_DDMTREBIC-R4_met.fits;2.81842;26477.1;5.70891;0.512
20210823215509102_DDMTREBIC-R4_met.fits;2.93115;26506.3;7.09644;0.341333
20210823215423192_DDMTREBIC-R4_snap.fits;2.72837;26545.9;2.34763;0
20210823215521048_DDMTREBIC-R4_met.fits;2.6401;26523.9;6.06564;0.170667
20210823215526851_DDMTREBIC-R4_met.fits;2.81444;26497.6;8.58753;0.170667
20210823215551086_DDMTREBIC-R4_met.fits;3.285;26499;12.0388;0.682667
20210823215610030_DDMTREBIC-R4_met.fits;3.18546;26491.7;31.808;0.512
20210823215523267_DDMTREBIC-R4_snap.fits;3.28072;26490.2;2.59741;0
20210823215627779_DDMTREBIC-R4_met.fits;2.45277;26494.6;8.03512;0.853333
20210823215651843_DDMTREBIC-R4_met.fits;2.68057;26480;8.84319;2.048
20210823215657816_DDMTREBIC-R4_met.fits;2.52252;26487.3;6.58378;0.341333
20210823215623342_DDMTREBIC-R4_snap.fits;3.1646;26515.1;2.41715;0
20210823215744408_DDMTREBIC-R4_met.fits;2.85168;26491.7;8.07542;2.21867
20210823215811374_DDMTREBIC-R4_met.fits;3.46791;26496.1;7.45363;0.341333
20210823215723416_DDMTREBIC-R4_snap.fits;2.60406;26513.7;3.11982;0
20210823215822296_DDMTREBIC-R4_met.fits;2.75147;26497.6;13.0106;0.170667
20210823215833560_DDMTREBIC-R4_met.fits;2.82794;26504.9;17.6488;0.170667
20210823215850627_DDMTREBIC-R4_met.fits;2.91169;26488.8;6.97521;0.170667
20210823215823491_DDMTREBIC-R4_snap.fits;3.65453;26450.7;1.99975;0
20210823215923566_DDMTREBIC-R4_snap.fits;2.66637;26452.1;2.49282;0
