# file name; noise; peak f.; mag.; duration
20210823015900867_DDMTREBIC-R4_met.fits;2.547;26506.3;5.59871;0.170667
20210823015912302_DDMTREBIC-R4_met.fits;2.47847;26496.1;6.23023;0.170667
20210823015917251_DDMTREBIC-R4_met.fits;2.80946;26535.6;5.67816;0.512
20210823015930563_DDMTREBIC-R4_met.fits;1.9566;26503.4;4.03945;0.170667
20210823015938584_DDMTREBIC-R4_met.fits;2.81301;26462.4;8.31151;0.170667
20210823015954627_DDMTREBIC-R4_met.fits;2.32292;26487.3;7.15173;0.170667
20210823020000088_DDMTREBIC-R4_met.fits;2.48634;26503.4;11.2868;0.512
20210823020010840_DDMTREBIC-R4_met.fits;2.62238;26478.5;7.11151;0.512
20210823020022616_DDMTREBIC-R4_met.fits;2.67533;26497.6;5.78067;0.170667
20210823020036611_DDMTREBIC-R4_met.fits;2.80047;26500.5;13.277;2.048
20210823020055555_DDMTREBIC-R4_met.fits;2.60648;26507.8;12.1873;0.341333
20210823020100846_DDMTREBIC-R4_met.fits;2.97064;26452.1;8.07562;1.87733
20210823020106136_DDMTREBIC-R4_met.fits;2.58769;26507.8;5.18226;0.341333
20210823020126616_DDMTREBIC-R4_met.fits;2.98504;26510.7;10.4616;0.170667
20210823020132931_DDMTREBIC-R4_met.fits;2.67393;26502;7.69311;0.170667
20210823020054190_DDMTREBIC-R4_snap.fits;2.70342;26496.1;3.69893;0
20210823020158702_DDMTREBIC-R4_met.fits;2.82823;26497.6;6.51965;0.170667
20210823020204163_DDMTREBIC-R4_met.fits;2.94497;26500.5;5.99678;0.170667
20210823020218328_DDMTREBIC-R4_met.fits;2.54679;26525.4;7.4991;0.170667
20210823020226350_DDMTREBIC-R4_met.fits;4.1038;26507.8;19.7507;0.170667
20210823020229763_DDMTREBIC-R4_met.fits;2.7098;26506.3;15.0578;0.170667
20210823020232494_DDMTREBIC-R4_met.fits;2.75548;26500.5;6.10081;0.170667
20210823020154264_DDMTREBIC-R4_snap.fits;2.4884;26477.1;1.82141;0
20210823020309528_DDMTREBIC-R4_met.fits;2.14275;26522.5;5.56358;0.170667
20210823020328814_DDMTREBIC-R4_met.fits;3.04501;26481.4;7.41453;0.341333
20210823020339907_DDMTREBIC-R4_met.fits;2.57242;26493.2;6.05039;0.341333
20210823020342467_DDMTREBIC-R4_met.fits;2.32736;26503.4;5.09242;0.170667
20210823020254339_DDMTREBIC-R4_snap.fits;2.30172;26471.2;2.35347;0
20210823020408579_DDMTREBIC-R4_met.fits;2.73265;26504.9;37.3864;1.36533
20210823020418307_DDMTREBIC-R4_met.fits;2.70903;26496.1;11.0176;0.170667
20210823020354414_DDMTREBIC-R4_snap.fits;2.68285;26507.8;2.38789;0
20210823020502851_DDMTREBIC-R4_met.fits;2.39527;26503.4;5.52875;0.170667
20210823020508824_DDMTREBIC-R4_met.fits;2.922;26519.5;9.34805;0.341333
20210823020526744_DDMTREBIC-R4_met.fits;4.48342;26503.4;53.2683;0.341333
20210823020532718_DDMTREBIC-R4_met.fits;2.49614;26452.1;8.14263;0.170667
20210823020540227_DDMTREBIC-R4_met.fits;3.81369;26488.8;12.1851;1.024
20210823020454488_DDMTREBIC-R4_snap.fits;2.08591;26538.6;2.1066;0
20210823020557635_DDMTREBIC-R4_met.fits;2.6258;26504.9;7.34404;0.170667
20210823020618456_DDMTREBIC-R4_met.fits;2.59541;26504.9;6.31725;0.341333
20210823020626648_DDMTREBIC-R4_met.fits;2.16329;26502;4.36476;0.341333
20210823020644568_DDMTREBIC-R4_met.fits;2.18159;26496.1;5.0565;0.170667
20210823020646787_DDMTREBIC-R4_met.fits;2.43727;26500.5;7.40195;0.170667
20210823020554563_DDMTREBIC-R4_snap.fits;2.62368;26499;5.60416;0
20210823020653955_DDMTREBIC-R4_met.fits;2.62368;26499;5.60416;0.170667
20210823020656344_DDMTREBIC-R4_met.fits;2.4316;26502;4.96205;0.341333
20210823020700782_DDMTREBIC-R4_met.fits;2.45567;26518.1;9.52687;0.512
20210823020711534_DDMTREBIC-R4_met.fits;3.45655;26490.2;31.6526;0.512
20210823020726040_DDMTREBIC-R4_met.fits;2.24154;26496.1;5.70586;0.341333
20210823020750616_DDMTREBIC-R4_met.fits;2.81153;26500.5;7.05309;0.170667
20210823020654638_DDMTREBIC-R4_snap.fits;2.35923;26497.6;2.27295;0
20210823020759150_DDMTREBIC-R4_met.fits;2.65094;26512.2;5.65674;0.170667
20210823020813315_DDMTREBIC-R4_met.fits;3.57435;26496.1;120.297;0.512
20210823020817752_DDMTREBIC-R4_met.fits;2.96228;26482.9;6.12278;0.170667
20210823020835502_DDMTREBIC-R4_met.fits;2.55248;26500.5;6.88002;0.170667
20210823020843864_DDMTREBIC-R4_met.fits;2.87434;26506.3;7.97636;0.853333
20210823020754712_DDMTREBIC-R4_snap.fits;2.59285;26500.5;2.80823;0
20210823020900419_DDMTREBIC-R4_met.fits;2.84254;26484.4;8.82189;0.170667
20210823020915096_DDMTREBIC-R4_met.fits;2.79034;26496.1;13.4383;0.341333
20210823020920387_DDMTREBIC-R4_met.fits;2.26439;26494.6;5.12526;0.170667
20210823020926531_DDMTREBIC-R4_met.fits;2.76489;26491.7;11.2197;0.170667
20210823020936771_DDMTREBIC-R4_met.fits;3.2665;26518.1;8.88009;1.36533
20210823020949059_DDMTREBIC-R4_met.fits;2.09929;26503.4;7.14008;0.170667
20210823020854787_DDMTREBIC-R4_snap.fits;2.59734;26465.3;2.58249;0
20210823020958787_DDMTREBIC-R4_met.fits;2.77898;26502;5.6482;1.70667
20210823021033944_DDMTREBIC-R4_met.fits;2.46118;26493.2;6.49961;0.341333
20210823021037699_DDMTREBIC-R4_met.fits;2.52824;26518.1;7.85114;0.170667
20210823021039747_DDMTREBIC-R4_met.fits;2.62129;26496.1;7.88638;0.170667
20210823021045891_DDMTREBIC-R4_met.fits;2.80685;26471.2;5.98973;0.170667
20210823020954862_DDMTREBIC-R4_snap.fits;2.54513;26468.3;2.73616;0
20210823021059715_DDMTREBIC-R4_met.fits;2.43027;26496.1;6.93933;0.170667
20210823021106883_DDMTREBIC-R4_met.fits;2.93941;26521;28.0075;0.341333
20210823021112344_DDMTREBIC-R4_met.fits;2.9253;26504.9;10.1631;0.170667
20210823021120024_DDMTREBIC-R4_met.fits;2.58422;26497.6;6.24551;0.341333
20210823021126339_DDMTREBIC-R4_met.fits;2.52506;26510.7;7.62664;0.170667
20210823021135384_DDMTREBIC-R4_met.fits;3.25084;26460.9;17.3544;0.341333
20210823021138115_DDMTREBIC-R4_met.fits;3.03527;26499;7.86664;2.21867
20210823021150574_DDMTREBIC-R4_met.fits;2.89607;26502;5.8397;1.024
20210823021054936_DDMTREBIC-R4_snap.fits;2.64064;26477.1;2.44347;0
20210823021154840_DDMTREBIC-R4_met.fits;2.73034;26502;7.30982;0.341333
20210823021157742_DDMTREBIC-R4_met.fits;2.59853;26509.3;13.8053;0.341333
20210823021217027_DDMTREBIC-R4_met.fits;2.82071;26485.8;6.89776;1.36533
20210823021247064_DDMTREBIC-R4_met.fits;2.80924;26510.7;10.6885;0.512
20210823021250136_DDMTREBIC-R4_met.fits;2.36045;26493.2;5.9701;0.170667
20210823021155011_DDMTREBIC-R4_snap.fits;2.82498;26469.7;2.45802;0
20210823021301571_DDMTREBIC-R4_met.fits;2.72353;26510.7;9.06598;0.170667
20210823021308056_DDMTREBIC-R4_met.fits;3.02943;26507.8;6.247;0.341333
20210823021329560_DDMTREBIC-R4_met.fits;2.93888;26491.7;7.07281;0.170667
20210823021332120_DDMTREBIC-R4_met.fits;2.72039;26497.6;8.70724;0.170667
20210823021336216_DDMTREBIC-R4_met.fits;2.63903;26491.7;6.48454;1.19467
20210823021350040_DDMTREBIC-R4_met.fits;2.18765;26493.2;7.37414;0.341333
20210823021255086_DDMTREBIC-R4_snap.fits;2.8213;26512.2;1.97026;0
20210823021358744_DDMTREBIC-R4_met.fits;2.31934;26502;4.94157;0.170667
20210823021407960_DDMTREBIC-R4_met.fits;3.05837;26516.6;6.22101;0.341333
20210823021419224_DDMTREBIC-R4_met.fits;2.69026;26512.2;12.9209;0.341333
20210823021423491_DDMTREBIC-R4_met.fits;2.31452;26497.6;4.66763;0.853333
20210823021428099_DDMTREBIC-R4_met.fits;2.33836;26500.5;5.763;0.170667
20210823021431854_DDMTREBIC-R4_met.fits;2.58353;26497.6;5.33819;0.170667
20210823021355160_DDMTREBIC-R4_snap.fits;2.66124;26490.2;2.07345;0
20210823021452675_DDMTREBIC-R4_met.fits;2.68101;26493.2;6.1037;0.341333
20210823021456771_DDMTREBIC-R4_met.fits;3.12099;26490.2;9.11283;0.170667
20210823021511448_DDMTREBIC-R4_met.fits;2.74524;26496.1;8.77539;0.512
20210823021519470_DDMTREBIC-R4_met.fits;3.30976;26503.4;14.8922;0.341333
20210823021523736_DDMTREBIC-R4_met.fits;2.77514;26471.2;7.99965;1.36533
20210823021541315_DDMTREBIC-R4_met.fits;4.171;26522.5;24.6461;0.853333
20210823021552408_DDMTREBIC-R4_met.fits;3.22818;26496.1;54.1511;0.341333
20210823021455235_DDMTREBIC-R4_snap.fits;2.49738;26482.9;2.10974;0
20210823021625006_DDMTREBIC-R4_met.fits;2.37742;26506.3;6.95856;0.341333
20210823021636270_DDMTREBIC-R4_met.fits;2.82505;26512.2;6.05872;0.341333
20210823021638659_DDMTREBIC-R4_met.fits;2.86706;26496.1;11.7767;0.170667
20210823021555310_DDMTREBIC-R4_snap.fits;2.3159;26458;1.89668;0
20210823021655214_DDMTREBIC-R4_met.fits;2.75175;26490.2;9.85728;4.608
20210823021727982_DDMTREBIC-R4_met.fits;2.79043;26478.5;11.1876;2.21867
20210823021655384_DDMTREBIC-R4_snap.fits;3.10279;26490.2;1.86594;0
20210823021759214_DDMTREBIC-R4_met.fits;2.43866;26499;5.19187;0.341333
20210823021806040_DDMTREBIC-R4_met.fits;2.68155;26494.6;5.39793;0.341333
20210823021809112_DDMTREBIC-R4_met.fits;2.64339;26490.2;9.22845;0.341333
20210823021817475_DDMTREBIC-R4_met.fits;3.88509;26485.8;8.29035;0.341333
20210823021835736_DDMTREBIC-R4_met.fits;2.9142;26518.1;7.00744;0.170667
20210823021844611_DDMTREBIC-R4_met.fits;2.80972;26503.4;8.36922;0.170667
20210823021755459_DDMTREBIC-R4_snap.fits;2.71072;26452.1;2.51271;0
20210823021853656_DDMTREBIC-R4_met.fits;2.66132;26507.8;7.19635;0.170667
20210823021859288_DDMTREBIC-R4_met.fits;2.35504;26513.7;11.8464;0.341333
20210823021905774_DDMTREBIC-R4_met.fits;2.66352;26499;12.509;0.341333
20210823021909870_DDMTREBIC-R4_met.fits;2.38708;26499;5.19654;0.170667
20210823021921304_DDMTREBIC-R4_met.fits;2.37795;26502;5.97078;0.170667
20210823021925742_DDMTREBIC-R4_met.fits;3.54455;26499;9.66638;0.341333
20210823021949806_DDMTREBIC-R4_met.fits;2.77586;26502;7.09026;0.341333
20210823021855534_DDMTREBIC-R4_snap.fits;2.38022;26499;3.26858;0
20210823021953560_DDMTREBIC-R4_met.fits;2.57216;26506.3;7.16778;0.341333
20210823021957486_DDMTREBIC-R4_met.fits;2.15686;26515.1;4.41177;0.170667
20210823022006360_DDMTREBIC-R4_met.fits;2.64963;26512.2;5.42281;0.682667
20210823022030766_DDMTREBIC-R4_met.fits;3.03367;26471.2;6.64869;0.512
20210823022048856_DDMTREBIC-R4_met.fits;2.5078;26503.4;11.5119;0.512
20210823021955608_DDMTREBIC-R4_snap.fits;3.16567;26537.1;1.89723;0
20210823022059779_DDMTREBIC-R4_met.fits;2.45162;26512.2;8.78463;0.341333
20210823022142446_DDMTREBIC-R4_met.fits;2.48147;26507.8;5.46644;0.170667
20210823022055683_DDMTREBIC-R4_snap.fits;2.71531;26460.9;2.15226;0
20210823022214531_DDMTREBIC-R4_met.fits;2.39754;26481.4;10.013;0.170667
20210823022226990_DDMTREBIC-R4_met.fits;2.98393;26472.7;26.5926;0.512
20210823022248152_DDMTREBIC-R4_met.fits;2.86221;26500.5;6.43264;0.170667
20210823022252248_DDMTREBIC-R4_met.fits;2.59608;26506.3;8.0921;0.170667
20210823022155758_DDMTREBIC-R4_snap.fits;2.72113;26525.4;2.02829;0
20210823022340888_DDMTREBIC-R4_met.fits;3.00245;26497.6;6.93965;0.170667
20210823022255832_DDMTREBIC-R4_snap.fits;2.25246;26453.6;2.18951;0
20210823022403587_DDMTREBIC-R4_met.fits;3.03777;26502;6.90721;0.341333
20210823022412462_DDMTREBIC-R4_met.fits;2.63454;26491.7;21.9123;0.341333
20210823022423214_DDMTREBIC-R4_met.fits;2.41635;26502;16.1098;0.341333
20210823022431406_DDMTREBIC-R4_met.fits;2.58001;26497.6;5.74794;0.170667
20210823022446936_DDMTREBIC-R4_met.fits;2.35655;26500.5;16.0198;0.512
20210823022355907_DDMTREBIC-R4_snap.fits;2.33898;26521;2.27898;0
20210823022453934_DDMTREBIC-R4_met.fits;3.10227;26499;7.16616;0.341333
20210823022504344_DDMTREBIC-R4_met.fits;2.27816;26474.1;4.7175;0.341333
20210823022508440_DDMTREBIC-R4_met.fits;2.68463;26500.5;7.3285;1.70667
20210823022512195_DDMTREBIC-R4_met.fits;3.02425;26504.9;7.62359;0.341333
20210823022516974_DDMTREBIC-R4_met.fits;3.05652;26500.5;16.0465;0.170667
20210823022455982_DDMTREBIC-R4_snap.fits;2.73409;26497.6;2.5756;0
20210823022556056_DDMTREBIC-R4_met.fits;2.71128;26510.7;6.04442;0.170667
20210823022602371_DDMTREBIC-R4_met.fits;2.57953;26482.9;5.20799;0.170667
20210823022623704_DDMTREBIC-R4_met.fits;3.05541;26506.3;6.72885;0.170667
20210823022634968_DDMTREBIC-R4_met.fits;2.2096;26499;6.33947;0.170667
20210823022637016_DDMTREBIC-R4_met.fits;2.50169;26500.5;8.2048;0.170667
20210823022651694_DDMTREBIC-R4_met.fits;2.8169;26482.9;6.42293;0.341333
20210823022556056_DDMTREBIC-R4_snap.fits;2.12866;26475.6;2.63396;0
20210823022704494_DDMTREBIC-R4_met.fits;2.90114;26493.2;40.4193;0.341333
20210823022715246_DDMTREBIC-R4_met.fits;3.77937;26471.2;55.826;0.341333
20210823022722584_DDMTREBIC-R4_met.fits;2.32018;26513.7;9.20255;0.170667
20210823022751256_DDMTREBIC-R4_met.fits;2.7652;26502;5.74924;0.170667
20210823022656131_DDMTREBIC-R4_snap.fits;2.51024;26491.7;2.54119;0
20210823022759278_DDMTREBIC-R4_met.fits;2.33705;26491.7;19.8425;0.341333
20210823022803715_DDMTREBIC-R4_met.fits;2.41667;26493.2;23.6231;0.341333
20210823022813272_DDMTREBIC-R4_met.fits;2.61054;26499;11.4223;0.341333
20210823022832387_DDMTREBIC-R4_met.fits;3.09712;26502;21.7679;0.512
20210823022852867_DDMTREBIC-R4_met.fits;2.40678;26497.6;30.5628;0.853333
20210823022756206_DDMTREBIC-R4_snap.fits;3.33329;26522.5;2.69872;0
20210823022858158_DDMTREBIC-R4_met.fits;2.6142;26493.2;20.4436;0.341333
20210823022903278_DDMTREBIC-R4_met.fits;2.44046;26507.8;8.03572;0.170667
20210823022915224_DDMTREBIC-R4_met.fits;2.6028;26493.2;6.23724;0.170667
20210823022946286_DDMTREBIC-R4_met.fits;3.01701;26502;8.57552;0.170667
20210823022856280_DDMTREBIC-R4_snap.fits;2.81823;26502;2.42444;0
20210823022958574_DDMTREBIC-R4_met.fits;2.69648;26478.5;6.61401;0.170667
20210823023007448_DDMTREBIC-R4_met.fits;2.89686;26484.4;9.29198;0.170667
20210823023009496_DDMTREBIC-R4_met.fits;2.08961;26502;4.4;0.170667
20210823023025198_DDMTREBIC-R4_met.fits;3.19251;26500.5;8.06094;0.170667
20210823023043630_DDMTREBIC-R4_met.fits;2.76486;26500.5;8.64499;0.170667
20210823022956355_DDMTREBIC-R4_snap.fits;3.28206;26458;2.45935;0
20210823023120152_DDMTREBIC-R4_met.fits;2.53735;26478.5;8.29483;0.341333
20210823023132611_DDMTREBIC-R4_met.fits;2.31087;26510.7;6.58334;0.170667
20210823023135342_DDMTREBIC-R4_met.fits;2.75761;26496.1;6.40985;0.170667
20210823023150360_DDMTREBIC-R4_met.fits;2.77776;26503.4;5.65225;0.170667
20210823023056430_DDMTREBIC-R4_snap.fits;3.04885;26504.9;2.21289;0
20210823023211011_DDMTREBIC-R4_met.fits;2.55765;26499;8.43266;2.048
20210823023221934_DDMTREBIC-R4_met.fits;2.73432;26500.5;9.43294;0.170667
20210823023242926_DDMTREBIC-R4_met.fits;2.55216;26490.2;5.59021;0.341333
20210823023156504_DDMTREBIC-R4_snap.fits;2.5339;26459.5;2.23178;0
20210823023257944_DDMTREBIC-R4_met.fits;2.63677;26519.5;6.98412;1.70667
20210823023303918_DDMTREBIC-R4_met.fits;2.66993;26500.5;9.80905;2.38933
20210823023313475_DDMTREBIC-R4_met.fits;2.93694;26519.5;6.89711;0.341333
20210823023349486_DDMTREBIC-R4_met.fits;2.54078;26502;8.91962;0.341333
20210823023256579_DDMTREBIC-R4_snap.fits;3.00435;26459.5;2.63604;0
20210823023356654_DDMTREBIC-R4_snap.fits;2.31026;26480;2.34124;0
20210823023456728_DDMTREBIC-R4_met.fits;2.5284;26502;15.8025;0.341333
20210823023503555_DDMTREBIC-R4_met.fits;2.44766;26500.5;5.9654;2.048
20210823023512942_DDMTREBIC-R4_met.fits;2.92534;26506.3;5.99363;1.36533
20210823023521475_DDMTREBIC-R4_met.fits;3.01833;26502;9.14727;1.19467
20210823023534616_DDMTREBIC-R4_met.fits;2.65594;26512.2;10.4074;0.341333
20210823023542638_DDMTREBIC-R4_met.fits;2.54015;26512.2;12.9467;0.341333
20210823023548270_DDMTREBIC-R4_met.fits;2.75376;26499;7.92929;0.170667
20210823023456728_DDMTREBIC-R4_snap.fits;2.49439;26496.1;2.4854;0
20210823023604483_DDMTREBIC-R4_met.fits;2.36714;26502;6.10031;1.536
20210823023607896_DDMTREBIC-R4_met.fits;2.12379;26491.7;4.78804;1.70667
20210823023612334_DDMTREBIC-R4_met.fits;2.6915;26500.5;12.3336;0.170667
20210823023614894_DDMTREBIC-R4_met.fits;2.60808;26502;7.6914;0.341333
20210823023618136_DDMTREBIC-R4_met.fits;3.04206;26500.5;7.32438;0.170667
20210823023623256_DDMTREBIC-R4_met.fits;2.2675;26500.5;6.24991;0.170667
20210823023642371_DDMTREBIC-R4_met.fits;2.66206;26502;6.25127;2.73067
20210823023556803_DDMTREBIC-R4_snap.fits;2.91571;26507.8;3.30279;0
20210823023655683_DDMTREBIC-R4_met.fits;2.8679;26503.4;13.2711;0.170667
20210823023701486_DDMTREBIC-R4_met.fits;2.52678;26504.9;76.1242;0.512
20210823023706606_DDMTREBIC-R4_met.fits;2.40977;26504.9;4.87188;0.341333
20210823023656878_DDMTREBIC-R4_snap.fits;2.77605;26460.9;1.93016;0
20210823023820846_DDMTREBIC-R4_met.fits;2.35568;26504.9;9.36612;0.170667
20210823023828867_DDMTREBIC-R4_met.fits;2.41541;26506.3;13.8228;0.512
20210823023831768_DDMTREBIC-R4_met.fits;2.7387;26497.6;7.49274;0.170667
20210823023834840_DDMTREBIC-R4_met.fits;2.54579;26502;5.58486;0.341333
20210823023852590_DDMTREBIC-R4_met.fits;3.51521;26496.1;8.70654;0.341333
20210823023756952_DDMTREBIC-R4_snap.fits;3.11921;26509.3;2.51993;0
20210823023908632_DDMTREBIC-R4_met.fits;2.76616;26502;8.1856;0.170667
20210823023920238_DDMTREBIC-R4_met.fits;2.62906;26506.3;13.5115;2.048
20210823023944643_DDMTREBIC-R4_met.fits;2.84499;26528.3;17.2767;0.341333
20210823023857027_DDMTREBIC-R4_snap.fits;2.65678;26449.2;2.59706;0
20210823024017240_DDMTREBIC-R4_met.fits;2.84225;26494.6;11.802;0.341333
20210823024032088_DDMTREBIC-R4_met.fits;3.36158;26496.1;17.6408;0.341333
20210823024038232_DDMTREBIC-R4_met.fits;2.67057;26502;6.85816;0.170667
20210823023957102_DDMTREBIC-R4_snap.fits;2.376;26484.4;2.28378;0
20210823024057006_DDMTREBIC-R4_met.fits;2.05161;26510.7;5.044;0.341333
20210823024057176_DDMTREBIC-R4_snap.fits;2.57534;26471.2;2.31626;0
20210823024155203_DDMTREBIC-R4_met.fits;2.37728;26494.6;5.24063;0.170667
20210823024204419_DDMTREBIC-R4_met.fits;3.45792;26518.1;95.3049;0.682667
20210823024208174_DDMTREBIC-R4_met.fits;3.05579;26510.7;10.573;0.341333
20210823024212611_DDMTREBIC-R4_met.fits;2.76011;26497.6;46.8141;0.512
20210823024224899_DDMTREBIC-R4_met.fits;2.4444;26494.6;5.6129;0.170667
20210823024227800_DDMTREBIC-R4_met.fits;2.94779;26497.6;10.0081;0.341333
20210823024157251_DDMTREBIC-R4_snap.fits;2.58394;26532.7;2.15691;0
20210823024303128_DDMTREBIC-R4_met.fits;2.42949;26494.6;5.26434;0.170667
20210823024321902_DDMTREBIC-R4_met.fits;2.44275;26499;6.27082;0.341333
20210823024342723_DDMTREBIC-R4_met.fits;2.72635;26502;8.70264;3.24267
20210823024349891_DDMTREBIC-R4_met.fits;2.83297;26494.6;5.81265;2.21867
20210823024257326_DDMTREBIC-R4_snap.fits;2.74818;26541.5;2.31664;0
20210823024359448_DDMTREBIC-R4_met.fits;3.14254;26499;32.9966;0.341333
20210823024418392_DDMTREBIC-R4_met.fits;2.57705;26487.3;13.3328;0.170667
20210823024421635_DDMTREBIC-R4_met.fits;2.78521;26506.3;5.63276;0.170667
20210823024425560_DDMTREBIC-R4_met.fits;3.62683;26510.7;56.4869;0.853333
20210823024447235_DDMTREBIC-R4_met.fits;2.49375;26497.6;5.67693;0.170667
20210823024357400_DDMTREBIC-R4_snap.fits;2.44873;26488.8;1.79398;0
20210823024455427_DDMTREBIC-R4_met.fits;3.01957;26497.6;8.94514;0.170667
20210823024502595_DDMTREBIC-R4_met.fits;2.86664;26507.8;8.68471;0.170667
20210823024507203_DDMTREBIC-R4_met.fits;2.82832;26509.3;13.2749;0.341333
20210823024514712_DDMTREBIC-R4_met.fits;2.60918;26502;53.7679;0.512
20210823024533827_DDMTREBIC-R4_met.fits;2.40975;26510.7;5.3093;0.170667
20210823024541336_DDMTREBIC-R4_met.fits;2.61485;26490.2;8.28325;0.341333
20210823024544067_DDMTREBIC-R4_met.fits;2.47397;26496.1;6.4776;0.170667
20210823024551747_DDMTREBIC-R4_met.fits;2.51727;26503.4;5.68327;0.341333
20210823024457475_DDMTREBIC-R4_snap.fits;3.07788;26502;2.96452;0
20210823024618200_DDMTREBIC-R4_met.fits;2.87925;26471.2;22.2748;0.341333
20210823024623491_DDMTREBIC-R4_met.fits;2.38491;26484.4;12.8295;0.341333
20210823024626563_DDMTREBIC-R4_met.fits;2.81792;26496.1;12.2829;1.70667
20210823024557550_DDMTREBIC-R4_snap.fits;2.5718;26497.6;2.32705;0
20210823024701038_DDMTREBIC-R4_met.fits;2.83762;26497.6;5.96705;0.341333
20210823024718787_DDMTREBIC-R4_met.fits;2.337;26503.4;4.88127;0.170667
20210823024736195_DDMTREBIC-R4_met.fits;2.8104;26491.7;5.85506;0.170667
20210823024755139_DDMTREBIC-R4_met.fits;2.69494;26455.1;7.47319;0.170667
20210823024657624_DDMTREBIC-R4_snap.fits;2.28454;26531.2;2.89775;0
20210823024758211_DDMTREBIC-R4_met.fits;3.46568;26503.4;10.3449;2.73067
20210823024806403_DDMTREBIC-R4_met.fits;2.82929;26515.1;9.86891;0.341333
20210823024815619_DDMTREBIC-R4_met.fits;2.68442;26503.4;6.4478;0.170667
20210823024836099_DDMTREBIC-R4_met.fits;2.61927;26503.4;5.28777;0.170667
20210823024839683_DDMTREBIC-R4_met.fits;2.50765;26500.5;7.39974;0.170667
20210823024848558_DDMTREBIC-R4_met.fits;2.20169;26503.4;20.439;0.341333
20210823024851459_DDMTREBIC-R4_met.fits;2.3082;26500.5;11.2099;0.341333
20210823024757699_DDMTREBIC-R4_snap.fits;2.45044;26493.2;2.754;0
20210823024901016_DDMTREBIC-R4_met.fits;2.87535;26506.3;24.0534;0.341333
20210823024906136_DDMTREBIC-R4_met.fits;2.38854;26494.6;22.5263;0.512
20210823024910744_DDMTREBIC-R4_met.fits;2.94892;26497.6;19.6745;0.682667
20210823024915694_DDMTREBIC-R4_met.fits;2.15861;26496.1;4.55421;0.853333
20210823024929688_DDMTREBIC-R4_met.fits;2.48525;26497.6;6.34759;2.048
20210823024934638_DDMTREBIC-R4_met.fits;2.41654;26500.5;6.83144;0.341333
20210823024938392_DDMTREBIC-R4_met.fits;2.68306;26499;6.37064;1.024
20210823024952728_DDMTREBIC-R4_met.fits;2.58511;26500.5;6.92357;0.341333
20210823024857774_DDMTREBIC-R4_snap.fits;2.67305;26469.7;2.64207;0
20210823025002968_DDMTREBIC-R4_met.fits;2.66142;26504.9;15.9206;0.512
20210823025018158_DDMTREBIC-R4_met.fits;2.84393;26497.6;9.81757;0.341333
20210823025023790_DDMTREBIC-R4_met.fits;2.60448;26515.1;7.05128;0.170667
20210823025030275_DDMTREBIC-R4_met.fits;2.51622;26487.3;7.71704;0.341333
20210823025036931_DDMTREBIC-R4_met.fits;2.65782;26480;5.55531;0.170667
20210823025041539_DDMTREBIC-R4_met.fits;4.07285;26481.4;21.8866;0.341333
20210823025044440_DDMTREBIC-R4_met.fits;2.68138;26499;8.83178;0.170667
20210823024957848_DDMTREBIC-R4_snap.fits;2.5343;26545.9;2.77039;0
20210823025139395_DDMTREBIC-R4_met.fits;2.71333;26499;11.4161;0.512
20210823025145539_DDMTREBIC-R4_met.fits;2.40793;26493.2;5.09777;2.048
20210823025150659_DDMTREBIC-R4_met.fits;2.3712;26497.6;6.96675;0.341333
20210823025154414_DDMTREBIC-R4_met.fits;2.59546;26494.6;5.98862;0.170667
20210823025057923_DDMTREBIC-R4_snap.fits;2.53299;26463.9;2.54771;0
20210823025201923_DDMTREBIC-R4_met.fits;2.35912;26487.3;7.51371;0.682667
20210823025213016_DDMTREBIC-R4_met.fits;2.63016;26500.5;17.3499;0.341333
20210823025216259_DDMTREBIC-R4_met.fits;3.10572;26506.3;7.05318;0.170667
20210823025157998_DDMTREBIC-R4_snap.fits;2.54175;26465.3;2.48077;0
20210823025311384_DDMTREBIC-R4_met.fits;2.36124;26487.3;7.90764;0.170667
20210823025316846_DDMTREBIC-R4_met.fits;2.75431;26510.7;8.49499;0.341333
20210823025321454_DDMTREBIC-R4_met.fits;2.86749;26496.1;8.97474;0.170667
20210823025324014_DDMTREBIC-R4_met.fits;2.56715;26499;5.72448;0.170667
20210823025347395_DDMTREBIC-R4_met.fits;2.75308;26504.9;6.27033;0.170667
20210823025351150_DDMTREBIC-R4_met.fits;2.70747;26480;5.72104;0.170667
20210823025258072_DDMTREBIC-R4_snap.fits;2.72803;26521;2.47098;0
20210823025413848_DDMTREBIC-R4_met.fits;2.76633;26496.1;5.57499;0.170667
20210823025421699_DDMTREBIC-R4_met.fits;2.5244;26491.7;6.86668;0.170667
20210823025437059_DDMTREBIC-R4_met.fits;2.58638;26510.7;6.11398;0.170667
20210823025443203_DDMTREBIC-R4_met.fits;3.13364;26497.6;11.6532;0.170667
20210823025447128_DDMTREBIC-R4_met.fits;3.06897;26504.9;7.31584;1.70667
20210823025453443_DDMTREBIC-R4_met.fits;2.84031;26509.3;17.2818;0.512
20210823025358147_DDMTREBIC-R4_snap.fits;2.56569;26466.8;2.60528;0
20210823025500782_DDMTREBIC-R4_met.fits;2.57873;26523.9;7.28865;0.512
20210823025508974_DDMTREBIC-R4_met.fits;2.85495;26497.6;40.591;1.024
20210823025512216_DDMTREBIC-R4_met.fits;2.76522;26547.4;174.289;0.512
