# file name; noise; peak f.; mag.; duration
20210823135906840_DDMTREBIC-R4_met.fits;2.69448;26493.2;6.14054;0.341333
20210823135924419_DDMTREBIC-R4_met.fits;3.03117;26500.5;46.1761;0.512
20210823135950019_DDMTREBIC-R4_met.fits;2.40241;26526.9;8.50928;0.170667
20210823140004696_DDMTREBIC-R4_met.fits;2.40673;26497.6;5.88954;0.170667
20210823140022958_DDMTREBIC-R4_met.fits;4.27915;26521;21.4507;0.170667
20210823140036952_DDMTREBIC-R4_met.fits;2.28865;26512.2;5.50611;0.512
20210823140112792_DDMTREBIC-R4_met.fits;2.5104;26500.5;6.63176;0.512
20210823140122179_DDMTREBIC-R4_met.fits;2.21373;26496.1;9.9822;0.341333
20210823140047875_DDMTREBIC-R4_snap.fits;3.07703;26518.1;3.05052;0
20210823140145390_DDMTREBIC-R4_met.fits;2.83943;26500.5;8.33491;1.36533
20210823140214232_DDMTREBIC-R4_met.fits;2.75329;26506.3;10.3565;0.341333
20210823140223448_DDMTREBIC-R4_met.fits;2.47658;26513.7;5.7545;0.170667
20210823140235395_DDMTREBIC-R4_met.fits;2.95028;26506.3;8.18526;0.170667
20210823140147950_DDMTREBIC-R4_snap.fits;2.58381;26474.1;2.73503;0
20210823140256387_DDMTREBIC-R4_met.fits;2.58402;26513.7;5.69661;0.170667
20210823140310040_DDMTREBIC-R4_met.fits;2.3969;26491.7;5.13975;0.170667
20210823140319256_DDMTREBIC-R4_met.fits;3.03326;26513.7;8.1272;0.170667
20210823140321475_DDMTREBIC-R4_met.fits;2.43135;26497.6;11.4615;0.853333
20210823140325742_DDMTREBIC-R4_met.fits;2.1724;26507.8;6.42387;0.341333
20210823140329496_DDMTREBIC-R4_met.fits;2.57635;26480;5.3354;0.170667
20210823140340760_DDMTREBIC-R4_met.fits;2.67985;26509.3;9.30553;0.170667
20210823140248024_DDMTREBIC-R4_snap.fits;2.76089;26480;2.5568;0
20210823140355096_DDMTREBIC-R4_met.fits;3.04717;26513.7;12.063;1.19467
20210823140404995_DDMTREBIC-R4_met.fits;3.16655;26502;20.2574;0.341333
20210823140417454_DDMTREBIC-R4_met.fits;2.87291;26500.5;6.35197;0.170667
20210823140348099_DDMTREBIC-R4_snap.fits;3.08495;26519.5;2.95707;0
20210823140503022_DDMTREBIC-R4_met.fits;3.25049;26504.9;30.1877;0.341333
20210823140511043_DDMTREBIC-R4_met.fits;2.40491;26496.1;10.1235;0.170667
20210823140513432_DDMTREBIC-R4_met.fits;2.52414;26503.4;6.58264;0.170667
20210823140528280_DDMTREBIC-R4_met.fits;2.80849;26506.3;10.7686;0.341333
20210823140448174_DDMTREBIC-R4_snap.fits;2.38096;26521;2.57466;0
20210823140558147_DDMTREBIC-R4_met.fits;2.31634;26500.5;9.34242;1.536
20210823140603438_DDMTREBIC-R4_met.fits;2.73648;26526.9;18.456;0.341333
20210823140605998_DDMTREBIC-R4_met.fits;2.54429;26502;6.20237;0.682667
20210823140615384_DDMTREBIC-R4_met.fits;2.76615;26507.8;5.98403;0.341333
20210823140623747_DDMTREBIC-R4_met.fits;3.00732;26494.6;40.0739;0.341333
20210823140548248_DDMTREBIC-R4_snap.fits;2.37657;26462.4;2.68405;0
20210823140711534_DDMTREBIC-R4_met.fits;2.51474;26518.1;20.5305;0.853333
20210823140724334_DDMTREBIC-R4_met.fits;2.71378;26502;11.0834;1.024
20210823140738840_DDMTREBIC-R4_met.fits;2.70464;26506.3;6.56108;0.170667
20210823140743790_DDMTREBIC-R4_met.fits;2.51781;26503.4;6.38348;0.170667
20210823140648323_DDMTREBIC-R4_snap.fits;2.60079;26503.4;2.38836;0
20210823140756760_DDMTREBIC-R4_met.fits;2.94947;26500.5;9.30144;0.341333
20210823140809048_DDMTREBIC-R4_met.fits;2.68553;26509.3;5.55572;0.170667
20210823140817240_DDMTREBIC-R4_met.fits;2.44505;26521;7.79936;0.341333
20210823140823555_DDMTREBIC-R4_met.fits;2.58925;26497.6;6.57636;0.170667
20210823140836526_DDMTREBIC-R4_met.fits;2.83358;26502;8.53633;0.512
20210823140748398_DDMTREBIC-R4_snap.fits;2.90873;26466.8;3.31522;0
20210823140911854_DDMTREBIC-R4_met.fits;2.18552;26503.4;16.7864;0.341333
20210823140919022_DDMTREBIC-R4_met.fits;2.49117;26509.3;5.14013;0.170667
20210823140921582_DDMTREBIC-R4_met.fits;2.53056;26496.1;6.09625;0.170667
20210823140929774_DDMTREBIC-R4_met.fits;2.48535;26502;11.7819;0.341333
20210823140848472_DDMTREBIC-R4_snap.fits;2.55696;26450.7;2.74082;0
20210823141012440_DDMTREBIC-R4_met.fits;2.59171;26499;5.76048;0.170667
20210823141015000_DDMTREBIC-R4_met.fits;2.70648;26537.1;6.78062;0.170667
20210823141023192_DDMTREBIC-R4_met.fits;2.46279;26528.3;7.41996;0.170667
20210823140948547_DDMTREBIC-R4_snap.fits;2.52632;26540;2.04256;0
20210823141054595_DDMTREBIC-R4_met.fits;2.82896;26518.1;7.52868;0.170667
20210823141113027_DDMTREBIC-R4_met.fits;2.36924;26500.5;9.27008;0.341333
20210823141126510_DDMTREBIC-R4_met.fits;2.30794;26502;5.54649;0.170667
20210823141139480_DDMTREBIC-R4_met.fits;2.24264;26516.6;5.31761;0.170667
20210823141143406_DDMTREBIC-R4_met.fits;2.89641;26510.7;5.85521;0.341333
20210823141048622_DDMTREBIC-R4_snap.fits;2.52643;26482.9;1.5425;0
20210823141148867_DDMTREBIC-R4_met.fits;2.55507;26513.7;5.1557;0.512
20210823141155694_DDMTREBIC-R4_met.fits;2.53555;26502;10.5323;0.341333
20210823141159960_DDMTREBIC-R4_met.fits;2.40339;26506.3;9.2109;0.512
20210823141206958_DDMTREBIC-R4_met.fits;2.44521;26506.3;6.88883;0.170667
20210823141223683_DDMTREBIC-R4_met.fits;2.32234;26488.8;5.05402;1.536
20210823141148696_DDMTREBIC-R4_snap.fits;2.13734;26509.3;1.95689;0
20210823141247064_DDMTREBIC-R4_met.fits;2.38446;26504.9;4.78448;0.170667
20210823141257646_DDMTREBIC-R4_met.fits;2.5559;26510.7;18.8441;0.341333
20210823141304302_DDMTREBIC-R4_met.fits;2.16886;26513.7;7.79818;0.170667
20210823141309934_DDMTREBIC-R4_met.fits;2.0054;26512.2;5.8835;2.21867
20210823141318638_DDMTREBIC-R4_met.fits;2.73871;26503.4;8.053;0.170667
20210823141340312_DDMTREBIC-R4_met.fits;2.36498;26522.5;5.10614;0.341333
20210823141248771_DDMTREBIC-R4_snap.fits;2.25474;26544.4;1.9547;0
20210823141423832_DDMTREBIC-R4_met.fits;2.01114;26513.7;8.35746;0.512
20210823141348846_DDMTREBIC-R4_snap.fits;2.39712;26468.3;1.99263;0
20210823141451480_DDMTREBIC-R4_met.fits;2.3868;26504.9;5.55261;0.170667
20210823141501720_DDMTREBIC-R4_met.fits;2.72551;26519.5;8.77952;0.341333
20210823141514350_DDMTREBIC-R4_met.fits;2.53147;26502;6.18931;0.170667
20210823141516739_DDMTREBIC-R4_met.fits;2.55067;26515.1;6.8994;0.170667
20210823141448920_DDMTREBIC-R4_snap.fits;2.58062;26509.3;2.33881;0
20210823141552750_DDMTREBIC-R4_met.fits;2.76366;26519.5;5.77056;0.170667
20210823141559747_DDMTREBIC-R4_met.fits;2.68676;26502;8.1341;0.512
20210823141618862_DDMTREBIC-R4_met.fits;2.08979;26502;7.4693;0.170667
20210823141637806_DDMTREBIC-R4_met.fits;2.18;26502;5.17588;0.170667
20210823141645486_DDMTREBIC-R4_met.fits;2.25915;26502;5.41211;0.170667
20210823141548995_DDMTREBIC-R4_snap.fits;2.30887;26450.7;2.42589;0
20210823141656750_DDMTREBIC-R4_met.fits;2.08194;26502;9.97943;0.170667
20210823141715694_DDMTREBIC-R4_met.fits;2.37993;26506.3;9.35121;0.341333
20210823141649070_DDMTREBIC-R4_snap.fits;2.32303;26507.8;2.92631;0
20210823141803310_DDMTREBIC-R4_met.fits;2.11965;26500.5;7.5741;0.170667
20210823141813379_DDMTREBIC-R4_met.fits;2.39581;26502;6.19753;0.170667
20210823141819352_DDMTREBIC-R4_met.fits;2.63042;26496.1;9.52958;0.341333
20210823141828739_DDMTREBIC-R4_met.fits;2.40677;26502;4.88126;1.87733
20210823141749144_DDMTREBIC-R4_snap.fits;2.71057;26518.1;2.50765;0
20210823141851267_DDMTREBIC-R4_met.fits;2.58157;26503.4;9.74656;0.170667
20210823141857240_DDMTREBIC-R4_met.fits;2.67727;26502;6.25247;0.341333
20210823141906627_DDMTREBIC-R4_met.fits;2.85822;26512.2;11.0431;0.512
20210823141930008_DDMTREBIC-R4_met.fits;2.34989;26491.7;4.97816;0.341333
20210823141938371_DDMTREBIC-R4_met.fits;2.28634;26494.6;6.54957;0.170667
20210823141849219_DDMTREBIC-R4_snap.fits;2.48625;26521;1.91046;0
20210823141948099_DDMTREBIC-R4_met.fits;2.46371;26496.1;7.32785;0.512
20210823142022574_DDMTREBIC-R4_met.fits;2.15981;26504.9;11.0535;0.341333
20210823142025304_DDMTREBIC-R4_met.fits;2.13354;26499;65.588;0.512
20210823142033155_DDMTREBIC-R4_met.fits;2.18637;26509.3;6.06594;1.70667
20210823141949294_DDMTREBIC-R4_snap.fits;2.40389;26544.4;2.07471;0
20210823142103875_DDMTREBIC-R4_met.fits;1.97228;26525.4;4.32316;0.512
20210823142130840_DDMTREBIC-R4_met.fits;2.17143;26504.9;7.90532;0.341333
20210823142137496_DDMTREBIC-R4_met.fits;2.33407;26504.9;5.14204;0.170667
20210823142049368_DDMTREBIC-R4_snap.fits;2.08649;26500.5;2.47513;0
20210823142151150_DDMTREBIC-R4_met.fits;2.28455;26503.4;4.9526;0.170667
20210823142157464_DDMTREBIC-R4_met.fits;2.17972;26516.6;5.66648;0.170667
20210823142204803_DDMTREBIC-R4_met.fits;2.56219;26509.3;7.95269;0.341333
20210823142236547_DDMTREBIC-R4_met.fits;2.09246;26497.6;4.23412;2.21867
20210823142241838_DDMTREBIC-R4_met.fits;1.93587;26507.8;9.08425;0.170667
20210823142149443_DDMTREBIC-R4_snap.fits;2.96088;26529.8;1.96511;0
20210823142253614_DDMTREBIC-R4_met.fits;1.87477;26507.8;3.98271;0.682667
20210823142328088_DDMTREBIC-R4_met.fits;1.97556;26507.8;6.23071;2.21867
20210823142344131_DDMTREBIC-R4_met.fits;2.71248;26502;7.48818;0.341333
20210823142249518_DDMTREBIC-R4_snap.fits;1.98118;26496.1;1.54997;0
20210823142346691_DDMTREBIC-R4_met.fits;2.38327;26491.7;5.59017;0.853333
20210823142420312_DDMTREBIC-R4_met.fits;2.37152;26521;11.7476;0.512
20210823142349592_DDMTREBIC-R4_snap.fits;2.44088;26532.7;1.87445;0
20210823142457006_DDMTREBIC-R4_met.fits;2.4758;26509.3;11.0595;0.341333
20210823142504003_DDMTREBIC-R4_met.fits;2.52424;26502;36.3445;0.341333
20210823142511000_DDMTREBIC-R4_met.fits;2.15222;26497.6;7.10294;0.341333
20210823142516462_DDMTREBIC-R4_met.fits;2.80308;26502;52.3801;0.853333
20210823142525507_DDMTREBIC-R4_met.fits;2.86482;26502;5.80408;0.170667
20210823142449667_DDMTREBIC-R4_snap.fits;2.53356;26478.5;2.27124;0
20210823142553838_DDMTREBIC-R4_met.fits;2.11993;26500.5;5.49912;0.341333
20210823142558275_DDMTREBIC-R4_met.fits;1.91225;26513.7;5.75909;0.512
20210823142609027_DDMTREBIC-R4_met.fits;2.46405;26497.6;11.1174;0.512
20210823142645720_DDMTREBIC-R4_met.fits;2.60344;26507.8;6.54468;1.36533
20210823142549742_DDMTREBIC-R4_snap.fits;2.72672;26460.9;1.95223;0
20210823142714734_DDMTREBIC-R4_met.fits;2.10756;26512.2;4.36635;0.170667
20210823142731459_DDMTREBIC-R4_met.fits;2.10375;26499;6.9233;3.92533
20210823142738798_DDMTREBIC-R4_met.fits;2.48481;26547.4;13.4035;0.341333
20210823142742382_DDMTREBIC-R4_met.fits;2.31772;26537.1;6.09989;0.170667
20210823142649816_DDMTREBIC-R4_snap.fits;2.92662;26507.8;2.19104;0
20210823142758083_DDMTREBIC-R4_met.fits;1.88998;26500.5;6.02381;0.512
20210823142812419_DDMTREBIC-R4_met.fits;2.47228;26497.6;10.4217;0.341333
20210823142818734_DDMTREBIC-R4_met.fits;2.16001;26502;5.77394;0.170667
20210823142823854_DDMTREBIC-R4_met.fits;2.54346;26503.4;6.07527;0.170667
20210823142832899_DDMTREBIC-R4_met.fits;2.61005;26499;5.4764;0.341333
20210823142749891_DDMTREBIC-R4_snap.fits;2.44168;26538.6;2.45125;0
20210823142847235_DDMTREBIC-R4_met.fits;2.43013;26504.9;5.75134;0.682667
20210823142947139_DDMTREBIC-R4_met.fits;2.39144;26497.6;9.31202;0.341333
20210823142849966_DDMTREBIC-R4_snap.fits;2.33803;26543;1.73782;0
20210823142952771_DDMTREBIC-R4_met.fits;2.79274;26500.5;6.55103;0.682667
20210823143001134_DDMTREBIC-R4_met.fits;2.82757;26510.7;5.98472;0.170667
20210823143004206_DDMTREBIC-R4_met.fits;2.04112;26518.1;4.72598;0.170667
20210823143007278_DDMTREBIC-R4_met.fits;2.60778;26503.4;13.5783;0.341333
20210823143025880_DDMTREBIC-R4_met.fits;2.34062;26497.6;4.86671;1.536
20210823142950040_DDMTREBIC-R4_snap.fits;2.18522;26547.4;1.85075;0
20210823143111278_DDMTREBIC-R4_met.fits;1.9651;26502;4.05318;1.19467
20210823143121006_DDMTREBIC-R4_met.fits;2.17484;26531.2;6.31041;0.170667
20210823143127491_DDMTREBIC-R4_met.fits;2.38575;26510.7;11.5007;0.170667
20210823143130222_DDMTREBIC-R4_met.fits;2.26558;26488.8;10.1907;0.341333
20210823143136195_DDMTREBIC-R4_met.fits;2.25422;26504.9;4.60792;0.170667
20210823143142339_DDMTREBIC-R4_met.fits;2.21651;26500.5;4.75232;0.170667
20210823143050115_DDMTREBIC-R4_snap.fits;2.72026;26502;3.95938;0
20210823143155651_DDMTREBIC-R4_met.fits;2.57964;26496.1;10.0694;0.341333
20210823143215619_DDMTREBIC-R4_met.fits;2.39532;26512.2;15.5046;0.341333
20210823143227907_DDMTREBIC-R4_met.fits;2.64701;26497.6;7.67443;0.341333
20210823143242584_DDMTREBIC-R4_met.fits;1.98083;26515.1;5.40489;0.512
20210823143150190_DDMTREBIC-R4_snap.fits;2.71739;26516.6;1.89154;0
20210823143248558_DDMTREBIC-R4_met.fits;2.1245;26519.5;5.15194;1.70667
20210823143331907_DDMTREBIC-R4_met.fits;2.42969;26518.1;5.42221;0.170667
20210823143341464_DDMTREBIC-R4_met.fits;2.68733;26509.3;7.51644;0.512
20210823143250264_DDMTREBIC-R4_snap.fits;2.45935;26537.1;2.51706;0
20210823143352558_DDMTREBIC-R4_met.fits;2.35367;26497.6;9.0277;0.341333
20210823143404846_DDMTREBIC-R4_met.fits;2.12493;26502;6.46097;0.341333
20210823143413550_DDMTREBIC-R4_met.fits;2.29451;26496.1;4.82877;1.536
20210823143422254_DDMTREBIC-R4_met.fits;2.38076;26503.4;7.64836;0.170667
20210823143442734_DDMTREBIC-R4_met.fits;2.14843;26504.9;7.71525;0.341333
20210823143350339_DDMTREBIC-R4_snap.fits;2.64152;26466.8;2.23878;0
20210823143452120_DDMTREBIC-R4_met.fits;2.55213;26507.8;15.1118;0.512
20210823143500824_DDMTREBIC-R4_met.fits;2.38731;26475.6;4.91036;0.341333
20210823143503214_DDMTREBIC-R4_met.fits;2.43526;26506.3;5.98076;0.170667
20210823143531374_DDMTREBIC-R4_met.fits;2.39053;26525.4;5.12062;0.512
20210823143450414_DDMTREBIC-R4_snap.fits;2.53079;26502;1.79871;0
20210823143551342_DDMTREBIC-R4_met.fits;2.20798;26500.5;5.9081;1.19467
20210823143555608_DDMTREBIC-R4_met.fits;2.35063;26502;14.8017;0.512
20210823143600899_DDMTREBIC-R4_met.fits;2.41249;26504.9;5.22521;0.341333
20210823143614382_DDMTREBIC-R4_met.fits;2.43954;26502;5.95821;2.048
20210823143631278_DDMTREBIC-R4_met.fits;2.28451;26510.7;14.6551;0.170667
20210823143638787_DDMTREBIC-R4_met.fits;2.57716;26503.4;6.68453;0.170667
20210823143550488_DDMTREBIC-R4_snap.fits;2.51619;26540;2.17402;0
20210823143714286_DDMTREBIC-R4_met.fits;2.14692;26506.3;5.43428;0.170667
20210823143650563_DDMTREBIC-R4_snap.fits;2.15459;26449.2;1.90935;0
20210823143749102_DDMTREBIC-R4_met.fits;2.43711;26499;6.93876;0.170667
20210823143758318_DDMTREBIC-R4_met.fits;2.22317;26515.1;12.7997;0.341333
20210823143816750_DDMTREBIC-R4_met.fits;2.26682;26497.6;8.2334;0.170667
20210823143818968_DDMTREBIC-R4_met.fits;2.27573;26510.7;6.49165;0.341333
20210823143831086_DDMTREBIC-R4_met.fits;2.49513;26509.3;7.26676;1.70667
20210823143836888_DDMTREBIC-R4_met.fits;2.15184;26507.8;5.01151;0.512
20210823143839960_DDMTREBIC-R4_met.fits;2.14461;26535.6;17.4257;2.38933
20210823143750638_DDMTREBIC-R4_snap.fits;2.34215;26503.4;2.20455;0
20210823143935256_DDMTREBIC-R4_met.fits;2.62272;26502;8.74819;0.682667
20210823143940206_DDMTREBIC-R4_met.fits;2.75351;26499;6.19355;0.170667
20210823143850712_DDMTREBIC-R4_snap.fits;1.98797;26512.2;2.41396;0
20210823144008536_DDMTREBIC-R4_met.fits;2.41043;26510.7;15.1647;1.536
20210823144039256_DDMTREBIC-R4_met.fits;2.40959;26503.4;13.3384;0.512
20210823144043011_DDMTREBIC-R4_met.fits;2.12312;26502;6.68617;0.170667
20210823143950787_DDMTREBIC-R4_snap.fits;2.21771;26500.5;2.4023;0
20210823144111342_DDMTREBIC-R4_met.fits;2.7142;26496.1;7.67132;0.170667
20210823144114755_DDMTREBIC-R4_met.fits;2.60547;26504.9;32.926;1.536
20210823144050862_DDMTREBIC-R4_snap.fits;2.22733;26458;2.05082;0
20210823144158616_DDMTREBIC-R4_met.fits;2.50465;26525.4;5.23599;0.341333
20210823144243331_DDMTREBIC-R4_met.fits;2.53952;26516.6;7.53537;1.36533
20210823144150936_DDMTREBIC-R4_snap.fits;2.21056;26503.4;2.19428;0
20210823144302616_DDMTREBIC-R4_met.fits;2.31635;26526.9;5.98893;0.341333
20210823144308078_DDMTREBIC-R4_met.fits;2.13435;26521;7.18736;0.341333
20210823144326680_DDMTREBIC-R4_met.fits;2.28958;26516.6;4.61273;0.170667
20210823144336920_DDMTREBIC-R4_met.fits;2.46726;26513.7;7.33922;0.170667
20210823144251011_DDMTREBIC-R4_snap.fits;2.33772;26504.9;2.6362;0
20210823144413443_DDMTREBIC-R4_met.fits;2.53626;26502;9.05524;0.170667
20210823144417539_DDMTREBIC-R4_met.fits;2.51504;26499;8.06377;0.170667
20210823144438872_DDMTREBIC-R4_met.fits;2.14456;26513.7;4.79393;1.87733
20210823144445870_DDMTREBIC-R4_met.fits;2.20396;26507.8;4.91151;0.170667
20210823144351086_DDMTREBIC-R4_snap.fits;2.03545;26545.9;2.17573;0
20210823144504814_DDMTREBIC-R4_met.fits;2.70049;26515.1;6.42705;0.170667
20210823144515395_DDMTREBIC-R4_met.fits;2.89897;26497.6;7.67267;0.170667
20210823144523416_DDMTREBIC-R4_met.fits;2.6483;26499;11.6712;0.341333
20210823144531608_DDMTREBIC-R4_met.fits;2.71528;26507.8;9.43808;0.170667
20210823144539800_DDMTREBIC-R4_met.fits;2.80924;26500.5;30.4737;0.512
20210823144451160_DDMTREBIC-R4_snap.fits;2.44246;26458;1.98201;0
20210823144549187_DDMTREBIC-R4_met.fits;2.40614;26500.5;5.5995;0.170667
20210823144553454_DDMTREBIC-R4_met.fits;2.41261;26510.7;5.74589;0.512
20210823144557038_DDMTREBIC-R4_met.fits;2.29587;26506.3;7.21061;0.170667
20210823144551235_DDMTREBIC-R4_snap.fits;2.50963;26510.7;1.70272;0
20210823144706670_DDMTREBIC-R4_met.fits;2.47049;26502;10.2383;2.21867
20210823144715886_DDMTREBIC-R4_met.fits;2.24313;26518.1;8.18558;2.048
20210823144651310_DDMTREBIC-R4_snap.fits;2.41362;26465.3;1.94553;0
20210823144759747_DDMTREBIC-R4_met.fits;2.04883;26499;6.51529;1.70667
20210823144830638_DDMTREBIC-R4_met.fits;2.3913;26523.9;5.74114;0.170667
20210823144751384_DDMTREBIC-R4_snap.fits;2.60281;26490.2;1.83688;0
20210823144859992_DDMTREBIC-R4_met.fits;2.58222;26502;6.9102;0.170667
20210823144916888_DDMTREBIC-R4_met.fits;2.70108;26504.9;9.91018;1.024
20210823144924739_DDMTREBIC-R4_met.fits;2.95652;26503.4;26.3587;0.512
20210823144945731_DDMTREBIC-R4_met.fits;2.3459;26507.8;4.86671;0.170667
20210823144851459_DDMTREBIC-R4_snap.fits;2.39824;26469.7;2.42227;0
20210823144948632_DDMTREBIC-R4_met.fits;2.21945;26497.6;7.1797;0.682667
20210823144954264_DDMTREBIC-R4_met.fits;2.42184;26504.9;7.85883;0.341333
20210823145001432_DDMTREBIC-R4_met.fits;2.47801;26519.5;5.12371;0.512
20210823145008771_DDMTREBIC-R4_met.fits;2.22563;26502;8.09089;0.170667
20210823144951534_DDMTREBIC-R4_snap.fits;2.54472;26478.5;1.77084;0
20210823145102360_DDMTREBIC-R4_met.fits;2.29496;26528.3;59.048;0.682667
20210823145115502_DDMTREBIC-R4_met.fits;2.91192;26516.6;7.57458;0.341333
20210823145120792_DDMTREBIC-R4_met.fits;2.99061;26507.8;6.29969;0.170667
20210823145125230_DDMTREBIC-R4_met.fits;2.68867;26506.3;8.47848;0.341333
20210823145128302_DDMTREBIC-R4_met.fits;2.88957;26504.9;9.69401;0.170667
20210823145051608_DDMTREBIC-R4_snap.fits;2.58061;26491.7;1.88971;0
20210823145149635_DDMTREBIC-R4_met.fits;2.68801;26507.8;6.41988;0.170667
20210823145158339_DDMTREBIC-R4_met.fits;2.61323;26499;5.43712;0.341333
20210823145225304_DDMTREBIC-R4_met.fits;2.27078;26496.1;14.8231;0.341333
20210823145232814_DDMTREBIC-R4_met.fits;2.63301;26515.1;12.459;0.512
20210823145151683_DDMTREBIC-R4_snap.fits;2.4053;26538.6;2.69348;0
20210823145344835_DDMTREBIC-R4_met.fits;2.65258;26502;6.0442;0.341333
20210823145251758_DDMTREBIC-R4_snap.fits;2.18167;26506.3;2.34599;0
20210823145349272_DDMTREBIC-R4_met.fits;2.30534;26512.2;10.8545;0.341333
20210823145351832_DDMTREBIC-R4_met.fits;2.53634;26504.9;50.5762;0.512
20210823145358147_DDMTREBIC-R4_met.fits;2.4544;26504.9;5.75084;0.341333
20210823145416750_DDMTREBIC-R4_met.fits;2.57529;26528.3;9.61801;1.87733
20210823145435182_DDMTREBIC-R4_met.fits;2.30171;26496.1;4.71639;0.170667
20210823145351832_DDMTREBIC-R4_snap.fits;2.17137;26496.1;1.57486;0
20210823145455491_DDMTREBIC-R4_met.fits;2.55754;26497.6;9.53831;0.512
20210823145524334_DDMTREBIC-R4_met.fits;2.81896;26513.7;6.57484;0.170667
20210823145529624_DDMTREBIC-R4_met.fits;2.60235;26512.2;43.6003;2.21867
20210823145536792_DDMTREBIC-R4_met.fits;2.62881;26509.3;9.21726;0.341333
20210823145549080_DDMTREBIC-R4_met.fits;2.42362;26503.4;7.9813;0.341333
20210823145451907_DDMTREBIC-R4_snap.fits;2.27613;26522.5;2.97804;0
20210823145601368_DDMTREBIC-R4_met.fits;1.90965;26510.7;5.23625;0.170667
20210823145627310_DDMTREBIC-R4_met.fits;2.22395;26503.4;8.25388;0.341333
20210823145647960_DDMTREBIC-R4_met.fits;2.4671;26521;5.65946;0.853333
20210823145551982_DDMTREBIC-R4_snap.fits;2.65049;26477.1;1.7031;0
20210823145656152_DDMTREBIC-R4_met.fits;2.33308;26525.4;7.18601;2.90133
20210823145709635_DDMTREBIC-R4_met.fits;3.11488;26529.8;9.19618;0.170667
20210823145724824_DDMTREBIC-R4_met.fits;2.40292;26510.7;6.16809;0.170667
20210823145652056_DDMTREBIC-R4_snap.fits;2.28042;26535.6;1.55433;0
20210823145758787_DDMTREBIC-R4_met.fits;2.37618;26507.8;5.98638;0.853333
20210823145814830_DDMTREBIC-R4_met.fits;2.36047;26513.7;7.06416;0.170667
20210823145833944_DDMTREBIC-R4_met.fits;2.36727;26506.3;5.41141;0.170667
20210823145847427_DDMTREBIC-R4_met.fits;2.33974;26503.4;21.3059;0.341333
20210823145752131_DDMTREBIC-R4_snap.fits;2.8617;26475.6;2.04257;0
20210823145854936_DDMTREBIC-R4_met.fits;2.24164;26452.1;7.00796;3.92533
20210823145852206_DDMTREBIC-R4_snap.fits;2.62821;26522.5;2.25469;0
20210823145952280_DDMTREBIC-R4_snap.fits;2.18363;26510.7;1.60936;0
