# file name; noise; peak f.; mag.; duration
20210823075902318_DDMTREBIC-R4_met.fits;2.60019;26518.1;16.9933;1.19467
20210823075914776_DDMTREBIC-R4_met.fits;3.07989;26509.3;8.60488;1.536
20210823075936792_DDMTREBIC-R4_met.fits;2.19912;26480;4.85338;1.024
20210823075951982_DDMTREBIC-R4_met.fits;2.60854;26485.8;5.6444;0.170667
20210823080003758_DDMTREBIC-R4_met.fits;2.69202;26516.6;6.29614;0.341333
20210823080011438_DDMTREBIC-R4_met.fits;2.55713;26494.6;6.73073;0.341333
20210823080037208_DDMTREBIC-R4_met.fits;2.56777;26500.5;7.75642;0.512
20210823080044206_DDMTREBIC-R4_met.fits;3.06788;26503.4;8.97133;0.170667
20210823080020995_DDMTREBIC-R4_snap.fits;2.10489;26497.6;2.57579;0
20210823080208686_DDMTREBIC-R4_met.fits;2.35597;26518.1;11.7981;0.170667
20210823080212782_DDMTREBIC-R4_met.fits;2.21678;26500.5;6.41346;0.170667
20210823080215342_DDMTREBIC-R4_met.fits;2.87351;26484.4;7.32003;0.512
20210823080121070_DDMTREBIC-R4_snap.fits;2.52424;26537.1;1.92103;0
20210823080224216_DDMTREBIC-R4_met.fits;2.62958;26515.1;6.81001;0.341333
20210823080238552_DDMTREBIC-R4_met.fits;2.14725;26500.5;17.2324;0.341333
20210823080251352_DDMTREBIC-R4_met.fits;2.43711;26500.5;5.5752;0.170667
20210823080256643_DDMTREBIC-R4_met.fits;2.39716;26496.1;18.6967;0.341333
20210823080310296_DDMTREBIC-R4_met.fits;2.30309;26502;6.37722;0.512
20210823080315758_DDMTREBIC-R4_met.fits;2.26953;26503.4;4.71877;0.170667
20210823080221144_DDMTREBIC-R4_snap.fits;2.78434;26450.7;2.7776;0
20210823080342552_DDMTREBIC-R4_met.fits;2.51969;26497.6;6.73607;0.512
20210823080349720_DDMTREBIC-R4_met.fits;2.78705;26494.6;8.11198;2.21867
20210823080356206_DDMTREBIC-R4_met.fits;2.51773;26499;6.20641;0.170667
20210823080406958_DDMTREBIC-R4_met.fits;2.24834;26525.4;16.2017;0.341333
20210823080321219_DDMTREBIC-R4_snap.fits;2.24836;26497.6;2.26826;0
20210823080418904_DDMTREBIC-R4_met.fits;2.2276;26515.1;12.5157;1.36533
20210823080427267_DDMTREBIC-R4_met.fits;2.31973;26493.2;8.29745;0.341333
20210823080448259_DDMTREBIC-R4_met.fits;1.99052;26488.8;5.49879;0.170667
20210823080453720_DDMTREBIC-R4_met.fits;2.84771;26503.4;9.72369;0.512
20210823080503448_DDMTREBIC-R4_met.fits;2.52096;26516.6;12.8662;0.512
20210823080506520_DDMTREBIC-R4_met.fits;2.43854;26516.6;6.57439;1.36533
20210823080421294_DDMTREBIC-R4_snap.fits;2.61036;26466.8;1.97796;0
20210823080519150_DDMTREBIC-R4_met.fits;2.68956;26516.6;7.98301;0.853333
20210823080524270_DDMTREBIC-R4_met.fits;2.71032;26512.2;7.21977;0.170667
20210823080546115_DDMTREBIC-R4_met.fits;2.38853;26456.5;7.79504;2.048
20210823080558744_DDMTREBIC-R4_met.fits;2.61295;26488.8;8.9956;1.70667
20210823080611886_DDMTREBIC-R4_met.fits;2.70104;26506.3;8.00875;0.170667
20210823080521368_DDMTREBIC-R4_snap.fits;2.35964;26502;1.93674;0
20210823080619054_DDMTREBIC-R4_met.fits;2.134;26490.2;5.06674;0.341333
20210823080622979_DDMTREBIC-R4_met.fits;2.48516;26494.6;15.86;0.341333
20210823080627928_DDMTREBIC-R4_met.fits;2.49201;26496.1;5.72392;0.170667
20210823080646872_DDMTREBIC-R4_met.fits;2.23872;26538.6;7.0275;0.341333
20210823080654894_DDMTREBIC-R4_met.fits;2.83497;26502;30.7653;0.512
20210823080702744_DDMTREBIC-R4_met.fits;2.58095;26502;7.29028;0.170667
20210823080712131_DDMTREBIC-R4_met.fits;2.74972;26496.1;11.8936;0.341333
20210823080621443_DDMTREBIC-R4_snap.fits;2.61732;26543;2.43372;0
20210823080804184_DDMTREBIC-R4_met.fits;2.73622;26494.6;10.8294;0.341333
20210823080815107_DDMTREBIC-R4_met.fits;2.43979;26487.3;36.7856;0.682667
20210823080721518_DDMTREBIC-R4_snap.fits;3.01127;26487.3;2.35327;0
20210823080856579_DDMTREBIC-R4_met.fits;2.68556;26494.6;8.5253;0.512
20210823080917571_DDMTREBIC-R4_met.fits;2.59232;26500.5;7.28146;1.36533
20210823080821592_DDMTREBIC-R4_snap.fits;2.76039;26459.5;2.06563;0
20210823080922008_DDMTREBIC-R4_met.fits;2.28809;26499;5.88112;23.552
20210823080952728_DDMTREBIC-R4_met.fits;2.62831;26516.6;7.38058;2.21867
20210823080959896_DDMTREBIC-R4_met.fits;2.56518;26500.5;7.22063;0.341333
20210823081007747_DDMTREBIC-R4_met.fits;2.30477;26510.7;5.76381;0.341333
20210823080921667_DDMTREBIC-R4_snap.fits;2.61798;26532.7;2.29712;0
20210823081027544_DDMTREBIC-R4_met.fits;2.32672;26493.2;5.44328;0.341333
20210823081031470_DDMTREBIC-R4_met.fits;2.24101;26500.5;4.48782;0.170667
20210823081042051_DDMTREBIC-R4_met.fits;2.60495;26481.4;5.88114;0.170667
20210823081058094_DDMTREBIC-R4_met.fits;2.26358;26484.4;5.22768;0.170667
20210823081021742_DDMTREBIC-R4_snap.fits;2.19222;26450.7;2.28604;0
20210823081133934_DDMTREBIC-R4_met.fits;2.41241;26485.8;9.92819;0.341333
20210823081151171_DDMTREBIC-R4_met.fits;2.89964;26487.3;16.9587;0.170667
20210823081159704_DDMTREBIC-R4_met.fits;2.28018;26502;5.35389;0.341333
20210823081219160_DDMTREBIC-R4_met.fits;2.46811;26491.7;5.07896;0.170667
20210823081121816_DDMTREBIC-R4_snap.fits;2.65946;26472.7;1.49334;0
20210823081258072_DDMTREBIC-R4_met.fits;2.52363;26491.7;6.09161;0.341333
20210823081221891_DDMTREBIC-R4_snap.fits;2.44378;26515.1;2.25738;0
20210823081321795_DDMTREBIC-R4_met.fits;2.58069;26494.6;6.07425;0.170667
20210823081331182_DDMTREBIC-R4_met.fits;2.4124;26493.2;6.29855;0.341333
20210823081337155_DDMTREBIC-R4_met.fits;2.20422;26477.1;6.01618;0.341333
20210823081342958_DDMTREBIC-R4_met.fits;2.24514;26509.3;4.84997;0.170667
20210823081410094_DDMTREBIC-R4_met.fits;2.12336;26509.3;5.17989;0.170667
20210823081321966_DDMTREBIC-R4_snap.fits;2.77894;26543;1.73312;0
20210823081423064_DDMTREBIC-R4_met.fits;2.40672;26502;7.94404;0.341333
20210823081425624_DDMTREBIC-R4_met.fits;2.62226;26507.8;16.806;0.341333
20210823081431256_DDMTREBIC-R4_met.fits;2.4487;26499;15.0125;0.512
20210823081449347_DDMTREBIC-R4_met.fits;2.90811;26502;10.5667;0.512
20210823081456515_DDMTREBIC-R4_met.fits;2.44271;26499;5.76762;0.170667
20210823081505390_DDMTREBIC-R4_met.fits;2.59648;26510.7;7.36885;0.341333
20210823081515118_DDMTREBIC-R4_met.fits;2.51939;26497.6;8.151;0.341333
20210823081422040_DDMTREBIC-R4_snap.fits;2.68942;26499;2.59525;0
20210823081534403_DDMTREBIC-R4_met.fits;2.58906;26487.3;6.48619;1.87733
20210823081539694_DDMTREBIC-R4_met.fits;2.48409;26497.6;6.1094;0.682667
20210823081547374_DDMTREBIC-R4_met.fits;2.10099;26494.6;4.85304;2.21867
20210823081553006_DDMTREBIC-R4_met.fits;2.62164;26506.3;5.68603;1.36533
20210823081605294_DDMTREBIC-R4_met.fits;2.53189;26510.7;7.95674;2.21867
20210823081614339_DDMTREBIC-R4_met.fits;2.27943;26497.6;7.03467;0.170667
20210823081522115_DDMTREBIC-R4_snap.fits;2.06441;26497.6;2.59704;0
20210823081626115_DDMTREBIC-R4_met.fits;3.08472;26523.9;17.7039;0.170667
20210823081629187_DDMTREBIC-R4_met.fits;2.5046;26499;5.39307;0.170667
20210823081634478_DDMTREBIC-R4_met.fits;2.25225;26502;17.0379;0.341333
20210823081647107_DDMTREBIC-R4_met.fits;2.44157;26493.2;5.00587;2.21867
20210823081655811_DDMTREBIC-R4_met.fits;2.4096;26491.7;5.12046;0.170667
20210823081658883_DDMTREBIC-R4_met.fits;2.55411;26515.1;5.40661;1.87733
20210823081706051_DDMTREBIC-R4_met.fits;2.51813;26490.2;5.14677;0.170667
20210823081709294_DDMTREBIC-R4_met.fits;2.94483;26491.7;15.5043;0.341333
20210823081714072_DDMTREBIC-R4_met.fits;2.17781;26500.5;7.66299;0.853333
20210823081622190_DDMTREBIC-R4_snap.fits;2.06189;26475.6;2.63832;0
20210823081721923_DDMTREBIC-R4_met.fits;2.41431;26504.9;6.30413;0.170667
20210823081738819_DDMTREBIC-R4_met.fits;2.52791;26506.3;5.5576;0.170667
20210823081804590_DDMTREBIC-R4_met.fits;1.93394;26518.1;4.16299;0.682667
20210823081813464_DDMTREBIC-R4_met.fits;2.84621;26491.7;13.007;0.341333
20210823081722264_DDMTREBIC-R4_snap.fits;2.9749;26532.7;2.66188;0
20210823081834286_DDMTREBIC-R4_met.fits;2.46608;26503.4;5.18249;0.170667
20210823081849475_DDMTREBIC-R4_met.fits;2.24169;26497.6;9.40042;0.682667
20210823081859203_DDMTREBIC-R4_met.fits;2.50867;26494.6;6.34802;0.170667
20210823081915075_DDMTREBIC-R4_met.fits;2.47793;26502;9.21672;0.170667
20210823081822339_DDMTREBIC-R4_snap.fits;2.74497;26471.2;2.08897;0
20210823081937262_DDMTREBIC-R4_met.fits;2.56123;26488.8;12.7247;0.341333
20210823081943747_DDMTREBIC-R4_met.fits;2.67631;26487.3;5.8454;1.536
20210823082002862_DDMTREBIC-R4_met.fits;2.55589;26504.9;7.34775;0.341333
20210823081922414_DDMTREBIC-R4_snap.fits;2.79545;26534.2;2.4041;0
20210823082020099_DDMTREBIC-R4_met.fits;1.85214;26485.8;7.77468;0.170667
20210823082033240_DDMTREBIC-R4_met.fits;2.36978;26497.6;6.42885;0.170667
20210823082040579_DDMTREBIC-R4_met.fits;2.7517;26500.5;7.3624;0.512
20210823082059011_DDMTREBIC-R4_met.fits;2.40855;26503.4;11.3703;0.341333
20210823082110787_DDMTREBIC-R4_met.fits;2.59259;26494.6;14.0585;0.341333
20210823082022488_DDMTREBIC-R4_snap.fits;2.28978;26499;1.68724;0
20210823082121198_DDMTREBIC-R4_met.fits;2.36212;26515.1;11.579;0.341333
20210823082123587_DDMTREBIC-R4_met.fits;2.63792;26503.4;22.4598;0.853333
20210823082135363_DDMTREBIC-R4_met.fits;2.25353;26494.6;5.25885;0.512
20210823082150894_DDMTREBIC-R4_met.fits;2.80436;26493.2;7.32744;0.512
20210823082159939_DDMTREBIC-R4_met.fits;2.57399;26502;13.9935;0.512
20210823082214275_DDMTREBIC-R4_met.fits;2.46597;26497.6;7.82116;0.170667
20210823082122563_DDMTREBIC-R4_snap.fits;2.9208;26496.1;2.00032;0
20210823082221272_DDMTREBIC-R4_met.fits;2.58173;26487.3;9.96041;2.38933
20210823082243288_DDMTREBIC-R4_met.fits;2.65559;26499;8.24949;0.170667
20210823082257112_DDMTREBIC-R4_met.fits;2.47769;26512.2;7.66085;0.341333
20210823082301208_DDMTREBIC-R4_met.fits;2.50138;26510.7;5.1499;0.170667
20210823082305304_DDMTREBIC-R4_met.fits;2.36548;26500.5;5.05747;0.170667
20210823082310424_DDMTREBIC-R4_met.fits;2.77932;26510.7;5.79589;0.170667
20210823082222638_DDMTREBIC-R4_snap.fits;2.29686;26504.9;3.00943;0
20210823082321176_DDMTREBIC-R4_met.fits;2.63904;26506.3;7.46358;0.170667
20210823082327150_DDMTREBIC-R4_met.fits;2.3302;26472.7;12.4391;0.341333
20210823082333976_DDMTREBIC-R4_met.fits;2.64266;26499;6.024;0.170667
20210823082338243_DDMTREBIC-R4_met.fits;2.53169;26493.2;5.60497;0.170667
20210823082357528_DDMTREBIC-R4_met.fits;2.88119;26484.4;25.9591;0.341333
20210823082408110_DDMTREBIC-R4_met.fits;2.69587;26516.6;8.50589;1.87733
20210823082417496_DDMTREBIC-R4_met.fits;2.2524;26497.6;4.59714;0.170667
20210823082419886_DDMTREBIC-R4_met.fits;2.19269;26510.7;5.61493;0.170667
20210823082322712_DDMTREBIC-R4_snap.fits;2.47681;26540;2.4074;0
20210823082427224_DDMTREBIC-R4_met.fits;2.24569;26500.5;4.84271;0.341333
20210823082434051_DDMTREBIC-R4_met.fits;2.74595;26491.7;20.9991;0.341333
20210823082448558_DDMTREBIC-R4_met.fits;2.89247;26499;14.1976;0.341333
20210823082508014_DDMTREBIC-R4_met.fits;2.5892;26496.1;6.5905;0.170667
20210823082511598_DDMTREBIC-R4_met.fits;2.6947;26496.1;10.2526;0.512
20210823082422787_DDMTREBIC-R4_snap.fits;2.99144;26449.2;2.60008;0
20210823082520984_DDMTREBIC-R4_met.fits;2.35211;26502;5.38193;0.170667
20210823082549656_DDMTREBIC-R4_met.fits;2.67398;26490.2;19.7095;0.341333
20210823082552728_DDMTREBIC-R4_met.fits;3.04562;26494.6;11.6316;2.56
20210823082557166_DDMTREBIC-R4_met.fits;2.41777;26496.1;15.087;0.341333
20210823082601091_DDMTREBIC-R4_met.fits;2.50483;26513.7;7.18403;0.170667
20210823082522862_DDMTREBIC-R4_snap.fits;2.32299;26496.1;2.47308;0
20210823082621571_DDMTREBIC-R4_met.fits;3.07284;26487.3;26.9694;0.341333
20210823082637102_DDMTREBIC-R4_met.fits;2.32106;26499;4.94229;0.170667
20210823082650926_DDMTREBIC-R4_met.fits;2.82841;26460.9;25.8676;1.536
20210823082658606_DDMTREBIC-R4_met.fits;2.40311;26502;13.3026;0.512
20210823082715160_DDMTREBIC-R4_met.fits;2.06158;26503.4;9.48335;0.341333
20210823082719427_DDMTREBIC-R4_met.fits;3.08659;26490.2;17.4625;0.682667
20210823082622936_DDMTREBIC-R4_snap.fits;2.25627;26502;1.99723;0
20210823082734104_DDMTREBIC-R4_met.fits;2.37392;26499;23.8709;0.512
20210823082738371_DDMTREBIC-R4_met.fits;2.69459;26502;9.3894;0.341333
20210823082742296_DDMTREBIC-R4_met.fits;2.61313;26493.2;129.119;0.682667
20210823082754755_DDMTREBIC-R4_met.fits;2.38262;26502;5.47882;0.341333
20210823082804483_DDMTREBIC-R4_met.fits;3.46952;26506.3;13.3513;2.21867
20210823082812675_DDMTREBIC-R4_met.fits;2.44968;26503.4;12.6831;2.38933
20210823082723011_DDMTREBIC-R4_snap.fits;2.21207;26493.2;5.28408;0
20210823082822574_DDMTREBIC-R4_met.fits;2.48252;26493.2;5.28408;0.341333
20210823082830936_DDMTREBIC-R4_met.fits;2.38628;26516.6;9.56908;0.170667
20210823082854830_DDMTREBIC-R4_met.fits;2.77664;26513.7;7.11572;1.87733
20210823082909848_DDMTREBIC-R4_met.fits;2.33772;26497.6;7.18476;0.170667
20210823082823086_DDMTREBIC-R4_snap.fits;2.37172;26544.4;2.61828;0
20210823082923672_DDMTREBIC-R4_met.fits;2.35652;26507.8;11.7791;0.341333
20210823082959000_DDMTREBIC-R4_met.fits;3.01072;26493.2;52.3758;0.341333
20210823083008387_DDMTREBIC-R4_met.fits;2.79616;26500.5;7.24321;0.682667
20210823083013848_DDMTREBIC-R4_met.fits;2.16071;26502;6.69663;0.682667
20210823082923160_DDMTREBIC-R4_snap.fits;2.35443;26510.7;2.77416;0
20210823083027160_DDMTREBIC-R4_met.fits;2.71853;26497.6;22.2822;0.512
20210823083056515_DDMTREBIC-R4_met.fits;2.30631;26493.2;6.79634;0.853333
20210823083102147_DDMTREBIC-R4_met.fits;3.00653;26502;6.26923;0.170667
20210823083105560_DDMTREBIC-R4_met.fits;2.88262;26488.8;6.49663;0.512
20210823083113070_DDMTREBIC-R4_met.fits;2.4926;26494.6;7.06142;0.853333
20210823083023235_DDMTREBIC-R4_snap.fits;2.45021;26475.6;1.67151;0
20210823083129624_DDMTREBIC-R4_met.fits;2.32397;26494.6;8.18064;0.170667
20210823083142766_DDMTREBIC-R4_met.fits;2.46855;26494.6;7.30434;0.170667
20210823083149251_DDMTREBIC-R4_met.fits;2.44218;26504.9;5.8013;0.341333
20210823083202734_DDMTREBIC-R4_met.fits;2.60452;26500.5;7.63507;0.512
20210823083123310_DDMTREBIC-R4_snap.fits;2.7363;26507.8;2.12368;0
20210823083219800_DDMTREBIC-R4_met.fits;2.30251;26494.6;5.18132;1.36533
20210823083223384_DDMTREBIC-R4_snap.fits;2.51568;26449.2;1.91533;0
20210823083326360_DDMTREBIC-R4_met.fits;2.44489;26494.6;12.3771;0.170667
20210823083340014_DDMTREBIC-R4_met.fits;2.33878;26502;4.72327;0.341333
20210823083400323_DDMTREBIC-R4_met.fits;2.49952;26504.9;5.13647;0.170667
20210823083417731_DDMTREBIC-R4_met.fits;2.60865;26497.6;6.95614;0.682667
20210823083323459_DDMTREBIC-R4_snap.fits;2.47036;26497.6;3.40637;0
20210823083421486_DDMTREBIC-R4_met.fits;2.31014;26504.9;9.7254;1.024
20210823083431896_DDMTREBIC-R4_met.fits;2.49633;26499;7.59735;0.341333
20210823083438723_DDMTREBIC-R4_met.fits;2.63062;26499;10.2299;0.512
20210823083441112_DDMTREBIC-R4_met.fits;2.51482;26504.9;5.89335;0.341333
20210823083450328_DDMTREBIC-R4_met.fits;2.39108;26497.6;9.60279;0.341333
20210823083458008_DDMTREBIC-R4_met.fits;2.48067;26497.6;8.83848;0.512
20210823083511150_DDMTREBIC-R4_met.fits;2.22882;26534.2;6.44009;0.170667
20210823083423534_DDMTREBIC-R4_snap.fits;2.44134;26532.7;1.99918;0
20210823083521902_DDMTREBIC-R4_met.fits;3.06543;26493.2;9.00465;0.170667
20210823083530264_DDMTREBIC-R4_met.fits;2.37275;26496.1;5.6065;0.170667
20210823083532654_DDMTREBIC-R4_met.fits;2.56277;26490.2;6.42199;0.170667
20210823083551256_DDMTREBIC-R4_met.fits;2.94648;26510.7;7.93683;0.341333
20210823083553816_DDMTREBIC-R4_met.fits;2.29792;26507.8;24.0105;0.512
20210823083523608_DDMTREBIC-R4_snap.fits;2.65856;26482.9;37.2365;0
20210823083618904_DDMTREBIC-R4_met.fits;4.86489;26519.5;12.6539;9.89867
20210823083634094_DDMTREBIC-R4_met.fits;2.56674;26491.7;6.50094;0.170667
20210823083637166_DDMTREBIC-R4_met.fits;2.35806;26500.5;5.11887;3.584
20210823083648942_DDMTREBIC-R4_met.fits;2.18357;26503.4;4.97823;0.170667
20210823083623683_DDMTREBIC-R4_snap.fits;2.27319;26522.5;1.86382;0
20210823083726318_DDMTREBIC-R4_met.fits;2.36933;26494.6;5.27667;0.170667
20210823083728707_DDMTREBIC-R4_met.fits;2.88774;26507.8;7.04061;0.170667
20210823083749358_DDMTREBIC-R4_met.fits;2.66247;26497.6;12.2261;2.38933
20210823083812398_DDMTREBIC-R4_met.fits;2.54275;26490.2;5.71344;0.170667
20210823083723758_DDMTREBIC-R4_snap.fits;2.49226;26494.6;2.93955;0
20210823083823832_DDMTREBIC-R4_met.fits;2.57346;26513.7;8.27815;1.70667
20210823083845678_DDMTREBIC-R4_met.fits;2.14143;26503.4;4.58478;2.73067
20210823083850968_DDMTREBIC-R4_met.fits;2.3478;26509.3;6.94929;0.170667
20210823083909230_DDMTREBIC-R4_met.fits;2.44976;26494.6;23.0751;0.341333
20210823083912814_DDMTREBIC-R4_met.fits;2.24349;26493.2;6.38045;0.170667
20210823083823832_DDMTREBIC-R4_snap.fits;3.02225;26537.1;2.7624;0
20210823083921688_DDMTREBIC-R4_met.fits;2.41364;26496.1;6.01509;0.170667
20210823083925102_DDMTREBIC-R4_met.fits;2.5337;26516.6;8.94112;0.512
20210823083929880_DDMTREBIC-R4_met.fits;2.12709;26500.5;5.83077;0.341333
20210823083957016_DDMTREBIC-R4_met.fits;2.05335;26491.7;4.66305;0.170667
20210823084007768_DDMTREBIC-R4_met.fits;2.30031;26503.4;5.35741;0.170667
20210823084012035_DDMTREBIC-R4_met.fits;2.08686;26493.2;4.4232;0.170667
20210823084018008_DDMTREBIC-R4_met.fits;2.39111;26490.2;18.6537;0.512
20210823083923907_DDMTREBIC-R4_snap.fits;2.63921;26513.7;1.95518;0
20210823084026542_DDMTREBIC-R4_met.fits;2.56156;26507.8;11.7077;0.341333
20210823084058115_DDMTREBIC-R4_met.fits;2.30716;26491.7;6.21583;0.170667
20210823084120643_DDMTREBIC-R4_met.fits;1.98427;26490.2;5.52398;0.341333
20210823084023982_DDMTREBIC-R4_snap.fits;2.51731;26477.1;2.20678;0
20210823084124056_DDMTREBIC-R4_met.fits;2.07338;26496.1;5.92394;0.170667
20210823084124056_DDMTREBIC-R4_snap.fits;2.45113;26518.1;2.78733;0
20210823084238808_DDMTREBIC-R4_met.fits;2.98495;26491.7;10.2821;0.170667
20210823084258435_DDMTREBIC-R4_met.fits;3.00441;26497.6;7.60715;0.170667
20210823084303896_DDMTREBIC-R4_met.fits;2.39778;26502;9.18355;0.170667
20210823084308675_DDMTREBIC-R4_met.fits;2.76523;26504.9;5.66852;0.170667
20210823084224131_DDMTREBIC-R4_snap.fits;2.67465;26540;1.86357;0
20210823084338371_DDMTREBIC-R4_met.fits;2.93604;26494.6;6.42883;0.341333
20210823084352878_DDMTREBIC-R4_met.fits;2.72422;26496.1;18.7013;0.341333
20210823084359022_DDMTREBIC-R4_met.fits;2.33663;26500.5;6.97274;0.341333
20210823084406531_DDMTREBIC-R4_met.fits;2.90698;26497.6;10.0902;1.536
20210823084324206_DDMTREBIC-R4_snap.fits;2.27736;26499;2.08509;0
20210823084438958_DDMTREBIC-R4_met.fits;2.39495;26503.4;5.05319;3.24267
20210823084447150_DDMTREBIC-R4_met.fits;3.01874;26496.1;13.6917;0.512
20210823084453464_DDMTREBIC-R4_met.fits;2.49443;26499;15.7673;0.512
20210823084506094_DDMTREBIC-R4_met.fits;2.51799;26494.6;21.6942;0.341333
20210823084515822_DDMTREBIC-R4_met.fits;2.55796;26500.5;7.98723;1.36533
20210823084424280_DDMTREBIC-R4_snap.fits;2.35385;26491.7;2.22408;0
20210823084603267_DDMTREBIC-R4_met.fits;2.35776;26516.6;5.36003;0.170667
20210823084614360_DDMTREBIC-R4_met.fits;2.93994;26499;8.83492;0.170667
20210823084524355_DDMTREBIC-R4_snap.fits;2.3968;26497.6;2.37483;0
20210823084631768_DDMTREBIC-R4_met.fits;2.58277;26487.3;6.62915;0.341333
20210823084651736_DDMTREBIC-R4_met.fits;2.45025;26497.6;6.49488;0.853333
20210823084702318_DDMTREBIC-R4_met.fits;2.61304;26499;5.47973;0.170667
20210823084710680_DDMTREBIC-R4_met.fits;2.90178;26499;7.03647;1.70667
20210823084624430_DDMTREBIC-R4_snap.fits;2.58163;26482.9;2.32115;0
20210823084725699_DDMTREBIC-R4_met.fits;2.2856;26484.4;47.7975;0.341333
20210823084731672_DDMTREBIC-R4_met.fits;2.48113;26512.2;5.74181;0.341333
20210823084745667_DDMTREBIC-R4_met.fits;2.63832;26477.1;10.7255;0.341333
20210823084804099_DDMTREBIC-R4_met.fits;2.22832;26491.7;7.0172;0.341333
20210823084818947_DDMTREBIC-R4_met.fits;2.44741;26493.2;8.79148;0.170667
20210823084724504_DDMTREBIC-R4_snap.fits;2.5548;26515.1;1.93046;0
20210823084841475_DDMTREBIC-R4_met.fits;2.28449;26497.6;6.6196;0.341333
20210823084900248_DDMTREBIC-R4_met.fits;2.29709;26503.4;5.57914;0.853333
20210823084824579_DDMTREBIC-R4_snap.fits;2.88735;26506.3;2.51838;0
20210823084957592_DDMTREBIC-R4_met.fits;2.60479;26482.9;15.6625;0.341333
20210823085009198_DDMTREBIC-R4_met.fits;2.21296;26502;9.5009;0.512
20210823084924654_DDMTREBIC-R4_snap.fits;2.36833;26500.5;2.03167;0
20210823085022680_DDMTREBIC-R4_met.fits;2.44532;26503.4;7.05045;0.170667
20210823085042136_DDMTREBIC-R4_met.fits;2.40728;26485.8;39.3706;2.21867
20210823085050840_DDMTREBIC-R4_met.fits;2.38886;26531.2;5.03691;0.170667
20210823085113880_DDMTREBIC-R4_met.fits;2.44813;26494.6;14.5763;0.341333
20210823085024728_DDMTREBIC-R4_snap.fits;2.52217;26450.7;1.81128;0
20210823085139480_DDMTREBIC-R4_met.fits;2.23407;26500.5;4.93936;0.170667
20210823085144771_DDMTREBIC-R4_met.fits;2.52301;26499;7.93776;1.70667
20210823085150403_DDMTREBIC-R4_met.fits;2.73626;26512.2;8.10656;0.341333
20210823085201838_DDMTREBIC-R4_met.fits;2.6084;26497.6;11.0721;0.341333
20210823085213102_DDMTREBIC-R4_met.fits;2.54617;26500.5;7.58141;0.170667
20210823085218051_DDMTREBIC-R4_met.fits;2.42159;26484.4;12.3025;0.170667
20210823085221294_DDMTREBIC-R4_met.fits;2.25085;26510.7;5.28951;0.170667
20210823085124803_DDMTREBIC-R4_snap.fits;2.44107;26469.7;2.67383;0
20210823085223342_DDMTREBIC-R4_met.fits;2.88546;26500.5;8.79485;0.341333
20210823085254062_DDMTREBIC-R4_met.fits;2.47608;26493.2;4.97901;0.853333
20210823085258670_DDMTREBIC-R4_met.fits;2.40352;26500.5;6.38989;1.536
20210823085302424_DDMTREBIC-R4_met.fits;2.81101;26496.1;10.2201;0.341333
20210823085224878_DDMTREBIC-R4_snap.fits;2.0378;26487.3;1.99198;0
20210823085335875_DDMTREBIC-R4_met.fits;2.49433;26504.9;11.1652;0.512
20210823085348675_DDMTREBIC-R4_met.fits;2.36735;26494.6;4.80441;0.170667
20210823085400110_DDMTREBIC-R4_met.fits;2.65937;26497.6;13.4627;0.170667
20210823085408984_DDMTREBIC-R4_met.fits;2.25298;26496.1;5.17451;0.170667
20210823085412568_DDMTREBIC-R4_met.fits;2.95635;26469.7;15.8492;0.341333
20210823085415811_DDMTREBIC-R4_met.fits;2.52253;26494.6;6.98742;0.170667
20210823085324952_DDMTREBIC-R4_snap.fits;2.32233;26543;2.43587;0
20210823085436803_DDMTREBIC-R4_met.fits;2.32657;26494.6;8.78681;1.024
20210823085448579_DDMTREBIC-R4_met.fits;2.21872;26494.6;5.41726;0.170667
20210823085458478_DDMTREBIC-R4_met.fits;2.38271;26452.1;9.89009;0.170667
20210823085503427_DDMTREBIC-R4_met.fits;2.38864;26499;6.51985;0.170667
20210823085512302_DDMTREBIC-R4_met.fits;2.41393;26488.8;7.26691;0.512
20210823085514862_DDMTREBIC-R4_met.fits;2.88831;26506.3;31.4182;0.341333
20210823085425027_DDMTREBIC-R4_snap.fits;2.26077;26538.6;2.45032;0
20210823085534488_DDMTREBIC-R4_met.fits;2.71919;26500.5;8.69425;0.341333
20210823085558382_DDMTREBIC-R4_met.fits;2.21355;26502;5.0572;0.341333
20210823085613742_DDMTREBIC-R4_met.fits;2.33512;26497.6;6.66972;1.36533
20210823085525102_DDMTREBIC-R4_snap.fits;2.59223;26543;2.08271;0
20210823085637464_DDMTREBIC-R4_met.fits;2.35898;26493.2;7.02794;0.170667
20210823085640195_DDMTREBIC-R4_met.fits;2.34129;26491.7;8.75991;1.87733
20210823085710744_DDMTREBIC-R4_met.fits;2.82101;26494.6;10.7674;0.853333
20210823085625176_DDMTREBIC-R4_snap.fits;2.73882;26504.9;2.47122;0
20210823085726787_DDMTREBIC-R4_met.fits;2.414;26497.6;6.06693;0.512
20210823085736686_DDMTREBIC-R4_met.fits;2.32998;26515.1;6.14694;0.170667
20210823085801774_DDMTREBIC-R4_met.fits;2.64799;26490.2;5.54537;0.170667
20210823085819523_DDMTREBIC-R4_met.fits;2.50194;26504.9;7.74091;0.170667
20210823085725251_DDMTREBIC-R4_snap.fits;2.68401;26459.5;1.9703;0
20210823085839662_DDMTREBIC-R4_met.fits;2.80494;26499;7.40843;0.170667
