# file name; noise; peak f.; mag.; duration
20210823125925059_DDMTREBIC-R4_met.fits;3.19391;26502;35.559;1.536
20210823125931374_DDMTREBIC-R4_met.fits;2.87119;26516.6;39.6849;0.682667
20210823125934275_DDMTREBIC-R4_met.fits;2.67914;26500.5;5.88722;0.170667
20210823130001411_DDMTREBIC-R4_met.fits;3.15825;26509.3;16.6201;0.170667
20210823130021379_DDMTREBIC-R4_met.fits;2.57378;26484.4;11.064;0.170667
20210823130028035_DDMTREBIC-R4_met.fits;2.712;26519.5;12.9133;1.19467
20210823130032643_DDMTREBIC-R4_met.fits;2.34727;26516.6;4.72191;0.170667
20210823130043395_DDMTREBIC-R4_met.fits;2.75508;26493.2;6.96993;0.341333
20210823130046638_DDMTREBIC-R4_met.fits;3.02312;26500.5;6.46344;0.512
20210823130120430_DDMTREBIC-R4_met.fits;2.38698;26459.5;5.99716;0.341333
20210823130043395_DDMTREBIC-R4_snap.fits;2.97727;26472.7;1.7693;0
20210823130142275_DDMTREBIC-R4_met.fits;2.51055;26491.7;10.2084;0.341333
20210823130146712_DDMTREBIC-R4_met.fits;2.4243;26490.2;12.8693;0.512
20210823130149614_DDMTREBIC-R4_met.fits;2.33475;26509.3;14.8552;0.341333
20210823130201390_DDMTREBIC-R4_met.fits;2.66626;26504.9;18.0285;0.341333
20210823130224771_DDMTREBIC-R4_met.fits;2.51028;26513.7;7.71803;0.170667
20210823130143470_DDMTREBIC-R4_snap.fits;2.80127;26485.8;2.77543;0
20210823130307096_DDMTREBIC-R4_met.fits;2.251;26499;4.78573;0.170667
20210823130243544_DDMTREBIC-R4_snap.fits;2.92328;26484.4;2.36334;0
20210823130347032_DDMTREBIC-R4_met.fits;2.84578;26499;8.78725;0.170667
20210823130415704_DDMTREBIC-R4_met.fits;2.83081;26493.2;9.57025;0.341333
20210823130425091_DDMTREBIC-R4_met.fits;2.32946;26523.9;16.0374;1.19467
20210823130343619_DDMTREBIC-R4_snap.fits;2.61298;26534.2;2.08826;0
20210823130450179_DDMTREBIC-R4_met.fits;2.42628;26499;5.44428;0.170667
20210823130539672_DDMTREBIC-R4_met.fits;2.64136;26510.7;8.14096;0.170667
20210823130443694_DDMTREBIC-R4_snap.fits;3.25453;26528.3;2.66007;0
20210823130545475_DDMTREBIC-R4_met.fits;2.85645;26507.8;8.13302;0.341333
20210823130555544_DDMTREBIC-R4_met.fits;2.46315;26504.9;5.87596;0.170667
20210823130605614_DDMTREBIC-R4_met.fits;2.22807;26500.5;4.47629;0.682667
20210823130636675_DDMTREBIC-R4_met.fits;2.45652;26516.6;7.27264;0.341333
20210823130543768_DDMTREBIC-R4_snap.fits;2.72268;26512.2;2.27833;0
20210823130705176_DDMTREBIC-R4_met.fits;2.68358;26499;8.35782;0.170667
20210823130735384_DDMTREBIC-R4_met.fits;2.49097;26499;5.43289;0.170667
20210823130643843_DDMTREBIC-R4_snap.fits;3.0265;26493.2;2.08781;0
20210823130741870_DDMTREBIC-R4_met.fits;2.66893;26515.1;5.63359;0.341333
20210823130754158_DDMTREBIC-R4_met.fits;2.41592;26502;6.02692;0.170667
20210823130810200_DDMTREBIC-R4_met.fits;2.54271;26509.3;9.56301;0.341333
20210823130814467_DDMTREBIC-R4_met.fits;2.94491;26522.5;6.59242;0.170667
20210823130836483_DDMTREBIC-R4_met.fits;2.37672;26518.1;5.42691;0.170667
20210823130743918_DDMTREBIC-R4_snap.fits;2.3153;26521;2.90343;0
20210823130900376_DDMTREBIC-R4_met.fits;2.39357;26503.4;5.3196;0.170667
20210823130904302_DDMTREBIC-R4_met.fits;2.58892;26499;14.2892;0.682667
20210823130920686_DDMTREBIC-R4_met.fits;2.73145;26499;14.7424;0.341333
20210823130931950_DDMTREBIC-R4_met.fits;2.42397;26512.2;5.24986;0.170667
20210823130843992_DDMTREBIC-R4_snap.fits;2.48961;26518.1;2.22798;0
20210823131012398_DDMTREBIC-R4_met.fits;2.47315;26504.9;7.41619;1.87733
20210823131023662_DDMTREBIC-R4_met.fits;2.50392;26504.9;5.4274;0.170667
20210823130944067_DDMTREBIC-R4_snap.fits;2.34626;26460.9;2.67444;0
20210823131042435_DDMTREBIC-R4_met.fits;2.52716;26503.4;17.7044;0.682667
20210823131051992_DDMTREBIC-R4_met.fits;2.72711;26502;6.86812;0.170667
20210823131058648_DDMTREBIC-R4_met.fits;2.81329;26510.7;6.29202;0.341333
20210823131120664_DDMTREBIC-R4_met.fits;2.24378;26502;8.30366;0.170667
20210823131130563_DDMTREBIC-R4_met.fits;2.39833;26504.9;5.53277;0.170667
20210823131044142_DDMTREBIC-R4_snap.fits;1.89615;26482.9;1.47489;0
20210823131142339_DDMTREBIC-R4_met.fits;2.31883;26526.9;4.64474;0.170667
20210823131149848_DDMTREBIC-R4_met.fits;2.14892;26503.4;16.806;0.341333
20210823131213912_DDMTREBIC-R4_met.fits;2.63634;26510.7;29.7878;2.048
20210823131144216_DDMTREBIC-R4_snap.fits;2.23226;26509.3;2.49056;0
20210823131243950_DDMTREBIC-R4_met.fits;2.79991;26499;6.32392;0.170667
20210823131248558_DDMTREBIC-R4_met.fits;2.73018;26512.2;42.8694;0.512
20210823131253166_DDMTREBIC-R4_met.fits;2.51678;26497.6;12.0402;2.73067
20210823131307502_DDMTREBIC-R4_met.fits;2.57082;26515.1;8.07113;0.512
20210823131311598_DDMTREBIC-R4_met.fits;3.1136;26496.1;8.97365;0.170667
20210823131335662_DDMTREBIC-R4_met.fits;2.40225;26493.2;14.1526;0.170667
20210823131338904_DDMTREBIC-R4_met.fits;2.41531;26502;5.89653;0.512
20210823131244291_DDMTREBIC-R4_snap.fits;2.01136;26532.7;2.55726;0
20210823131342318_DDMTREBIC-R4_met.fits;2.50282;26494.6;24.435;0.682667
20210823131344878_DDMTREBIC-R4_met.fits;2.60315;26502;5.98878;0.170667
20210823131400579_DDMTREBIC-R4_met.fits;2.60673;26516.6;19.9281;0.512
20210823131416451_DDMTREBIC-R4_met.fits;2.06788;26502;4.25581;0.170667
20210823131421912_DDMTREBIC-R4_met.fits;2.03635;26510.7;4.76845;0.341333
20210823131425838_DDMTREBIC-R4_met.fits;2.54926;26506.3;9.97696;0.170667
20210823131433859_DDMTREBIC-R4_met.fits;2.07783;26502;4.65268;0.170667
20210823131344366_DDMTREBIC-R4_snap.fits;2.31066;26518.1;2.56569;0
20210823131446830_DDMTREBIC-R4_met.fits;2.6855;26512.2;7.24445;0.341333
20210823131444440_DDMTREBIC-R4_snap.fits;2.6692;26462.4;2.43728;0
20210823131554584_DDMTREBIC-R4_met.fits;2.25865;26500.5;8.52292;0.341333
20210823131612334_DDMTREBIC-R4_met.fits;2.81509;26499;23.547;0.512
20210823131628718_DDMTREBIC-R4_met.fits;2.19013;26509.3;11.7257;0.170667
20210823131544515_DDMTREBIC-R4_snap.fits;2.76579;26472.7;1.7073;0
20210823131648515_DDMTREBIC-R4_met.fits;2.79879;26499;7.46522;0.170667
20210823131706264_DDMTREBIC-R4_met.fits;2.46314;26500.5;5.41453;0.170667
20210823131708824_DDMTREBIC-R4_met.fits;2.6065;26490.2;10.7593;0.341333
20210823131715651_DDMTREBIC-R4_met.fits;2.42854;26521;8.6151;0.853333
20210823131721795_DDMTREBIC-R4_met.fits;3.17116;26497.6;12.2419;0.341333
20210823131644590_DDMTREBIC-R4_snap.fits;2.82203;26493.2;2.19817;0
20210823131739886_DDMTREBIC-R4_met.fits;2.16541;26544.4;10.1339;3.072
20210823131749272_DDMTREBIC-R4_met.fits;1.89703;26503.4;5.22062;1.87733
20210823131753880_DDMTREBIC-R4_met.fits;2.9006;26512.2;6.94745;0.170667
20210823131801902_DDMTREBIC-R4_met.fits;2.7725;26545.9;7.19923;1.70667
20210823131820504_DDMTREBIC-R4_met.fits;2.43393;26547.4;6.28155;1.70667
20210823131827160_DDMTREBIC-R4_met.fits;2.82954;26502;18.01;3.41333
20210823131839960_DDMTREBIC-R4_met.fits;2.45593;26545.9;6.92302;1.36533
20210823131744664_DDMTREBIC-R4_snap.fits;2.30004;26512.2;2.06994;0
20210823131850200_DDMTREBIC-R4_met.fits;3.03466;26547.4;20.9587;1.70667
20210823131939352_DDMTREBIC-R4_met.fits;2.72502;26503.4;10.8988;0.341333
20210823131844739_DDMTREBIC-R4_snap.fits;2.85242;26507.8;2.57074;0
20210823132019630_DDMTREBIC-R4_met.fits;2.94901;26537.1;6.08809;0.170667
20210823131944814_DDMTREBIC-R4_snap.fits;2.41272;26538.6;2.32482;0
20210823132050008_DDMTREBIC-R4_met.fits;2.42017;26504.9;4.94341;0.170667
20210823132057518_DDMTREBIC-R4_met.fits;2.67137;26504.9;5.46198;0.170667
20210823132106734_DDMTREBIC-R4_met.fits;2.39454;26526.9;5.10293;0.170667
20210823132130968_DDMTREBIC-R4_met.fits;2.48349;26504.9;8.84135;0.341333
20210823132044888_DDMTREBIC-R4_snap.fits;2.3723;26462.4;2.59438;0
20210823132200494_DDMTREBIC-R4_met.fits;2.61009;26502;5.58147;0.170667
20210823132209027_DDMTREBIC-R4_met.fits;2.75124;26499;10.6217;0.341333
20210823132144963_DDMTREBIC-R4_snap.fits;3.21361;26502;2.9786;0
20210823132255448_DDMTREBIC-R4_met.fits;2.73206;26497.6;7.15187;0.341333
20210823132300398_DDMTREBIC-R4_met.fits;2.54031;26503.4;7.12383;0.170667
20210823132303640_DDMTREBIC-R4_met.fits;2.72873;26504.9;9.25876;1.36533
20210823132320536_DDMTREBIC-R4_met.fits;2.72529;26502;5.52628;0.341333
20210823132325656_DDMTREBIC-R4_met.fits;2.72268;26485.8;5.47487;0.170667
20210823132334190_DDMTREBIC-R4_met.fits;2.9303;26504.9;10.3888;1.70667
20210823132245038_DDMTREBIC-R4_snap.fits;2.0117;26481.4;2.326;0
20210823132402520_DDMTREBIC-R4_met.fits;2.59361;26512.2;5.46701;0.170667
20210823132424707_DDMTREBIC-R4_met.fits;2.27888;26534.2;6.23636;0.170667
20210823132430168_DDMTREBIC-R4_met.fits;2.84947;26496.1;9.47094;0.170667
20210823132439555_DDMTREBIC-R4_met.fits;2.28832;26499;5.31263;0.853333
20210823132345112_DDMTREBIC-R4_snap.fits;2.82306;26459.5;2.21845;0
20210823132446552_DDMTREBIC-R4_met.fits;3.02145;26515.1;29.6227;0.341333
20210823132449795_DDMTREBIC-R4_met.fits;2.62021;26509.3;35.9776;0.341333
20210823132453038_DDMTREBIC-R4_met.fits;2.34837;26500.5;7.62575;0.341333
20210823132455598_DDMTREBIC-R4_met.fits;2.81172;26500.5;12.1984;0.341333
20210823132458840_DDMTREBIC-R4_met.fits;3.30803;26504.9;9.1818;0.170667
20210823132513688_DDMTREBIC-R4_met.fits;2.74487;26500.5;9.4482;0.170667
20210823132517614_DDMTREBIC-R4_met.fits;2.36296;26518.1;16.6265;0.341333
20210823132531608_DDMTREBIC-R4_met.fits;3.1132;26507.8;14.7835;1.024
20210823132535875_DDMTREBIC-R4_met.fits;3.17839;26509.3;10.5597;0.170667
20210823132445187_DDMTREBIC-R4_snap.fits;2.65821;26544.4;1.81982;0
20210823132555331_DDMTREBIC-R4_met.fits;2.48715;26510.7;5.19209;0.341333
20210823132559768_DDMTREBIC-R4_met.fits;2.69919;26513.7;7.4854;0.341333
20210823132637144_DDMTREBIC-R4_met.fits;2.87103;26507.8;7.33878;0.170667
20210823132545262_DDMTREBIC-R4_snap.fits;2.88675;26475.6;2.01195;0
20210823132645336_DDMTREBIC-R4_snap.fits;2.9496;26458;2.00292;0
20210823132800771_DDMTREBIC-R4_met.fits;2.36851;26497.6;5.32297;1.536
20210823132820398_DDMTREBIC-R4_met.fits;2.24725;26504.9;9.16023;0.341333
20210823132825347_DDMTREBIC-R4_met.fits;2.44118;26499;6.7394;0.341333
20210823132833880_DDMTREBIC-R4_met.fits;2.85281;26496.1;8.92043;0.341333
20210823132837123_DDMTREBIC-R4_met.fits;2.2555;26515.1;7.77429;4.94933
20210823132745411_DDMTREBIC-R4_snap.fits;2.14703;26545.9;2.86771;0
20210823132910232_DDMTREBIC-R4_met.fits;2.50222;26500.5;7.05056;1.536
20210823132931566_DDMTREBIC-R4_met.fits;2.44897;26506.3;5.59018;0.341333
20210823132935832_DDMTREBIC-R4_met.fits;2.21705;26510.7;6.57029;0.170667
20210823132845486_DDMTREBIC-R4_snap.fits;2.25546;26541.5;2.46684;0
20210823133010990_DDMTREBIC-R4_met.fits;2.1036;26497.6;4.26114;0.170667
20210823133015939_DDMTREBIC-R4_met.fits;3.34118;26523.9;7.91959;0.341333
20210823133028227_DDMTREBIC-R4_met.fits;2.52986;26500.5;8.62871;0.512
20210823133034200_DDMTREBIC-R4_met.fits;3.01502;26509.3;7.41684;0.341333
20210823133037443_DDMTREBIC-R4_met.fits;2.42786;26518.1;7.65878;0.170667
20210823132945560_DDMTREBIC-R4_snap.fits;3.01185;26500.5;2.707;0
20210823133110552_DDMTREBIC-R4_met.fits;2.39242;26499;7.47073;0.170667
20210823133115502_DDMTREBIC-R4_met.fits;2.89887;26500.5;17.9819;0.341333
20210823133122499_DDMTREBIC-R4_met.fits;2.54584;26500.5;9.10039;0.170667
20210823133138712_DDMTREBIC-R4_met.fits;2.39497;26509.3;11.6264;0.170667
20210823133045635_DDMTREBIC-R4_snap.fits;2.59712;26504.9;2.26933;0
20210823133147416_DDMTREBIC-R4_met.fits;2.64129;26503.4;14.4438;0.512
20210823133150659_DDMTREBIC-R4_met.fits;2.78083;26504.9;7.06319;0.170667
20210823133155438_DDMTREBIC-R4_met.fits;2.89328;26544.4;5.97885;1.19467
20210823133207214_DDMTREBIC-R4_met.fits;2.44702;26544.4;5.19237;0.341333
20210823133216430_DDMTREBIC-R4_met.fits;2.61631;26507.8;6.21814;0.682667
20210823133226158_DDMTREBIC-R4_met.fits;2.77745;26519.5;6.63638;0.512
20210823133233155_DDMTREBIC-R4_met.fits;2.94104;26503.4;7.13404;1.536
20210823133238787_DDMTREBIC-R4_met.fits;2.78752;26484.4;6.97152;0.682667
20210823133145710_DDMTREBIC-R4_snap.fits;2.68732;26529.8;2.5959;0
20210823133248344_DDMTREBIC-R4_met.fits;2.701;26547.4;6.95405;0.682667
20210823133300462_DDMTREBIC-R4_met.fits;2.59074;26493.2;12.9747;0.341333
20210823133320771_DDMTREBIC-R4_met.fits;2.58316;26478.5;5.56829;0.170667
20210823133245784_DDMTREBIC-R4_snap.fits;3.06344;26471.2;2.20364;0
20210823133344152_DDMTREBIC-R4_met.fits;2.52754;26503.4;9.68803;0.341333
20210823133433816_DDMTREBIC-R4_met.fits;2.27437;26503.4;5.62916;0.170667
20210823133439960_DDMTREBIC-R4_met.fits;2.49275;26507.8;4.98885;0.341333
20210823133345859_DDMTREBIC-R4_snap.fits;3.32003;26496.1;2.29193;0
20210823133448494_DDMTREBIC-R4_met.fits;3.12507;26515.1;21.5072;0.512
20210823133504878_DDMTREBIC-R4_met.fits;2.60451;26474.1;6.96644;0.170667
20210823133507438_DDMTREBIC-R4_met.fits;2.60281;26509.3;6.11185;0.512
20210823133513923_DDMTREBIC-R4_met.fits;2.82944;26525.4;10.5832;0.170667
20210823133516995_DDMTREBIC-R4_met.fits;2.63031;26525.4;11.1799;0.682667
20210823133445934_DDMTREBIC-R4_snap.fits;2.49623;26490.2;2.50025;0
20210823133548398_DDMTREBIC-R4_met.fits;2.44096;26503.4;18.2226;0.341333
20210823133558638_DDMTREBIC-R4_met.fits;3.02007;26503.4;7.13948;0.341333
20210823133603587_DDMTREBIC-R4_met.fits;2.45202;26500.5;12.1508;0.341333
20210823133611096_DDMTREBIC-R4_met.fits;2.67802;26499;9.40836;0.170667
20210823133626286_DDMTREBIC-R4_met.fits;2.60713;26510.7;15.6653;0.512
20210823133546008_DDMTREBIC-R4_snap.fits;2.84228;26509.3;5.78842;0
20210823133645571_DDMTREBIC-R4_met.fits;2.84228;26509.3;5.78842;0.170667
20210823133711854_DDMTREBIC-R4_met.fits;2.59419;26502;6.11912;0.170667
20210823133724483_DDMTREBIC-R4_met.fits;2.92715;26490.2;12.135;0.341333
20210823133646083_DDMTREBIC-R4_snap.fits;2.52004;26485.8;1.89793;0
20210823133823875_DDMTREBIC-R4_met.fits;2.62191;26509.3;6.75472;0.170667
20210823133839235_DDMTREBIC-R4_met.fits;2.51941;26503.4;18.4011;0.341333
20210823133746158_DDMTREBIC-R4_snap.fits;2.36305;26538.6;2.04476;0
20210823133925827_DDMTREBIC-R4_met.fits;2.21799;26522.5;4.69605;0.170667
20210823133928387_DDMTREBIC-R4_met.fits;2.44839;26497.6;5.31296;0.341333
20210823133936750_DDMTREBIC-R4_met.fits;2.7409;26509.3;12.063;0.512
20210823133939992_DDMTREBIC-R4_met.fits;2.58859;26528.3;6.81689;0.341333
20210823133846232_DDMTREBIC-R4_snap.fits;2.72665;26504.9;2.19036;0
20210823134019416_DDMTREBIC-R4_met.fits;2.72557;26540;6.20124;2.21867
20210823134031704_DDMTREBIC-R4_met.fits;2.17216;26515.1;7.30551;0.341333
20210823133946307_DDMTREBIC-R4_snap.fits;2.34947;26490.2;2.69912;0
20210823134100206_DDMTREBIC-R4_met.fits;2.70225;26494.6;6.1037;0.170667
20210823134132120_DDMTREBIC-R4_met.fits;2.58903;26506.3;10.1458;0.341333
20210823134134339_DDMTREBIC-R4_met.fits;3.10651;26521;11.1021;0.170667
20210823134046382_DDMTREBIC-R4_snap.fits;2.45382;26452.1;1.87655;0
20210823134144579_DDMTREBIC-R4_met.fits;2.87725;26512.2;7.14143;0.170667
20210823134202499_DDMTREBIC-R4_met.fits;3.12426;26506.3;7.23475;0.170667
20210823134211374_DDMTREBIC-R4_met.fits;2.80712;26510.7;8.72811;0.341333
20210823134215811_DDMTREBIC-R4_met.fits;2.81551;26500.5;12.4691;0.341333
20210823134230147_DDMTREBIC-R4_met.fits;2.94629;26544.4;6.22699;0.682667
20210823134146456_DDMTREBIC-R4_snap.fits;2.58652;26475.6;2.88999;0
20210823134300696_DDMTREBIC-R4_met.fits;2.81115;26544.4;6.26763;0.170667
20210823134333976_DDMTREBIC-R4_met.fits;3.02204;26518.1;6.21549;0.341333
20210823134336878_DDMTREBIC-R4_met.fits;2.83927;26503.4;6.79305;0.170667
20210823134246531_DDMTREBIC-R4_snap.fits;2.79487;26449.2;2.87641;0
20210823134345411_DDMTREBIC-R4_met.fits;2.34366;26503.4;4.91887;0.170667
20210823134432003_DDMTREBIC-R4_met.fits;2.60468;26507.8;5.30241;0.170667
20210823134346606_DDMTREBIC-R4_snap.fits;2.70949;26504.9;2.6063;0
20210823134500846_DDMTREBIC-R4_met.fits;2.93803;26487.3;12.0772;0.170667
20210823134532760_DDMTREBIC-R4_met.fits;2.78952;26496.1;14.7649;0.170667
20210823134446680_DDMTREBIC-R4_snap.fits;2.84335;26493.2;2.21058;0
20210823134614915_DDMTREBIC-R4_met.fits;2.99067;26519.5;7.13896;0.170667
20210823134623790_DDMTREBIC-R4_met.fits;2.52229;26509.3;74.3428;0.512
20210823134639832_DDMTREBIC-R4_met.fits;2.90905;26502;8.14474;0.341333
20210823134546755_DDMTREBIC-R4_snap.fits;2.60555;26525.4;2.9262;0
20210823134657240_DDMTREBIC-R4_met.fits;2.76584;26521;8.06247;0.170667
20210823134718744_DDMTREBIC-R4_met.fits;2.75607;26507.8;5.80705;0.170667
20210823134736152_DDMTREBIC-R4_met.fits;3.04498;26497.6;6.54146;0.341333
20210823134646830_DDMTREBIC-R4_snap.fits;2.81215;26499;2.23718;0
20210823134754072_DDMTREBIC-R4_met.fits;2.45409;26515.1;7.18721;0.853333
20210823134759363_DDMTREBIC-R4_met.fits;2.68948;26499;6.39326;2.56
20210823134805507_DDMTREBIC-R4_met.fits;2.56522;26512.2;5.55051;3.41333
20210823134817112_DDMTREBIC-R4_met.fits;2.22437;26493.2;4.94141;1.024
20210823134820867_DDMTREBIC-R4_met.fits;2.34255;26509.3;6.26078;0.170667
20210823134746904_DDMTREBIC-R4_snap.fits;2.73612;26453.6;2.81068;0
20210823134856366_DDMTREBIC-R4_met.fits;2.70275;26499;5.6839;0.341333
20210823134846979_DDMTREBIC-R4_snap.fits;2.80514;26516.6;2.4128;0
20210823134949443_DDMTREBIC-R4_met.fits;2.45632;26499;7.77707;2.21867
20210823134953880_DDMTREBIC-R4_met.fits;3.25731;26507.8;14.9558;0.512
20210823135003950_DDMTREBIC-R4_met.fits;2.71314;26507.8;13.4885;0.170667
20210823135013166_DDMTREBIC-R4_met.fits;3.15556;26510.7;13.9734;0.341333
20210823135037742_DDMTREBIC-R4_met.fits;2.04406;26496.1;4.26563;0.341333
20210823134947054_DDMTREBIC-R4_snap.fits;2.32047;26456.5;2.39037;0
20210823135048835_DDMTREBIC-R4_met.fits;2.54555;26500.5;5.12741;0.170667
20210823135053614_DDMTREBIC-R4_met.fits;2.70196;26499;5.7543;0.170667
20210823135057368_DDMTREBIC-R4_met.fits;2.0363;26507.8;13.2357;0.512
20210823135115630_DDMTREBIC-R4_met.fits;2.93084;26500.5;6.75829;0.341333
20210823135125528_DDMTREBIC-R4_met.fits;2.58981;26506.3;6.03712;0.512
20210823135132867_DDMTREBIC-R4_met.fits;2.78812;26518.1;6.71527;0.170667
20210823135142595_DDMTREBIC-R4_met.fits;2.79925;26499;6.20777;0.170667
20210823135047128_DDMTREBIC-R4_snap.fits;2.98661;26545.9;3.00639;0
20210823135146008_DDMTREBIC-R4_met.fits;3.00919;26507.8;12.6472;0.341333
20210823135205635_DDMTREBIC-R4_met.fits;2.66046;26512.2;12.8093;0.341333
20210823135147203_DDMTREBIC-R4_snap.fits;2.73521;26516.6;2.4237;0
20210823135254787_DDMTREBIC-R4_met.fits;2.33555;26512.2;6.35059;0.170667
20210823135315267_DDMTREBIC-R4_met.fits;2.59451;26507.8;8.3746;0.170667
20210823135331651_DDMTREBIC-R4_met.fits;2.88916;26500.5;5.81277;0.170667
20210823135247278_DDMTREBIC-R4_snap.fits;3.02053;26463.9;2.34368;0
20210823135347352_DDMTREBIC-R4_snap.fits;3.02145;26477.1;1.851;0
20210823135512856_DDMTREBIC-R4_met.fits;2.9987;26525.4;6.68139;0.170667
20210823135518318_DDMTREBIC-R4_met.fits;2.83873;26500.5;9.0531;0.170667
20210823135521560_DDMTREBIC-R4_met.fits;2.46692;26500.5;13.5067;0.170667
20210823135536067_DDMTREBIC-R4_met.fits;2.66765;26496.1;13.29;0.341333
20210823135447427_DDMTREBIC-R4_snap.fits;2.9292;26456.5;2.47244;0
20210823135557571_DDMTREBIC-R4_met.fits;3.02518;26504.9;9.25797;0.170667
20210823135608323_DDMTREBIC-R4_met.fits;2.81248;26502;5.99329;0.682667
20210823135629656_DDMTREBIC-R4_met.fits;2.61283;26507.8;6.19602;0.170667
20210823135547502_DDMTREBIC-R4_snap.fits;2.48484;26507.8;2.92618;0
20210823135704131_DDMTREBIC-R4_met.fits;2.49558;26519.5;7.6825;0.170667
20210823135710104_DDMTREBIC-R4_met.fits;2.39739;26500.5;5.21481;0.170667
20210823135725976_DDMTREBIC-R4_met.fits;2.34308;26522.5;7.38499;0.170667
20210823135647576_DDMTREBIC-R4_snap.fits;2.89807;26475.6;2.05121;0
20210823135801816_DDMTREBIC-R4_met.fits;2.42848;26506.3;5.19908;0.170667
20210823135809155_DDMTREBIC-R4_met.fits;2.93504;26500.5;6.11123;0.170667
20210823135827587_DDMTREBIC-R4_met.fits;3.1249;26490.2;7.70107;0.170667
20210823135836803_DDMTREBIC-R4_met.fits;2.67866;26491.7;5.87696;0.170667
20210823135747651_DDMTREBIC-R4_snap.fits;2.96626;26519.5;2.3367;0
20210823135847726_DDMTREBIC-R4_snap.fits;2.31348;26493.2;1.92896;0
20210823135947800_DDMTREBIC-R4_snap.fits;2.77024;26515.1;2.35129;0
