# file name; noise; peak f.; mag.; duration
20210823165910723_DDMTREBIC-R4_met.fits;2.70589;26502;16.7956;0.512
20210823165928643_DDMTREBIC-R4_met.fits;2.71785;26491.7;9.24384;0.170667
20210823165954072_DDMTREBIC-R4_met.fits;2.38365;26518.1;4.78538;3.92533
20210823170007043_DDMTREBIC-R4_met.fits;2.33917;26502;5.60861;1.536
20210823170048344_DDMTREBIC-R4_met.fits;2.26707;26504.9;9.96693;0.341333
20210823170055683_DDMTREBIC-R4_met.fits;2.63271;26499;8.58871;0.512
20210823170001240_DDMTREBIC-R4_snap.fits;2.46562;26496.1;2.10599;0
20210823170101315_DDMTREBIC-R4_met.fits;2.36188;26503.4;6.2666;0.341333
20210823170109507_DDMTREBIC-R4_met.fits;2.63048;26509.3;11.1841;0.170667
20210823170126744_DDMTREBIC-R4_met.fits;2.42403;26504.9;7.63322;0.341333
20210823170147907_DDMTREBIC-R4_met.fits;2.13098;26510.7;6.26256;0.170667
20210823170150638_DDMTREBIC-R4_met.fits;2.67563;26493.2;9.87423;0.170667
20210823170154904_DDMTREBIC-R4_met.fits;2.41941;26502;6.60269;0.170667
20210823170101315_DDMTREBIC-R4_snap.fits;2.25123;26484.4;2.41259;0
20210823170202926_DDMTREBIC-R4_met.fits;1.98526;26494.6;5.20726;0.170667
20210823170213507_DDMTREBIC-R4_met.fits;2.7247;26506.3;19.1255;0.341333
20210823170201390_DDMTREBIC-R4_snap.fits;2.32163;26528.3;2.48148;0
20210823170306755_DDMTREBIC-R4_met.fits;2.81576;26494.6;5.71853;0.170667
20210823170330648_DDMTREBIC-R4_met.fits;2.49904;26509.3;6.93118;0.170667
20210823170349422_DDMTREBIC-R4_met.fits;2.58039;26503.4;8.42138;0.170667
20210823170301464_DDMTREBIC-R4_snap.fits;2.41094;26481.4;2.32109;0
20210823170410072_DDMTREBIC-R4_met.fits;2.54984;26507.8;7.41826;0.512
20210823170418264_DDMTREBIC-R4_met.fits;2.11031;26516.6;10.4093;0.341333
20210823170426798_DDMTREBIC-R4_met.fits;2.24993;26502;5.38896;0.170667
20210823170437038_DDMTREBIC-R4_met.fits;2.41391;26513.7;5.33965;1.36533
20210823170447960_DDMTREBIC-R4_met.fits;2.39318;26500.5;5.20921;0.170667
20210823170401539_DDMTREBIC-R4_snap.fits;2.45775;26531.2;2.28738;0
20210823170459907_DDMTREBIC-R4_met.fits;2.31437;26507.8;11.5335;0.341333
20210823170525678_DDMTREBIC-R4_met.fits;2.04916;26518.1;6.48271;0.341333
20210823170535576_DDMTREBIC-R4_met.fits;2.64235;26502;21.0634;0.512
20210823170542232_DDMTREBIC-R4_met.fits;2.40658;26512.2;16.8571;0.341333
20210823170555886_DDMTREBIC-R4_met.fits;2.25112;26519.5;4.6176;0.170667
20210823170501614_DDMTREBIC-R4_snap.fits;2.32817;26463.9;2.07618;0
20210823170609539_DDMTREBIC-R4_met.fits;2.40211;26503.4;6.43256;1.70667
20210823170614488_DDMTREBIC-R4_met.fits;2.14826;26493.2;4.82393;0.170667
20210823170617560_DDMTREBIC-R4_met.fits;2.53624;26499;7.60173;2.048
20210823170642478_DDMTREBIC-R4_met.fits;2.45439;26504.9;5.14121;0.341333
20210823170652547_DDMTREBIC-R4_met.fits;2.46498;26499;5.12063;0.170667
20210823170601688_DDMTREBIC-R4_snap.fits;2.59371;26534.2;2.09277;0
20210823170701422_DDMTREBIC-R4_met.fits;2.79378;26450.7;7.86327;1.87733
20210823170706200_DDMTREBIC-R4_met.fits;2.23512;26509.3;4.48368;0.170667
20210823170727192_DDMTREBIC-R4_met.fits;2.23658;26510.7;5.31442;0.341333
20210823170746648_DDMTREBIC-R4_met.fits;2.4863;26518.1;5.58926;0.170667
20210823170754670_DDMTREBIC-R4_met.fits;2.48688;26500.5;5.67056;0.170667
20210823170701763_DDMTREBIC-R4_snap.fits;2.30773;26487.3;2.5733;0
20210823170809518_DDMTREBIC-R4_met.fits;2.48009;26499;5.06233;0.170667
20210823170813955_DDMTREBIC-R4_met.fits;2.47886;26513.7;6.48079;0.170667
20210823170824707_DDMTREBIC-R4_met.fits;2.93591;26499;10.339;1.87733
20210823170801838_DDMTREBIC-R4_snap.fits;2.70818;26468.3;1.79128;0
20210823170924440_DDMTREBIC-R4_met.fits;2.57914;26510.7;5.69939;0.170667
20210823170949358_DDMTREBIC-R4_met.fits;2.46177;26507.8;17.8549;0.341333
20210823170901912_DDMTREBIC-R4_snap.fits;2.15458;26497.6;2.19673;0
20210823171011715_DDMTREBIC-R4_met.fits;2.94194;26506.3;11.3407;1.19467
20210823171022126_DDMTREBIC-R4_met.fits;2.43196;26510.7;4.99808;0.170667
20210823171025198_DDMTREBIC-R4_met.fits;2.10707;26503.4;10.6383;0.170667
20210823171032024_DDMTREBIC-R4_met.fits;2.25857;26450.7;6.34325;0.341333
20210823171034584_DDMTREBIC-R4_met.fits;2.44058;26516.6;20.4358;0.512
20210823171040387_DDMTREBIC-R4_met.fits;2.50359;26523.9;12.9331;0.170667
20210823171001987_DDMTREBIC-R4_snap.fits;2.70144;26510.7;2.82333;0
20210823171108547_DDMTREBIC-R4_met.fits;2.80389;26503.4;26.9008;0.341333
20210823171119128_DDMTREBIC-R4_met.fits;2.17073;26504.9;5.09422;0.170667
20210823171102062_DDMTREBIC-R4_snap.fits;2.41315;26525.4;3.44177;0
20210823171252654_DDMTREBIC-R4_met.fits;2.36522;26500.5;6.11888;0.170667
20210823171202136_DDMTREBIC-R4_snap.fits;2.16264;26525.4;2.18577;0
20210823171307160_DDMTREBIC-R4_met.fits;2.04015;26497.6;13.4317;0.170667
20210823171310232_DDMTREBIC-R4_met.fits;2.17839;26503.4;4.87821;0.170667
20210823171329859_DDMTREBIC-R4_met.fits;2.59771;26504.9;9.14228;0.170667
20210823171343342_DDMTREBIC-R4_met.fits;2.55146;26515.1;25.4801;0.341333
20210823171346072_DDMTREBIC-R4_met.fits;2.53594;26506.3;10.1422;0.341333
20210823171302211_DDMTREBIC-R4_snap.fits;2.08712;26478.5;2.63391;0
20210823171403139_DDMTREBIC-R4_met.fits;2.45954;26499;5.9345;0.170667
20210823171405870_DDMTREBIC-R4_met.fits;2.51087;26510.7;5.5056;0.341333
20210823171402286_DDMTREBIC-R4_snap.fits;2.56342;26450.7;2.1653;0
20210823171520622_DDMTREBIC-R4_met.fits;2.72543;26506.3;7.35463;0.170667
20210823171534958_DDMTREBIC-R4_met.fits;2.30556;26502;6.41993;0.341333
20210823171542638_DDMTREBIC-R4_met.fits;2.51659;26510.7;5.71604;0.170667
20210823171544856_DDMTREBIC-R4_met.fits;2.12773;26502;6.53747;0.170667
20210823171559534_DDMTREBIC-R4_met.fits;2.73969;26547.4;9.52783;0.170667
20210823171502360_DDMTREBIC-R4_snap.fits;2.64132;26543;2.31051;0
20210823171628035_DDMTREBIC-R4_met.fits;2.68314;26484.4;9.03164;2.56
20210823171635715_DDMTREBIC-R4_met.fits;2.44503;26509.3;5.07195;0.170667
20210823171641347_DDMTREBIC-R4_met.fits;2.4483;26497.6;5.15096;0.341333
20210823171649539_DDMTREBIC-R4_met.fits;2.06409;26532.7;4.1936;0.512
20210823171652270_DDMTREBIC-R4_met.fits;2.34533;26500.5;11.9376;0.512
20210823171602435_DDMTREBIC-R4_snap.fits;2.56815;26510.7;3.52601;0
20210823171700974_DDMTREBIC-R4_met.fits;2.43328;26500.5;5.35161;0.170667
20210823171726915_DDMTREBIC-R4_met.fits;2.08681;26507.8;4.44258;0.170667
20210823171736984_DDMTREBIC-R4_met.fits;2.57979;26516.6;5.41963;0.341333
20210823171702510_DDMTREBIC-R4_snap.fits;2.35398;26453.6;2.43606;0
20210823171809582_DDMTREBIC-R4_met.fits;2.34253;26521;6.03393;0.170667
20210823171823235_DDMTREBIC-R4_met.fits;2.9339;26500.5;9.82595;0.170667
20210823171826478_DDMTREBIC-R4_met.fits;2.00071;26494.6;5.00483;0.170667
20210823171853955_DDMTREBIC-R4_met.fits;2.8978;26515.1;5.84182;0.170667
20210823171802584_DDMTREBIC-R4_snap.fits;2.59408;26526.9;2.26157;0
20210823171909486_DDMTREBIC-R4_met.fits;2.9254;26506.3;14.5245;0.341333
20210823171935427_DDMTREBIC-R4_met.fits;2.52045;26506.3;10.0819;0.341333
20210823171938670_DDMTREBIC-R4_met.fits;2.63426;26500.5;6.80065;0.170667
20210823171902659_DDMTREBIC-R4_snap.fits;2.87506;26521;2.16597;0
20210823172019288_DDMTREBIC-R4_met.fits;2.81943;26516.6;24.9692;0.341333
20210823172053422_DDMTREBIC-R4_met.fits;2.39802;26503.4;6.5808;0.512
20210823172002734_DDMTREBIC-R4_snap.fits;2.2667;26500.5;2.0425;0
20210823172104344_DDMTREBIC-R4_met.fits;2.46343;26512.2;7.49743;0.341333
20210823172115779_DDMTREBIC-R4_met.fits;2.4153;26506.3;5.43471;0.170667
20210823172123118_DDMTREBIC-R4_met.fits;2.30815;26502;7.40227;0.682667
20210823172140867_DDMTREBIC-R4_met.fits;2.63356;26526.9;6.16802;0.170667
20210823172152984_DDMTREBIC-R4_met.fits;2.31059;26545.9;5.19869;2.73067
20210823172102808_DDMTREBIC-R4_snap.fits;2.712;26453.6;2.06612;0
20210823172212782_DDMTREBIC-R4_met.fits;2.6094;26504.9;8.72385;0.341333
20210823172218072_DDMTREBIC-R4_met.fits;2.07691;26513.7;6.50394;0.341333
20210823172230360_DDMTREBIC-R4_met.fits;2.14725;26500.5;4.65975;0.170667
20210823172243331_DDMTREBIC-R4_met.fits;2.22989;26507.8;7.32309;0.341333
20210823172202883_DDMTREBIC-R4_snap.fits;2.62997;26515.1;2.45711;0
20210823172305859_DDMTREBIC-R4_met.fits;2.24375;26504.9;8.39102;0.170667
20210823172314051_DDMTREBIC-R4_met.fits;2.46068;26504.9;32.9867;0.341333
20210823172319683_DDMTREBIC-R4_met.fits;2.29973;26503.4;4.90352;0.512
20210823172325315_DDMTREBIC-R4_met.fits;2.59182;26503.4;5.27391;0.170667
20210823172336750_DDMTREBIC-R4_met.fits;2.69218;26507.8;15.3445;0.341333
20210823172346478_DDMTREBIC-R4_met.fits;2.25248;26507.8;10.0389;0.170667
20210823172353816_DDMTREBIC-R4_met.fits;2.47367;26509.3;9.83581;0.341333
20210823172357230_DDMTREBIC-R4_met.fits;2.19061;26497.6;6.50465;2.38933
20210823172302958_DDMTREBIC-R4_snap.fits;2.65058;26497.6;1.90054;0
20210823172402691_DDMTREBIC-R4_met.fits;2.53794;26512.2;7.15991;0.170667
20210823172408494_DDMTREBIC-R4_met.fits;2.40394;26504.9;5.06994;0.170667
20210823172411224_DDMTREBIC-R4_met.fits;2.38656;26504.9;5.30974;0.170667
20210823172432899_DDMTREBIC-R4_met.fits;1.93752;26507.8;7.92093;0.170667
20210823172445528_DDMTREBIC-R4_met.fits;2.31729;26516.6;6.11073;0.170667
20210823172455939_DDMTREBIC-R4_met.fits;2.49427;26502;5.72396;0.170667
20210823172403032_DDMTREBIC-R4_snap.fits;2.26928;26535.6;2.3495;0
20210823172544920_DDMTREBIC-R4_met.fits;2.57027;26515.1;9.99458;0.170667
20210823172503107_DDMTREBIC-R4_snap.fits;2.30628;26502;1.75608;0
20210823172640387_DDMTREBIC-R4_met.fits;2.89165;26506.3;8.14965;1.19467
20210823172644312_DDMTREBIC-R4_met.fits;2.46647;26509.3;5.21715;0.170667
20210823172646531_DDMTREBIC-R4_met.fits;2.68461;26503.4;14.8072;0.512
20210823172654211_DDMTREBIC-R4_met.fits;2.51776;26503.4;5.65923;1.536
20210823172603182_DDMTREBIC-R4_snap.fits;2.72657;26515.1;2.39956;0
20210823172707352_DDMTREBIC-R4_met.fits;2.69805;26512.2;6.53464;0.341333
20210823172739779_DDMTREBIC-R4_met.fits;2.6153;26496.1;5.70441;2.048
20210823172743704_DDMTREBIC-R4_met.fits;2.05672;26504.9;8.68615;1.19467
20210823172703256_DDMTREBIC-R4_snap.fits;2.69728;26506.3;2.55738;0
20210823172818520_DDMTREBIC-R4_met.fits;2.93963;26496.1;10.8697;0.341333
20210823172830638_DDMTREBIC-R4_met.fits;2.14439;26510.7;5.23081;0.341333
20210823172836611_DDMTREBIC-R4_met.fits;2.59162;26506.3;7.27582;0.341333
20210823172840024_DDMTREBIC-R4_met.fits;2.85348;26500.5;15.4343;1.19467
20210823172851118_DDMTREBIC-R4_met.fits;2.22836;26497.6;28.877;0.512
20210823172856067_DDMTREBIC-R4_met.fits;2.00321;26500.5;4.07793;0.512
20210823172803331_DDMTREBIC-R4_snap.fits;2.32706;26538.6;2.47852;0
20210823172906648_DDMTREBIC-R4_met.fits;2.44526;26491.7;5.1205;0.170667
20210823172923374_DDMTREBIC-R4_met.fits;2.49424;26519.5;5.77516;0.170667
20210823172937027_DDMTREBIC-R4_met.fits;2.36633;26504.9;8.87608;0.170667
20210823172956483_DDMTREBIC-R4_met.fits;2.47926;26503.4;6.56236;1.024
20210823172903406_DDMTREBIC-R4_snap.fits;2.83704;26462.4;2.58086;0
20210823173009112_DDMTREBIC-R4_met.fits;2.63062;26506.3;6.2841;0.170667
20210823173012184_DDMTREBIC-R4_met.fits;2.18972;26510.7;5.51378;1.87733
20210823173023619_DDMTREBIC-R4_met.fits;2.59253;26513.7;11.6391;0.170667
20210823173052462_DDMTREBIC-R4_met.fits;2.11975;26509.3;5.14839;1.36533
20210823173003480_DDMTREBIC-R4_snap.fits;2.96955;26497.6;2.11746;0
20210823173113454_DDMTREBIC-R4_met.fits;2.33445;26503.4;6.12241;0.170667
20210823173123694_DDMTREBIC-R4_met.fits;2.47488;26512.2;16.0499;0.341333
20210823173147928_DDMTREBIC-R4_met.fits;2.77503;26525.4;28.6082;0.682667
20210823173156803_DDMTREBIC-R4_met.fits;2.48939;26494.6;6.58838;0.341333
20210823173200728_DDMTREBIC-R4_met.fits;2.58562;26504.9;5.67651;0.512
20210823173103555_DDMTREBIC-R4_snap.fits;2.6807;26460.9;2.25581;0
20210823173209091_DDMTREBIC-R4_met.fits;2.37398;26513.7;7.66505;0.682667
20210823173214894_DDMTREBIC-R4_met.fits;2.49544;26503.4;22.7615;0.341333
20210823173231619_DDMTREBIC-R4_met.fits;2.47163;26493.2;5.51895;0.341333
20210823173238275_DDMTREBIC-R4_met.fits;2.57701;26503.4;6.0154;0.170667
20210823173240664_DDMTREBIC-R4_met.fits;2.41523;26509.3;6.52696;1.36533
20210823173244760_DDMTREBIC-R4_met.fits;2.83013;26493.2;7.11684;0.170667
20210823173255854_DDMTREBIC-R4_met.fits;2.40576;26523.9;4.99052;0.170667
20210823173203630_DDMTREBIC-R4_snap.fits;2.66342;26490.2;1.69105;0
20210823173329816_DDMTREBIC-R4_met.fits;2.46789;26502;9.17738;0.341333
20210823173335960_DDMTREBIC-R4_met.fits;2.39511;26500.5;6.68358;0.341333
20210823173352515_DDMTREBIC-R4_met.fits;2.73059;26506.3;10.4711;0.170667
20210823173303704_DDMTREBIC-R4_snap.fits;2.44824;26491.7;2.08913;0
20210823173448152_DDMTREBIC-R4_met.fits;2.55889;26515.1;6.46885;0.170667
20210823173453784_DDMTREBIC-R4_met.fits;2.77418;26512.2;9.19224;0.170667
20210823173403779_DDMTREBIC-R4_snap.fits;2.43187;26474.1;2.01017;0
20210823173510168_DDMTREBIC-R4_met.fits;2.14489;26509.3;6.00679;0.341333
20210823173515630_DDMTREBIC-R4_met.fits;2.45722;26499;5.0416;0.170667
20210823173520408_DDMTREBIC-R4_met.fits;2.50937;26510.7;6.79699;1.024
20210823173530136_DDMTREBIC-R4_met.fits;2.23764;26509.3;8.49263;0.341333
20210823173536963_DDMTREBIC-R4_met.fits;2.16509;26504.9;4.46263;0.170667
20210823173554542_DDMTREBIC-R4_met.fits;2.18762;26512.2;8.51407;0.170667
20210823173503854_DDMTREBIC-R4_snap.fits;2.26961;26491.7;2.25111;0
20210823173611950_DDMTREBIC-R4_met.fits;2.70252;26509.3;5.91199;0.170667
20210823173629358_DDMTREBIC-R4_met.fits;2.46295;26502;6.68757;0.170667
20210823173642840_DDMTREBIC-R4_met.fits;2.82504;26504.9;5.74799;0.170667
20210823173647278_DDMTREBIC-R4_met.fits;2.54215;26510.7;16.4066;0.341333
20210823173603928_DDMTREBIC-R4_snap.fits;2.38397;26465.3;2.56345;0
20210823173721752_DDMTREBIC-R4_met.fits;2.3821;26512.2;4.84813;0.341333
20210823173728920_DDMTREBIC-R4_met.fits;2.68222;26499;10.8903;0.341333
20210823173704003_DDMTREBIC-R4_snap.fits;2.12047;26499;1.72536;0
20210823173804248_DDMTREBIC-R4_met.fits;2.59028;26503.4;54.0478;0.682667
20210823173821998_DDMTREBIC-R4_met.fits;2.68129;26504.9;5.52477;0.170667
20210823173834456_DDMTREBIC-R4_met.fits;2.36056;26515.1;7.87413;0.170667
20210823173804078_DDMTREBIC-R4_snap.fits;2.39314;26458;1.98571;0
20210823173903982_DDMTREBIC-R4_met.fits;2.35624;26507.8;9.75707;0.170667
20210823173935896_DDMTREBIC-R4_met.fits;2.78508;26502;6.19378;0.341333
20210823173946307_DDMTREBIC-R4_met.fits;2.55345;26502;8.23435;0.512
20210823173904152_DDMTREBIC-R4_snap.fits;2.30197;26513.7;2.53511;0
20210823174018051_DDMTREBIC-R4_met.fits;2.62442;26518.1;8.06371;0.170667
20210823174021464_DDMTREBIC-R4_met.fits;2.20514;26504.9;12.6218;0.341333
20210823174044163_DDMTREBIC-R4_met.fits;2.77285;26519.5;12.5305;0.512
20210823174053550_DDMTREBIC-R4_met.fits;2.91965;26503.4;14.9034;0.853333
20210823174058840_DDMTREBIC-R4_met.fits;2.18207;26504.9;5.45856;0.170667
20210823174004227_DDMTREBIC-R4_snap.fits;1.9785;26519.5;2.16289;0
20210823174101912_DDMTREBIC-R4_met.fits;2.01617;26499;4.84723;0.341333
20210823174145091_DDMTREBIC-R4_met.fits;2.71481;26510.7;42.0076;0.341333
20210823174154307_DDMTREBIC-R4_met.fits;2.70489;26509.3;7.08179;0.341333
20210823174104302_DDMTREBIC-R4_snap.fits;2.379;26500.5;16.5404;0
20210823174203864_DDMTREBIC-R4_met.fits;2.379;26500.5;16.5404;0.341333
20210823174208814_DDMTREBIC-R4_met.fits;1.96838;26504.9;4.42325;0.170667
20210823174215982_DDMTREBIC-R4_met.fits;2.65857;26506.3;8.15518;0.170667
20210823174233048_DDMTREBIC-R4_met.fits;2.22472;26504.9;15.5373;2.048
20210823174238168_DDMTREBIC-R4_met.fits;2.80675;26507.8;9.19173;0.341333
20210823174243630_DDMTREBIC-R4_met.fits;2.02683;26510.7;6.47485;0.170667
20210823174249262_DDMTREBIC-R4_met.fits;2.6056;26518.1;7.72595;0.512
20210823174254040_DDMTREBIC-R4_met.fits;2.76548;26513.7;8.44071;0.170667
20210823174204376_DDMTREBIC-R4_snap.fits;2.94543;26515.1;2.16423;0
20210823174302403_DDMTREBIC-R4_met.fits;2.2903;26507.8;10.3423;0.170667
20210823174307352_DDMTREBIC-R4_met.fits;2.63683;26504.9;13.9815;0.170667
20210823174311619_DDMTREBIC-R4_met.fits;2.7582;26541.5;15.8305;2.21867
20210823174316398_DDMTREBIC-R4_met.fits;2.34398;26528.3;6.75205;0.512
20210823174334659_DDMTREBIC-R4_met.fits;2.25339;26509.3;9.29951;0.170667
20210823174338243_DDMTREBIC-R4_met.fits;2.66961;26519.5;9.16556;0.170667
20210823174347630_DDMTREBIC-R4_met.fits;1.99458;26541.5;8.19352;0.341333
20210823174304451_DDMTREBIC-R4_snap.fits;2.46393;26515.1;1.85165;0
20210823174411864_DDMTREBIC-R4_met.fits;2.4234;26496.1;7.30129;0.170667
20210823174442755_DDMTREBIC-R4_met.fits;2.62278;26497.6;8.73165;0.341333
20210823174446168_DDMTREBIC-R4_met.fits;2.27972;26504.9;4.70952;0.341333
20210823174404526_DDMTREBIC-R4_snap.fits;2.42506;26484.4;1.98243;0
20210823174517400_DDMTREBIC-R4_met.fits;2.61282;26503.4;9.50317;0.170667
20210823174523032_DDMTREBIC-R4_met.fits;2.48477;26547.4;17.0917;0.512
20210823174538563_DDMTREBIC-R4_met.fits;2.32438;26494.6;5.92344;0.170667
20210823174504600_DDMTREBIC-R4_snap.fits;2.13993;26459.5;2.60632;0
20210823174626350_DDMTREBIC-R4_met.fits;2.4425;26496.1;16.5598;0.341333
20210823174628739_DDMTREBIC-R4_met.fits;2.48984;26510.7;5.0576;0.170667
20210823174635907_DDMTREBIC-R4_met.fits;2.84404;26499;5.85567;0.170667
20210823174641368_DDMTREBIC-R4_met.fits;2.30051;26500.5;8.34326;0.512
20210823174604675_DDMTREBIC-R4_snap.fits;2.61762;26515.1;2.0503;0
20210823174705944_DDMTREBIC-R4_met.fits;2.41772;26531.2;6.42027;0.341333
20210823174709699_DDMTREBIC-R4_met.fits;2.34645;26503.4;10.3706;0.341333
20210823174717891_DDMTREBIC-R4_met.fits;2.46745;26516.6;5.49742;0.170667
20210823174738030_DDMTREBIC-R4_met.fits;2.36306;26504.9;13.1128;0.341333
20210823174744686_DDMTREBIC-R4_met.fits;1.93514;26503.4;6.8425;0.170667
20210823174751512_DDMTREBIC-R4_met.fits;2.50277;26518.1;6.83529;0.170667
20210823174756291_DDMTREBIC-R4_met.fits;2.67896;26502;5.97444;0.170667
20210823174704750_DDMTREBIC-R4_snap.fits;2.45374;26468.3;2.09141;0
20210823174809603_DDMTREBIC-R4_met.fits;2.49195;26499;5.1227;0.170667
20210823174817966_DDMTREBIC-R4_met.fits;2.36667;26504.9;6.26723;0.682667
20210823174804824_DDMTREBIC-R4_snap.fits;2.65355;26474.1;1.83926;0
20210823174929304_DDMTREBIC-R4_met.fits;2.14556;26500.5;4.8835;0.170667
20210823174939032_DDMTREBIC-R4_met.fits;2.66111;26500.5;5.47886;0.170667
20210823174945006_DDMTREBIC-R4_met.fits;2.25229;26509.3;5.00547;0.170667
20210823174952856_DDMTREBIC-R4_met.fits;2.43797;26504.9;5.92117;0.170667
20210823175000195_DDMTREBIC-R4_met.fits;2.65376;26502;8.63305;0.341333
20210823174904899_DDMTREBIC-R4_snap.fits;2.9734;26510.7;1.74548;0
20210823175034499_DDMTREBIC-R4_met.fits;2.65951;26504.9;8.23513;0.341333
20210823175044568_DDMTREBIC-R4_met.fits;1.9822;26497.6;52.7655;0.341333
20210823175049518_DDMTREBIC-R4_met.fits;2.13585;26507.8;6.25696;0.170667
20210823175052078_DDMTREBIC-R4_met.fits;2.50264;26493.2;43.943;0.682667
20210823175055150_DDMTREBIC-R4_met.fits;2.53048;26493.2;7.33295;1.536
20210823175101123_DDMTREBIC-R4_met.fits;2.44471;26490.2;9.01628;0.170667
20210823175004974_DDMTREBIC-R4_snap.fits;2.53984;26488.8;2.44702;0
20210823175112046_DDMTREBIC-R4_met.fits;2.79007;26523.9;7.7732;0.341333
20210823175154883_DDMTREBIC-R4_met.fits;1.99479;26521;14.621;0.512
20210823175201880_DDMTREBIC-R4_met.fits;2.08779;26496.1;28.3257;0.512
20210823175105048_DDMTREBIC-R4_snap.fits;2.64077;26502;2.07645;0
20210823175206147_DDMTREBIC-R4_met.fits;2.52638;26502;17.642;0.341333
20210823175216728_DDMTREBIC-R4_met.fits;2.55558;26502;18.805;0.341333
20210823175222019_DDMTREBIC-R4_met.fits;2.01722;26502;6.94263;0.341333
20210823175237208_DDMTREBIC-R4_met.fits;2.5119;26512.2;5.92323;0.170667
20210823175205123_DDMTREBIC-R4_snap.fits;2.73901;26449.2;2.14885;0
20210823175306563_DDMTREBIC-R4_met.fits;2.29393;26521;15.9004;2.048
20210823175316632_DDMTREBIC-R4_met.fits;2.45793;26503.4;6.74727;0.170667
20210823175330798_DDMTREBIC-R4_met.fits;2.59876;26519.5;12.5794;0.170667
20210823175401859_DDMTREBIC-R4_met.fits;2.36289;26500.5;5.00788;0.170667
20210823175305198_DDMTREBIC-R4_snap.fits;2.4136;26503.4;2.31145;0
20210823175413464_DDMTREBIC-R4_met.fits;3.02858;26506.3;13.0519;0.682667
20210823175437870_DDMTREBIC-R4_met.fits;2.08432;26515.1;22.2609;0.341333
20210823175500227_DDMTREBIC-R4_met.fits;2.5412;26513.7;5.32441;0.170667
20210823175405272_DDMTREBIC-R4_snap.fits;2.26784;26507.8;2.69002;0
20210823175509102_DDMTREBIC-R4_met.fits;2.58691;26497.6;8.07065;0.341333
20210823175517806_DDMTREBIC-R4_met.fits;2.45024;26521;10.2956;0.341333
20210823175523779_DDMTREBIC-R4_met.fits;3.06571;26507.8;16.8215;0.341333
20210823175530947_DDMTREBIC-R4_met.fits;2.27125;26494.6;5.14215;0.170667
20210823175533166_DDMTREBIC-R4_met.fits;2.50002;26504.9;6.33102;2.21867
20210823175555523_DDMTREBIC-R4_met.fits;2.31923;26499;8.00932;0.341333
20210823175505347_DDMTREBIC-R4_snap.fits;2.60393;26506.3;2.47338;0
20210823175618563_DDMTREBIC-R4_met.fits;2.27118;26510.7;9.4117;0.512
20210823175634094_DDMTREBIC-R4_met.fits;2.18456;26499;11.1529;0.512
20210823175637678_DDMTREBIC-R4_met.fits;2.53471;26499;10.5723;0.170667
20210823175605422_DDMTREBIC-R4_snap.fits;2.47987;26482.9;2.10993;0
20210823175707032_DDMTREBIC-R4_met.fits;2.4475;26504.9;6.53362;0.170667
20210823175711811_DDMTREBIC-R4_met.fits;2.36267;26496.1;5.48773;0.341333
20210823175725635_DDMTREBIC-R4_met.fits;2.59894;26497.6;9.22799;0.512
20210823175731779_DDMTREBIC-R4_met.fits;3.13948;26513.7;10.5846;0.341333
20210823175750552_DDMTREBIC-R4_met.fits;2.3109;26513.7;11.3357;0.170667
20210823175705496_DDMTREBIC-R4_snap.fits;2.79842;26510.7;3.98157;0
20210823175810691_DDMTREBIC-R4_met.fits;2.47419;26509.3;5.68182;0.170667
20210823175813422_DDMTREBIC-R4_met.fits;2.30803;26519.5;9.53392;0.170667
20210823175823832_DDMTREBIC-R4_met.fits;2.49373;26502;11.1819;0.341333
20210823175832707_DDMTREBIC-R4_met.fits;2.45532;26502;6.04108;0.682667
20210823175841923_DDMTREBIC-R4_met.fits;2.60363;26499;6.36263;0.170667
20210823175846702_DDMTREBIC-R4_met.fits;2.74603;26507.8;6.37737;0.512
20210823175855747_DDMTREBIC-R4_met.fits;2.08012;26513.7;5.93975;1.024
20210823175805571_DDMTREBIC-R4_snap.fits;2.18245;26450.7;1.87935;0
20210823175905646_DDMTREBIC-R4_snap.fits;2.33623;26509.3;1.83063;0
