# file name; noise; peak f.; mag.; duration
20210823055859672_DDMTREBIC-R4_met.fits;2.45278;26497.6;5.82593;2.21867
20210823055908888_DDMTREBIC-R4_met.fits;2.3169;26502;5.28604;0.170667
20210823055920664_DDMTREBIC-R4_met.fits;2.64775;26502;7.2559;0.170667
20210823055932270_DDMTREBIC-R4_met.fits;2.55435;26499;16.9106;1.024
20210823055944046_DDMTREBIC-R4_met.fits;2.70335;26488.8;6.363;1.024
20210823060005720_DDMTREBIC-R4_met.fits;2.21195;26493.2;5.16578;0.682667
20210823060014766_DDMTREBIC-R4_met.fits;2.4252;26497.6;7.54366;0.170667
20210823060022958_DDMTREBIC-R4_met.fits;3.02584;26502;45.0766;0.512
20210823060050435_DDMTREBIC-R4_met.fits;2.49378;26515.1;10.065;0.170667
20210823060012035_DDMTREBIC-R4_snap.fits;2.23316;26537.1;2.16423;0
20210823060112792_DDMTREBIC-R4_met.fits;2.3491;26502;10.8328;0.170667
20210823060120643_DDMTREBIC-R4_met.fits;2.42284;26522.5;5.53161;0.170667
20210823060132760_DDMTREBIC-R4_met.fits;2.62732;26503.4;6.59344;0.341333
20210823060142147_DDMTREBIC-R4_met.fits;2.77065;26481.4;11.5551;0.170667
20210823060149144_DDMTREBIC-R4_met.fits;2.6339;26494.6;11.4612;0.170667
20210823060205187_DDMTREBIC-R4_met.fits;2.56358;26496.1;6.72611;0.170667
20210823060208771_DDMTREBIC-R4_met.fits;1.87459;26503.4;4.69101;0.170667
20210823060112110_DDMTREBIC-R4_snap.fits;2.30557;26545.9;2.02942;0
20210823060231128_DDMTREBIC-R4_met.fits;2.98974;26491.7;6.23048;0.341333
20210823060212184_DDMTREBIC-R4_snap.fits;1.98991;26543;2.48827;0
20210823060319086_DDMTREBIC-R4_met.fits;2.71052;26502;7.36536;0.341333
20210823060344003_DDMTREBIC-R4_met.fits;2.41396;26502;27.4847;0.512
20210823060351683_DDMTREBIC-R4_met.fits;2.24056;26499;4.66869;0.170667
20210823060312259_DDMTREBIC-R4_snap.fits;2.45109;26543;2.5846;0
20210823060410115_DDMTREBIC-R4_met.fits;2.64014;26496.1;9.13498;0.682667
20210823060432984_DDMTREBIC-R4_met.fits;2.02392;26494.6;7.79629;0.341333
20210823060438104_DDMTREBIC-R4_met.fits;2.56372;26493.2;7.98145;0.170667
20210823060412334_DDMTREBIC-R4_snap.fits;2.53697;26494.6;2.78294;0
20210823060511896_DDMTREBIC-R4_met.fits;2.67598;26509.3;7.20831;0.341333
20210823060526062_DDMTREBIC-R4_met.fits;3.19735;26496.1;12.9907;0.341333
20210823060535278_DDMTREBIC-R4_met.fits;2.34747;26497.6;15.8856;0.341333
20210823060541422_DDMTREBIC-R4_met.fits;2.3802;26493.2;10.2934;2.73067
20210823060550638_DDMTREBIC-R4_met.fits;2.41456;26499;9.77297;0.341333
20210823060553710_DDMTREBIC-R4_met.fits;2.77389;26510.7;6.02435;1.19467
20210823060559854_DDMTREBIC-R4_met.fits;2.46132;26499;5.25762;1.024
20210823060512408_DDMTREBIC-R4_snap.fits;2.39147;26500.5;7.15823;0
20210823060611630_DDMTREBIC-R4_met.fits;2.48581;26499;8.27329;0.341333
20210823060629038_DDMTREBIC-R4_met.fits;1.93361;26502;4.50925;1.87733
20210823060641326_DDMTREBIC-R4_met.fits;2.42854;26509.3;35.3942;0.341333
20210823060659416_DDMTREBIC-R4_met.fits;3.00509;26502;29.9077;4.26667
20210823060706584_DDMTREBIC-R4_met.fits;2.76182;26491.7;5.60579;0.341333
20210823060612483_DDMTREBIC-R4_snap.fits;2.8637;26509.3;1.59283;0
20210823060715630_DDMTREBIC-R4_met.fits;2.06468;26510.7;6.43142;0.170667
20210823060730648_DDMTREBIC-R4_met.fits;2.19499;26503.4;4.46062;0.170667
20210823060740376_DDMTREBIC-R4_met.fits;2.62422;26510.7;6.05841;0.170667
20210823060743107_DDMTREBIC-R4_met.fits;2.59968;26493.2;5.53359;1.536
20210823060752835_DDMTREBIC-R4_met.fits;2.68321;26490.2;5.65954;0.170667
20210823060754883_DDMTREBIC-R4_met.fits;2.71918;26497.6;5.84001;0.170667
20210823060804952_DDMTREBIC-R4_met.fits;2.33923;26496.1;14.8469;0.341333
20210823060808024_DDMTREBIC-R4_met.fits;2.29404;26510.7;10.0044;0.170667
20210823060712558_DDMTREBIC-R4_snap.fits;2.83966;26460.9;2.84345;0
20210823060816899_DDMTREBIC-R4_met.fits;2.57415;26510.7;11.3111;0.341333
20210823060841304_DDMTREBIC-R4_met.fits;2.47085;26496.1;7.72632;0.341333
20210823060853251_DDMTREBIC-R4_met.fits;2.48378;26494.6;9.8276;0.170667
20210823060812632_DDMTREBIC-R4_snap.fits;2.46337;26496.1;5.60385;0
20210823060911854_DDMTREBIC-R4_met.fits;2.99504;26497.6;6.99853;0.341333
20210823060919022_DDMTREBIC-R4_met.fits;2.55984;26497.6;7.13941;0.341333
20210823060924995_DDMTREBIC-R4_met.fits;2.28689;26544.4;7.31749;1.36533
20210823060940867_DDMTREBIC-R4_met.fits;2.34493;26504.9;18.3077;0.512
20210823060947352_DDMTREBIC-R4_met.fits;2.85409;26490.2;61.257;0.341333
20210823060912707_DDMTREBIC-R4_snap.fits;2.63464;26512.2;2.58887;0
20210823061011075_DDMTREBIC-R4_met.fits;2.35408;26503.4;12.5163;0.341333
20210823061021144_DDMTREBIC-R4_met.fits;2.57901;26506.3;5.39116;0.170667
20210823061024899_DDMTREBIC-R4_met.fits;2.75016;26504.9;7.86395;4.608
20210823061033432_DDMTREBIC-R4_met.fits;3.02137;26502;8.09057;0.341333
20210823061038894_DDMTREBIC-R4_met.fits;2.99608;26496.1;13.5526;0.341333
20210823061042819_DDMTREBIC-R4_met.fits;2.17981;26485.8;4.42033;0.853333
20210823061048110_DDMTREBIC-R4_met.fits;2.77226;26499;7.2296;0.512
20210823061050670_DDMTREBIC-R4_met.fits;2.51879;26487.3;8.60532;0.170667
20210823061102104_DDMTREBIC-R4_met.fits;2.61246;26499;8.42199;0.341333
20210823061105859_DDMTREBIC-R4_met.fits;2.698;26513.7;6.03898;0.512
20210823061012782_DDMTREBIC-R4_snap.fits;2.61474;26509.3;2.4639;0
20210823061110126_DDMTREBIC-R4_met.fits;2.08748;26488.8;12.7023;0.512
20210823061117806_DDMTREBIC-R4_met.fits;2.63577;26499;11.3806;0.512
20210823061120536_DDMTREBIC-R4_met.fits;2.64697;26494.6;6.50913;0.341333
20210823061139139_DDMTREBIC-R4_met.fits;2.30657;26499;7.96498;3.24267
20210823061145795_DDMTREBIC-R4_met.fits;2.76443;26510.7;8.24612;0.170667
20210823061204739_DDMTREBIC-R4_met.fits;2.34743;26504.9;4.81413;0.170667
20210823061206958_DDMTREBIC-R4_met.fits;2.55226;26500.5;16.5856;0.341333
20210823061209518_DDMTREBIC-R4_met.fits;2.57112;26504.9;5.19557;0.170667
20210823061112856_DDMTREBIC-R4_snap.fits;2.59445;26477.1;2.30739;0
20210823061217027_DDMTREBIC-R4_met.fits;2.44975;26496.1;5.86286;0.170667
20210823061231363_DDMTREBIC-R4_met.fits;2.45152;26500.5;7.0106;0.682667
20210823061244846_DDMTREBIC-R4_met.fits;2.12952;26490.2;6.97505;3.92533
20210823061251160_DDMTREBIC-R4_met.fits;2.55757;26496.1;30.0111;0.341333
20210823061301400_DDMTREBIC-R4_met.fits;2.75548;26496.1;5.79293;0.170667
20210823061305155_DDMTREBIC-R4_met.fits;2.68185;26465.3;7.42011;0.170667
20210823061212931_DDMTREBIC-R4_snap.fits;2.34535;26538.6;3.05343;0
20210823061341336_DDMTREBIC-R4_met.fits;2.58888;26503.4;8.27801;0.170667
20210823061353966_DDMTREBIC-R4_met.fits;3.00808;26500.5;8.05143;1.536
20210823061403694_DDMTREBIC-R4_met.fits;2.26461;26515.1;17.8025;1.36533
20210823061408472_DDMTREBIC-R4_met.fits;2.18446;26507.8;8.66825;0.341333
20210823061313006_DDMTREBIC-R4_snap.fits;2.8487;26477.1;4.77959;0
20210823061426222_DDMTREBIC-R4_met.fits;2.27057;26502;62.0393;1.70667
20210823061434926_DDMTREBIC-R4_met.fits;2.09883;26499;5.05315;0.170667
20210823061505304_DDMTREBIC-R4_met.fits;2.90253;26494.6;37.6796;2.90133
20210823061413080_DDMTREBIC-R4_snap.fits;2.66778;26497.6;2.14602;0
20210823061518787_DDMTREBIC-R4_met.fits;2.39189;26494.6;24.474;4.43733
20210823061531416_DDMTREBIC-R4_met.fits;2.91528;26506.3;7.76977;0.170667
20210823061558552_DDMTREBIC-R4_met.fits;2.42353;26496.1;10.4821;0.341333
20210823061602990_DDMTREBIC-R4_met.fits;2.70881;26494.6;5.59001;0.341333
20210823061513155_DDMTREBIC-R4_snap.fits;2.55908;26506.3;1.54392;0
20210823061623128_DDMTREBIC-R4_met.fits;2.55017;26496.1;7.88608;0.341333
20210823061633880_DDMTREBIC-R4_met.fits;2.32067;26497.6;5.01142;0.170667
20210823061636611_DDMTREBIC-R4_met.fits;2.49583;26494.6;9.63368;2.56
20210823061613230_DDMTREBIC-R4_snap.fits;2.21046;26544.4;2.18267;0
20210823061711256_DDMTREBIC-R4_met.fits;2.78605;26496.1;13.1292;0.341333
20210823061715182_DDMTREBIC-R4_met.fits;2.28866;26494.6;42.2216;0.341333
20210823061723203_DDMTREBIC-R4_met.fits;2.39238;26499;4.91447;0.170667
20210823061759726_DDMTREBIC-R4_met.fits;2.74007;26502;11.979;0.512
20210823061805187_DDMTREBIC-R4_met.fits;2.72553;26500.5;20.7729;0.341333
20210823061713304_DDMTREBIC-R4_snap.fits;2.37673;26504.9;2.58475;0
20210823061832835_DDMTREBIC-R4_met.fits;2.35347;26487.3;5.22134;0.170667
20210823061848536_DDMTREBIC-R4_met.fits;2.65093;26504.9;10.1212;1.36533
20210823061857582_DDMTREBIC-R4_met.fits;2.68453;26502;9.10357;0.170667
20210823061900995_DDMTREBIC-R4_met.fits;2.41278;26507.8;41.4523;1.19467
20210823061813379_DDMTREBIC-R4_snap.fits;2.39174;26459.5;2.38879;0
20210823061911064_DDMTREBIC-R4_met.fits;2.27841;26502;6.89334;0.341333
20210823061916526_DDMTREBIC-R4_met.fits;2.56591;26499;11.615;0.170667
20210823061920963_DDMTREBIC-R4_met.fits;2.13714;26503.4;5.82863;0.170667
20210823061926936_DDMTREBIC-R4_met.fits;2.22217;26499;5.49961;0.170667
20210823061934104_DDMTREBIC-R4_met.fits;2.9992;26526.9;24.7193;0.341333
20210823061913454_DDMTREBIC-R4_snap.fits;2.62588;26500.5;3.31117;0
20210823062018819_DDMTREBIC-R4_met.fits;2.35023;26499;9.07929;0.170667
20210823062039128_DDMTREBIC-R4_met.fits;2.05636;26503.4;4.22659;0.170667
20210823062052952_DDMTREBIC-R4_met.fits;2.73647;26499;15.9961;0.341333
20210823062013528_DDMTREBIC-R4_snap.fits;2.58028;26493.2;2.1145;0
20210823062148760_DDMTREBIC-R4_met.fits;2.87238;26499;7.92443;0.170667
20210823062156270_DDMTREBIC-R4_met.fits;2.38896;26497.6;8.36491;0.170667
20210823062113603_DDMTREBIC-R4_snap.fits;2.7838;26475.6;2.41685;0
20210823062232792_DDMTREBIC-R4_met.fits;2.39239;26493.2;7.74788;0.170667
20210823062236547_DDMTREBIC-R4_met.fits;2.76209;26494.6;6.52789;0.170667
20210823062241838_DDMTREBIC-R4_met.fits;2.34607;26512.2;7.66907;0.341333
20210823062247470_DDMTREBIC-R4_met.fits;2.30189;26502;9.35946;0.341333
20210823062251566_DDMTREBIC-R4_met.fits;2.50267;26502;7.00387;0.170667
20210823062309486_DDMTREBIC-R4_met.fits;2.27334;26497.6;13.3504;0.170667
20210823062213678_DDMTREBIC-R4_snap.fits;2.65923;26512.2;2.14774;0
20210823062350616_DDMTREBIC-R4_met.fits;2.95471;26485.8;6.71654;0.341333
20210823062356931_DDMTREBIC-R4_met.fits;2.7642;26500.5;6.78762;0.170667
20210823062313752_DDMTREBIC-R4_snap.fits;2.75851;26515.1;2.02423;0
20210823062411608_DDMTREBIC-R4_met.fits;2.61994;26503.4;7.14267;0.170667
20210823062428163_DDMTREBIC-R4_met.fits;2.94268;26499;9.806;26.4533
20210823062457518_DDMTREBIC-R4_met.fits;2.74734;26499;7.10435;0.682667
20210823062504856_DDMTREBIC-R4_met.fits;3.06287;26488.8;18.8403;0.341333
20210823062413827_DDMTREBIC-R4_snap.fits;2.99208;26469.7;2.82399;0
20210823062536259_DDMTREBIC-R4_met.fits;3.3619;26488.8;10.0892;1.536
20210823062600323_DDMTREBIC-R4_met.fits;2.95279;26516.6;6.07773;0.170667
20210823062603907_DDMTREBIC-R4_met.fits;3.18522;26506.3;8.60898;0.170667
20210823062513902_DDMTREBIC-R4_snap.fits;2.40321;26534.2;2.82366;0
20210823062623534_DDMTREBIC-R4_met.fits;3.1076;26504.9;6.72296;0.170667
20210823062632750_DDMTREBIC-R4_met.fits;3.52583;26516.6;79.8649;3.584
20210823062644184_DDMTREBIC-R4_met.fits;3.12125;26506.3;6.35935;0.170667
20210823062646574_DDMTREBIC-R4_met.fits;3.11361;26482.9;19.4552;0.341333
20210823062649304_DDMTREBIC-R4_met.fits;3.44135;26502;8.79858;0.170667
20210823062613976_DDMTREBIC-R4_snap.fits;2.36192;26471.2;1.76262;0
20210823062719000_DDMTREBIC-R4_met.fits;2.69791;26521;6.38123;0.341333
20210823062741016_DDMTREBIC-R4_met.fits;2.86132;26512.2;8.54316;0.341333
20210823062748696_DDMTREBIC-R4_met.fits;2.87715;26515.1;6.27907;0.170667
20210823062754328_DDMTREBIC-R4_met.fits;3.023;26469.7;17.707;0.341333
20210823062800814_DDMTREBIC-R4_met.fits;2.41515;26516.6;9.80691;1.36533
20210823062714051_DDMTREBIC-R4_snap.fits;2.72448;26500.5;2.46309;0
20210823062820270_DDMTREBIC-R4_met.fits;3.3332;26491.7;9.36063;0.341333
20210823062839214_DDMTREBIC-R4_met.fits;2.75135;26503.4;7.8597;0.170667
20210823062843651_DDMTREBIC-R4_met.fits;2.25862;26512.2;5.18245;1.024
20210823062846723_DDMTREBIC-R4_met.fits;2.42493;26506.3;11.6108;0.341333
20210823062853038_DDMTREBIC-R4_met.fits;2.72473;26507.8;14.1891;0.341333
20210823062857475_DDMTREBIC-R4_met.fits;2.52003;26485.8;6.09375;0.341333
20210823062905155_DDMTREBIC-R4_met.fits;2.44854;26506.3;14.0365;0.170667
20210823062814126_DDMTREBIC-R4_snap.fits;2.64867;26452.1;2.29957;0
20210823062912323_DDMTREBIC-R4_met.fits;3.36969;26488.8;14.7076;0.853333
20210823062938435_DDMTREBIC-R4_met.fits;2.89147;26493.2;6.48041;0.170667
20210823062945091_DDMTREBIC-R4_met.fits;2.58071;26497.6;7.99528;0.170667
20210823062951576_DDMTREBIC-R4_met.fits;3.01205;26493.2;7.48851;1.70667
20210823063000622_DDMTREBIC-R4_met.fits;2.73374;26503.4;5.71861;0.170667
20210823062914200_DDMTREBIC-R4_snap.fits;2.45316;26547.4;2.10003;0
20210823063028782_DDMTREBIC-R4_met.fits;2.64168;26491.7;9.02778;0.341333
20210823063033219_DDMTREBIC-R4_met.fits;2.33751;26516.6;7.60586;0.170667
20210823063048238_DDMTREBIC-R4_met.fits;2.78071;26496.1;5.75817;0.170667
20210823063014275_DDMTREBIC-R4_snap.fits;2.59229;26522.5;2.14996;0
20210823063131758_DDMTREBIC-R4_met.fits;2.39339;26488.8;8.54368;0.170667
20210823063138414_DDMTREBIC-R4_met.fits;2.62353;26503.4;11.2248;0.341333
20210823063211011_DDMTREBIC-R4_met.fits;2.61141;26494.6;18.0653;0.341333
20210823063114350_DDMTREBIC-R4_snap.fits;2.77507;26518.1;2.46777;0
20210823063215619_DDMTREBIC-R4_met.fits;2.73821;26500.5;6.15353;0.170667
20210823063227395_DDMTREBIC-R4_met.fits;2.3545;26503.4;7.56703;0.170667
20210823063237976_DDMTREBIC-R4_met.fits;2.71273;26506.3;24.37;0.341333
20210823063250264_DDMTREBIC-R4_met.fits;2.4702;26499;7.02514;0.170667
20210823063253336_DDMTREBIC-R4_met.fits;2.34344;26519.5;7.186;0.512
20210823063307843_DDMTREBIC-R4_met.fits;2.87521;26491.7;6.88309;0.170667
20210823063214424_DDMTREBIC-R4_snap.fits;2.68574;26534.2;2.3174;0
20210823063315011_DDMTREBIC-R4_met.fits;3.12736;26503.4;14.7211;2.56
20210823063333102_DDMTREBIC-R4_met.fits;2.54247;26488.8;17.9978;0.341333
20210823063336003_DDMTREBIC-R4_met.fits;2.47611;26500.5;8.5926;0.170667
20210823063338222_DDMTREBIC-R4_met.fits;3.03768;26497.6;19.1625;0.341333
20210823063358531_DDMTREBIC-R4_met.fits;2.36416;26497.6;6.66375;0.341333
20210823063411331_DDMTREBIC-R4_met.fits;3.12146;26481.4;14.4902;0.341333
20210823063314499_DDMTREBIC-R4_snap.fits;3.05352;26547.4;2.5886;0
20210823063423278_DDMTREBIC-R4_met.fits;5.01472;26494.6;56.0388;0.341333
20210823063442222_DDMTREBIC-R4_met.fits;2.7122;26496.1;9.4849;2.21867
20210823063506456_DDMTREBIC-R4_met.fits;2.81019;26529.8;6.98849;0.853333
20210823063414574_DDMTREBIC-R4_snap.fits;2.55121;26491.7;2.06416;0
20210823063514990_DDMTREBIC-R4_met.fits;2.5259;26503.4;5.06247;0.512
20210823063536835_DDMTREBIC-R4_met.fits;2.92775;26488.8;8.82753;0.170667
20210823063514648_DDMTREBIC-R4_snap.fits;2.5104;26500.5;2.67493;0
20210823063614723_DDMTREBIC-R4_met.fits;2.45001;26503.4;5.19361;1.36533
20210823063619160_DDMTREBIC-R4_met.fits;2.35141;26488.8;8.92429;0.512
20210823063623086_DDMTREBIC-R4_met.fits;2.58469;26502;9.43356;0.512
20210823063627864_DDMTREBIC-R4_met.fits;2.58038;26499;125.151;0.512
20210823063647491_DDMTREBIC-R4_met.fits;3.4539;26502;18.4201;0.341333
20210823063651246_DDMTREBIC-R4_met.fits;2.8618;26510.7;7.1852;0.341333
20210823063701827_DDMTREBIC-R4_met.fits;3.84528;26513.7;37.1835;0.170667
20210823063707459_DDMTREBIC-R4_met.fits;2.42092;26497.6;22.362;0.341333
20210823063614723_DDMTREBIC-R4_snap.fits;2.99231;26491.7;2.59705;0
20210823063719576_DDMTREBIC-R4_met.fits;2.49552;26497.6;7.06899;2.048
20210823063745859_DDMTREBIC-R4_met.fits;2.44022;26493.2;5.28837;2.21867
20210823063753368_DDMTREBIC-R4_met.fits;2.69084;26488.8;13.2925;0.170667
20210823063714798_DDMTREBIC-R4_snap.fits;2.55075;26531.2;2.21422;0
20210823063819480_DDMTREBIC-R4_met.fits;3.21077;26503.4;11.8295;0.341333
20210823063849518_DDMTREBIC-R4_met.fits;2.30645;26502;97.9567;2.21867
20210823063858734_DDMTREBIC-R4_met.fits;2.69761;26491.7;6.46808;0.170667
20210823063901635_DDMTREBIC-R4_met.fits;2.10808;26504.9;4.51613;2.21867
20210823063910510_DDMTREBIC-R4_met.fits;3.4635;26512.2;10.9307;0.170667
20210823063814872_DDMTREBIC-R4_snap.fits;2.68752;26521;2.03588;0
20210823063913240_DDMTREBIC-R4_met.fits;2.4775;26497.6;5.80795;0.170667
20210823063918531_DDMTREBIC-R4_met.fits;2.66472;26493.2;5.43153;0.170667
20210823063933208_DDMTREBIC-R4_met.fits;2.44435;26500.5;7.92503;0.341333
20210823063940376_DDMTREBIC-R4_met.fits;2.60096;26494.6;5.37642;1.87733
20210823063954883_DDMTREBIC-R4_met.fits;2.4065;26493.2;6.45133;0.170667
20210823063914947_DDMTREBIC-R4_snap.fits;3.30557;26456.5;2.52603;0
20210823064041134_DDMTREBIC-R4_met.fits;2.76769;26512.2;12.0842;0.341333
20210823064043352_DDMTREBIC-R4_met.fits;2.60341;26500.5;5.3569;1.536
20210823064058542_DDMTREBIC-R4_met.fits;2.80758;26481.4;8.23948;3.92533
20210823064108611_DDMTREBIC-R4_met.fits;2.9145;26491.7;14.5807;0.341333
20210823064112536_DDMTREBIC-R4_met.fits;2.85665;26494.6;7.35439;0.170667
20210823064015022_DDMTREBIC-R4_snap.fits;3.5264;26456.5;2.32563;0
20210823064122094_DDMTREBIC-R4_met.fits;2.35392;26497.6;6.90403;0.341333
20210823064134894_DDMTREBIC-R4_met.fits;2.53649;26500.5;5.15498;0.170667
20210823064149230_DDMTREBIC-R4_met.fits;2.27663;26496.1;5.00386;0.170667
20210823064200494_DDMTREBIC-R4_met.fits;2.73817;26510.7;41.4419;0.341333
20210823064206979_DDMTREBIC-R4_met.fits;2.45639;26488.8;21.8554;0.341333
20210823064115096_DDMTREBIC-R4_snap.fits;2.57831;26499;4.09293;0
20210823064212952_DDMTREBIC-R4_met.fits;2.70205;26490.2;10.0866;0.341333
20210823064220803_DDMTREBIC-R4_met.fits;2.92504;26472.7;7.27522;0.170667
20210823064256814_DDMTREBIC-R4_met.fits;2.36449;26494.6;16.4629;0.512
20210823064307054_DDMTREBIC-R4_met.fits;2.72223;26496.1;6.42803;0.170667
20210823064215171_DDMTREBIC-R4_snap.fits;2.63621;26452.1;2.67285;0
20210823064315075_DDMTREBIC-R4_met.fits;2.52772;26504.9;11.3078;0.341333
20210823064321560_DDMTREBIC-R4_met.fits;2.75611;26512.2;8.71306;0.512
20210823064325315_DDMTREBIC-R4_met.fits;2.32783;26490.2;7.92065;2.048
20210823064348355_DDMTREBIC-R4_met.fits;2.36197;26507.8;11.4904;0.341333
20210823064401496_DDMTREBIC-R4_met.fits;2.57113;26509.3;6.78279;0.341333
20210823064315246_DDMTREBIC-R4_snap.fits;2.29668;26500.5;2.31246;0
20210823064419928_DDMTREBIC-R4_met.fits;2.85947;26512.2;21.8116;0.341333
20210823064428462_DDMTREBIC-R4_met.fits;3.01799;26519.5;18.561;0.512
20210823064438531_DDMTREBIC-R4_met.fits;3.35133;26507.8;9.01912;0.341333
20210823064510104_DDMTREBIC-R4_met.fits;2.16789;26494.6;6.93229;1.536
20210823064415320_DDMTREBIC-R4_snap.fits;2.68626;26468.3;2.72017;0
20210823064521368_DDMTREBIC-R4_met.fits;2.19895;26490.2;5.85514;0.170667
20210823064529560_DDMTREBIC-R4_met.fits;2.45328;26503.4;5.65374;0.682667
20210823064536728_DDMTREBIC-R4_met.fits;2.21576;26491.7;6.19887;0.341333
20210823064540312_DDMTREBIC-R4_met.fits;3.02489;26510.7;9.7241;0.170667
20210823064544067_DDMTREBIC-R4_met.fits;2.64059;26510.7;7.51745;0.170667
20210823064546968_DDMTREBIC-R4_met.fits;2.82803;26503.4;5.70594;0.341333
20210823064515395_DDMTREBIC-R4_snap.fits;3.11774;26507.8;2.33517;0
20210823064617859_DDMTREBIC-R4_met.fits;2.5002;26496.1;6.98924;0.170667
20210823064627075_DDMTREBIC-R4_met.fits;2.35935;26493.2;4.98942;0.170667
20210823064632024_DDMTREBIC-R4_met.fits;2.3194;26500.5;4.89435;0.170667
20210823064701379_DDMTREBIC-R4_met.fits;2.39111;26485.8;5.91279;0.853333
20210823064615470_DDMTREBIC-R4_snap.fits;2.43687;26547.4;1.87113;0
20210823064714691_DDMTREBIC-R4_met.fits;2.66064;26502;10.4765;1.87733
20210823064734147_DDMTREBIC-R4_met.fits;2.31433;26499;4.69953;0.170667
20210823064748654_DDMTREBIC-R4_met.fits;3.02184;26487.3;34.0447;1.024
20210823064757187_DDMTREBIC-R4_met.fits;2.32962;26494.6;6.0411;0.341333
20210823064802648_DDMTREBIC-R4_met.fits;2.69599;26512.2;11.2708;0.170667
20210823064715544_DDMTREBIC-R4_snap.fits;2.5438;26540;2.73062;0
20210823064818008_DDMTREBIC-R4_met.fits;2.8144;26504.9;7.06732;0.853333
20210823064821592_DDMTREBIC-R4_met.fits;2.64485;26484.4;7.80186;0.170667
20210823064831832_DDMTREBIC-R4_met.fits;2.67692;26503.4;7.34148;0.853333
20210823064848558_DDMTREBIC-R4_met.fits;2.92693;26506.3;9.89135;0.341333
20210823064854872_DDMTREBIC-R4_met.fits;2.68689;26513.7;6.94692;0.170667
20210823064906478_DDMTREBIC-R4_met.fits;2.79366;26493.2;7.55044;0.341333
20210823064910744_DDMTREBIC-R4_met.fits;2.51581;26500.5;5.05167;0.170667
20210823064815619_DDMTREBIC-R4_snap.fits;2.82858;26521;2.30329;0
20210823064924056_DDMTREBIC-R4_met.fits;2.47163;26507.8;5.45021;0.170667
20210823064930200_DDMTREBIC-R4_met.fits;2.65597;26493.2;5.49391;0.170667
20210823064946414_DDMTREBIC-R4_met.fits;2.55451;26502;14.7578;0.341333
20210823064915694_DDMTREBIC-R4_snap.fits;2.74185;26509.3;3.02499;0
20210823065016622_DDMTREBIC-R4_met.fits;2.92624;26537.1;13.6265;0.512
20210823065028568_DDMTREBIC-R4_met.fits;3.25566;26494.6;8.39102;0.170667
20210823065109870_DDMTREBIC-R4_met.fits;2.58649;26493.2;7.20834;0.170667
20210823065015768_DDMTREBIC-R4_snap.fits;2.90967;26506.3;2.33156;0
20210823065121134_DDMTREBIC-R4_met.fits;2.37977;26528.3;5.66426;0.170667
20210823065132568_DDMTREBIC-R4_met.fits;2.94914;26500.5;6.29184;0.170667
20210823065145368_DDMTREBIC-R4_met.fits;2.88564;26507.8;6.7403;0.512
20210823065201752_DDMTREBIC-R4_met.fits;2.96474;26507.8;6.72661;0.341333
20210823065205507_DDMTREBIC-R4_met.fits;2.35864;26494.6;5.01644;0.170667
20210823065209603_DDMTREBIC-R4_met.fits;2.80871;26494.6;6.54737;0.170667
20210823065115843_DDMTREBIC-R4_snap.fits;2.45787;26496.1;2.51851;0
20210823065224622_DDMTREBIC-R4_met.fits;3.01815;26499;6.30559;3.072
20210823065240152_DDMTREBIC-R4_met.fits;2.61715;26512.2;7.18835;2.21867
20210823065255171_DDMTREBIC-R4_met.fits;2.56922;26518.1;8.22903;0.512
20210823065307288_DDMTREBIC-R4_met.fits;2.6438;26503.4;5.29517;0.341333
20210823065215918_DDMTREBIC-R4_snap.fits;3.17772;26478.5;2.82269;0
20210823065316846_DDMTREBIC-R4_met.fits;3.34094;26496.1;7.72283;0.341333
20210823065324526_DDMTREBIC-R4_met.fits;2.91852;26453.6;11.0774;0.170667
20210823065336302_DDMTREBIC-R4_met.fits;3.19855;26493.2;13.0713;0.170667
20210823065349955_DDMTREBIC-R4_met.fits;3.09944;26500.5;11.902;0.853333
20210823065354563_DDMTREBIC-R4_met.fits;3.34337;26506.3;31.9547;0.341333
20210823065413507_DDMTREBIC-R4_met.fits;2.16907;26493.2;4.77619;0.170667
20210823065315992_DDMTREBIC-R4_snap.fits;2.48015;26452.1;2.36499;0
20210823065439790_DDMTREBIC-R4_met.fits;2.78997;26504.9;7.20679;0.170667
20210823065455832_DDMTREBIC-R4_met.fits;2.71715;26512.2;34.8811;0.512
20210823065506243_DDMTREBIC-R4_met.fits;2.48963;26490.2;7.31502;0.170667
20210823065510510_DDMTREBIC-R4_met.fits;2.54181;26500.5;14.9309;0.682667
20210823065513070_DDMTREBIC-R4_met.fits;2.72671;26497.6;11.0087;0.170667
20210823065416067_DDMTREBIC-R4_snap.fits;2.59535;26540;3.09646;0
20210823065521944_DDMTREBIC-R4_met.fits;2.34342;26502;8.06891;0.853333
20210823065527235_DDMTREBIC-R4_met.fits;2.66934;26502;5.7946;0.170667
20210823065529624_DDMTREBIC-R4_met.fits;2.81201;26491.7;6.17099;0.170667
20210823065538328_DDMTREBIC-R4_met.fits;2.41966;26500.5;9.27252;1.536
20210823065553859_DDMTREBIC-R4_met.fits;3.17307;26502;15.9479;1.70667
20210823065516142_DDMTREBIC-R4_snap.fits;2.84846;26485.8;2.13355;0
20210823065643011_DDMTREBIC-R4_met.fits;2.88775;26507.8;6.35609;3.584
20210823065652056_DDMTREBIC-R4_met.fits;2.61275;26504.9;5.51251;0.170667
